createdAt,value
2023-05-06T00:00:07.000Z,0.9
2023-05-06T00:01:06.210Z,0.9
2023-05-06T00:02:06.129Z,0.5
2023-05-06T00:03:06.888Z,0.9
2023-05-06T00:04:06.709Z,0.1
2023-05-06T00:05:06.794Z,0.9
2023-05-06T00:06:06.244Z,1.0
2023-05-06T00:07:05.965Z,0.8
2023-05-06T00:08:06.826Z,0.7
2023-05-06T00:09:06.579Z,1.1
2023-05-06T00:10:06.972Z,0.7
2023-05-06T00:11:06.222Z,0.8
2023-05-06T00:12:06.013Z,0.6
2023-05-06T00:13:06.748Z,0.7
2023-05-06T00:14:06.469Z,1.4
2023-05-06T00:15:06.698Z,0.4
2023-05-06T00:16:06.352Z,0.8
2023-05-06T00:17:06.838Z,0.4
2023-05-06T00:18:06.685Z,0.4
2023-05-06T00:19:06.654Z,0.8
2023-05-06T00:20:06.874Z,0.9
2023-05-06T00:21:06.188Z,0.9
2023-05-06T00:22:06.835Z,0.7
2023-05-06T00:23:06.640Z,0.8
2023-05-06T00:24:06.640Z,0.6
2023-05-06T00:25:06.465Z,0.8
2023-05-06T00:26:06.030Z,0.8
2023-05-06T00:27:06.905Z,0.9
2023-05-06T00:28:06.555Z,0.2
2023-05-06T00:29:06.425Z,0.6
2023-05-06T00:30:06.716Z,0.7
2023-05-06T00:31:05.998Z,1.0
2023-05-06T00:32:06.829Z,0.6
2023-05-06T00:33:06.598Z,1.0
2023-05-06T00:34:06.362Z,1.1
2023-05-06T00:35:06.837Z,0.8
2023-05-06T00:36:06.204Z,1.2
2023-05-06T00:37:06.700Z,1.2
2023-05-06T00:38:07.784Z,1.2
2023-05-06T00:39:06.350Z,1.0
2023-05-06T00:40:06.911Z,0.9
2023-05-06T00:41:06.002Z,0.8
2023-05-06T00:42:06.727Z,1.4
2023-05-06T00:43:06.514Z,0.4
2023-05-06T00:44:06.290Z,0.6
2023-05-06T00:45:06.528Z,0.4
2023-05-06T00:46:08.083Z,0.9
2023-05-06T00:47:06.872Z,0.6
2023-05-06T00:48:06.764Z,0.5
2023-05-06T00:49:06.266Z,0.9
2023-05-06T00:50:06.672Z,0.3
2023-05-06T00:51:06.044Z,0.8
2023-05-06T00:52:06.791Z,0.6
2023-05-06T00:53:07.914Z,1.3
2023-05-06T00:54:06.480Z,0.9
2023-05-06T00:55:06.215Z,1.0
2023-05-06T00:56:06.920Z,0.8
2023-05-06T00:57:07.122Z,0.7
2023-05-06T00:58:06.557Z,0.4
2023-05-06T00:59:06.335Z,0.6
2023-05-06T01:00:06.570Z,0.9
2023-05-06T01:01:06.852Z,0.5
2023-05-06T01:02:06.638Z,0.8
2023-05-06T01:03:06.558Z,1.1
2023-05-06T01:04:06.294Z,0.6
2023-05-06T01:05:06.692Z,0.3
2023-05-06T01:06:11.139Z,1.1
2023-05-06T01:07:14.454Z,0.8
2023-05-06T01:08:19.880Z,0.7
2023-05-06T01:09:22.892Z,0.8
2023-05-06T01:10:16.883Z,0.6
2023-05-06T01:11:10.707Z,0.5
2023-05-06T01:12:14.357Z,0.3
2023-05-06T01:13:08.855Z,0.7
2023-05-06T01:14:25.881Z,0.7
2023-05-06T01:15:13.186Z,0.6
2023-05-06T01:16:07.852Z,1.0
2023-05-06T01:17:09.746Z,0.8
2023-05-06T01:18:10.487Z,0.2
2023-05-06T01:19:08.266Z,0.9
2023-05-06T01:20:06.708Z,0.8
2023-05-06T01:21:06.678Z,0.4
2023-05-06T01:22:07.095Z,0.6
2023-05-06T01:23:06.704Z,0.8
2023-05-06T01:24:06.214Z,0.3
2023-05-06T01:25:06.085Z,0.6
2023-05-06T01:26:06.647Z,0.1
2023-05-06T01:27:07.157Z,0.5
2023-05-06T01:28:06.815Z,0.4
2023-05-06T01:29:06.111Z,0.9
2023-05-06T01:30:06.404Z,0.3
2023-05-06T01:31:10.245Z,0.5
2023-05-06T01:32:13.897Z,0.5
2023-05-06T01:33:11.071Z,1.3
2023-05-06T01:34:22.900Z,0.5
2023-05-06T01:35:24.817Z,0.7
2023-05-06T01:36:14.047Z,0.9
2023-05-06T01:37:09.960Z,1.2
2023-05-06T01:38:11.167Z,0.8
2023-05-06T01:39:16.575Z,0.9
2023-05-06T01:40:07.172Z,0.3
2023-05-06T01:41:06.928Z,0.8
2023-05-06T01:42:08.612Z,0.8
2023-05-06T01:43:06.844Z,0.6
2023-05-06T01:44:06.794Z,0.5
2023-05-06T01:45:07.227Z,0.7
2023-05-06T01:46:10.379Z,0.9
2023-05-06T01:47:06.878Z,0.6
2023-05-06T01:48:06.336Z,0.5
2023-05-06T01:49:07.541Z,0.6
2023-05-06T01:50:07.126Z,0.6
2023-05-06T01:51:06.432Z,0.9
2023-05-06T01:52:06.268Z,0.4
2023-05-06T01:53:06.032Z,0.6
2023-05-06T01:54:06.856Z,0.7
2023-05-06T01:55:07.135Z,0.7
2023-05-06T01:56:06.706Z,1.0
2023-05-06T01:57:06.207Z,0.6
2023-05-06T01:58:06.059Z,0.8
2023-05-06T01:59:06.745Z,1.1
2023-05-06T02:00:07.124Z,0.7
2023-05-06T02:01:06.305Z,0.8
2023-05-06T02:02:06.173Z,0.4
2023-05-06T02:03:05.959Z,0.5
2023-05-06T02:04:06.683Z,0.9
2023-05-06T02:05:06.875Z,0.4
2023-05-06T02:06:06.379Z,0.7
2023-05-06T02:07:06.078Z,1.1
2023-05-06T02:08:06.781Z,0.8
2023-05-06T02:09:06.576Z,0.9
2023-05-06T02:10:06.787Z,0.4
2023-05-06T02:11:06.380Z,0.9
2023-05-06T02:12:06.025Z,0.9
2023-05-06T02:13:06.790Z,0.9
2023-05-06T02:14:06.525Z,0.6
2023-05-06T02:15:06.962Z,0.9
2023-05-06T02:16:06.485Z,1.2
2023-05-06T02:17:05.963Z,0.1
2023-05-06T02:18:06.602Z,0.9
2023-05-06T02:19:06.503Z,1.2
2023-05-06T02:20:06.848Z,0.5
2023-05-06T02:21:07.018Z,0.6
2023-05-06T02:22:06.789Z,0.3
2023-05-06T02:23:06.638Z,0.8
2023-05-06T02:24:06.447Z,0.8
2023-05-06T02:25:06.832Z,0.1
2023-05-06T02:26:06.120Z,0.3
2023-05-06T02:27:06.901Z,0.3
2023-05-06T02:28:06.538Z,0.4
2023-05-06T02:29:06.349Z,0.9
2023-05-06T02:30:06.572Z,0.4
2023-05-06T02:31:06.094Z,0.6
2023-05-06T02:32:06.721Z,0.5
2023-05-06T02:33:06.519Z,0.5
2023-05-06T02:34:07.787Z,0.6
2023-05-06T02:35:07.108Z,0.6
2023-05-06T02:36:05.982Z,0.3
2023-05-06T02:37:06.649Z,0.3
2023-05-06T02:38:06.390Z,0.2
2023-05-06T02:39:06.305Z,0.7
2023-05-06T02:40:06.708Z,0.9
2023-05-06T02:41:06.788Z,1.4
2023-05-06T02:42:06.620Z,0.7
2023-05-06T02:43:06.426Z,1.0
2023-05-06T02:44:06.265Z,1.3
2023-05-06T02:45:06.601Z,0.1
2023-05-06T02:46:06.729Z,0.7
2023-05-06T02:47:06.508Z,0.3
2023-05-06T02:48:06.388Z,0.3
2023-05-06T02:49:06.085Z,0.2
2023-05-06T02:50:06.263Z,0.3
2023-05-06T02:51:06.650Z,0.1
2023-05-06T02:52:06.478Z,0.0
2023-05-06T02:53:06.290Z,0.3
2023-05-06T02:54:06.087Z,0.4
2023-05-06T02:55:07.090Z,1.1
2023-05-06T02:56:06.579Z,0.9
2023-05-06T02:57:06.482Z,0.8
2023-05-06T02:58:06.266Z,0.6
2023-05-06T02:59:05.984Z,0.6
2023-05-06T03:00:07.337Z,0.8
2023-05-06T03:01:06.588Z,0.8
2023-05-06T03:02:06.376Z,0.6
2023-05-06T03:03:06.158Z,0.6
2023-05-06T03:04:05.942Z,0.6
2023-05-06T03:05:07.036Z,0.9
2023-05-06T03:06:06.439Z,0.8
2023-05-06T03:07:06.300Z,0.8
2023-05-06T03:08:06.006Z,0.2
2023-05-06T03:09:06.750Z,0.3
2023-05-06T03:10:06.853Z,0.3
2023-05-06T03:11:07.942Z,0.8
2023-05-06T03:12:06.204Z,1.0
2023-05-06T03:13:05.988Z,0.1
2023-05-06T03:14:06.582Z,0.1
2023-05-06T03:15:06.753Z,0.2
2023-05-06T03:16:10.906Z,0.4
2023-05-06T03:17:06.085Z,0.6
2023-05-06T03:18:06.793Z,0.6
2023-05-06T03:19:06.619Z,0.8
2023-05-06T03:20:07.250Z,0.4
2023-05-06T03:21:06.225Z,0.4
2023-05-06T03:22:06.034Z,0.1
2023-05-06T03:23:06.701Z,0.4
2023-05-06T03:24:06.559Z,0.7
2023-05-06T03:25:06.615Z,0.3
2023-05-06T03:26:06.175Z,0.5
2023-05-06T03:27:06.015Z,0.8
2023-05-06T03:28:06.761Z,0.4
2023-05-06T03:29:06.529Z,0.4
2023-05-06T03:30:06.801Z,0.7
2023-05-06T03:31:06.143Z,0.9
2023-05-06T03:32:05.985Z,0.8
2023-05-06T03:33:06.632Z,0.7
2023-05-06T03:34:06.397Z,0.4
2023-05-06T03:35:06.382Z,0.7
2023-05-06T03:36:06.068Z,0.8
2023-05-06T03:37:06.714Z,0.8
2023-05-06T03:38:06.593Z,0.3
2023-05-06T03:39:06.408Z,0.5
2023-05-06T03:40:06.910Z,0.6
2023-05-06T03:41:06.066Z,0.6
2023-05-06T03:42:09.211Z,0.5
2023-05-06T03:43:06.545Z,0.7
2023-05-06T03:44:06.372Z,0.9
2023-05-06T03:45:06.551Z,0.6
2023-05-06T03:46:06.048Z,0.4
2023-05-06T03:47:06.693Z,0.9
2023-05-06T03:48:06.571Z,0.5
2023-05-06T03:49:06.541Z,1.0
2023-05-06T03:50:06.447Z,0.6
2023-05-06T03:51:05.975Z,1.0
2023-05-06T03:52:06.531Z,0.5
2023-05-06T03:53:06.373Z,0.8
2023-05-06T03:54:06.271Z,0.2
2023-05-06T03:55:06.323Z,0.8
2023-05-06T03:56:06.928Z,0.1
2023-05-06T03:57:06.572Z,0.8
2023-05-06T03:58:06.415Z,0.8
2023-05-06T03:59:06.180Z,0.4
2023-05-06T04:00:06.409Z,0.5
2023-05-06T04:01:06.664Z,0.6
2023-05-06T04:02:11.493Z,0.5
2023-05-06T04:03:06.432Z,0.5
2023-05-06T04:04:06.175Z,0.8
2023-05-06T04:05:06.390Z,0.3
2023-05-06T04:06:06.708Z,0.6
2023-05-06T04:07:06.411Z,0.6
2023-05-06T04:08:06.250Z,0.8
2023-05-06T04:09:06.058Z,0.9
2023-05-06T04:10:07.266Z,0.0
2023-05-06T04:11:06.924Z,0.9
2023-05-06T04:12:06.454Z,0.2
2023-05-06T04:13:06.222Z,0.5
2023-05-06T04:14:06.038Z,0.9
2023-05-06T04:15:07.250Z,0.1
2023-05-06T04:16:06.702Z,0.7
2023-05-06T04:17:06.379Z,0.4
2023-05-06T04:18:06.217Z,0.0
2023-05-06T04:19:06.697Z,0.6
2023-05-06T04:20:07.221Z,0.1
2023-05-06T04:21:06.427Z,0.4
2023-05-06T04:22:06.188Z,0.2
2023-05-06T04:23:06.073Z,1.2
2023-05-06T04:24:06.754Z,0.6
2023-05-06T04:25:07.136Z,0.7
2023-05-06T04:26:06.434Z,0.8
2023-05-06T04:27:06.240Z,0.5
2023-05-06T04:28:06.068Z,0.4
2023-05-06T04:29:06.834Z,0.8
2023-05-06T04:30:06.942Z,0.6
2023-05-06T04:31:06.362Z,0.8
2023-05-06T04:32:06.318Z,0.4
2023-05-06T04:33:06.875Z,0.3
2023-05-06T04:34:06.596Z,0.2
2023-05-06T04:35:06.952Z,0.4
2023-05-06T04:36:06.410Z,0.3
2023-05-06T04:37:06.080Z,0.2
2023-05-06T04:38:06.713Z,0.5
2023-05-06T04:39:06.486Z,0.8
2023-05-06T04:40:06.625Z,0.8
2023-05-06T04:41:06.204Z,0.5
2023-05-06T04:42:05.929Z,0.6
2023-05-06T04:43:06.654Z,0.2
2023-05-06T04:44:06.915Z,0.6
2023-05-06T04:45:06.729Z,1.0
2023-05-06T04:46:06.183Z,0.7
2023-05-06T04:47:06.075Z,0.8
2023-05-06T04:48:06.605Z,0.6
2023-05-06T04:49:06.370Z,0.4
2023-05-06T04:50:06.344Z,0.6
2023-05-06T04:51:06.686Z,0.9
2023-05-06T04:52:06.880Z,0.5
2023-05-06T04:53:06.516Z,0.9
2023-05-06T04:54:06.309Z,0.4
2023-05-06T04:55:06.300Z,0.1
2023-05-06T04:56:07.247Z,0.2
2023-05-06T04:57:06.544Z,0.9
2023-05-06T04:58:06.633Z,0.4
2023-05-06T04:59:06.165Z,0.8
2023-05-06T05:00:06.590Z,0.4
2023-05-06T05:01:07.617Z,0.3
2023-05-06T05:02:06.598Z,0.5
2023-05-06T05:03:06.406Z,0.6
2023-05-06T05:04:06.198Z,0.4
2023-05-06T05:05:06.175Z,0.5
2023-05-06T05:06:06.685Z,0.3
2023-05-06T05:07:06.520Z,0.6
2023-05-06T05:08:06.311Z,0.2
2023-05-06T05:09:06.098Z,0.6
2023-05-06T05:10:07.282Z,0.4
2023-05-06T05:11:06.579Z,0.1
2023-05-06T05:12:06.556Z,0.4
2023-05-06T05:13:06.228Z,0.6
2023-05-06T05:14:06.050Z,0.6
2023-05-06T05:15:07.105Z,0.5
2023-05-06T05:16:06.546Z,0.8
2023-05-06T05:17:06.793Z,0.3
2023-05-06T05:18:06.369Z,0.2
2023-05-06T05:19:08.329Z,0.2
2023-05-06T05:20:07.054Z,0.5
2023-05-06T05:21:06.531Z,0.1
2023-05-06T05:22:06.300Z,0.5
2023-05-06T05:23:06.162Z,0.4
2023-05-06T05:24:06.831Z,0.2
2023-05-06T05:25:08.323Z,0.4
2023-05-06T05:26:06.362Z,0.4
2023-05-06T05:27:06.243Z,0.8
2023-05-06T05:28:05.982Z,0.6
2023-05-06T05:29:06.772Z,0.7
2023-05-06T05:30:07.180Z,0.9
2023-05-06T05:31:07.928Z,0.7
2023-05-06T05:32:06.228Z,0.7
2023-05-06T05:33:06.082Z,0.5
2023-05-06T05:34:06.620Z,0.5
2023-05-06T05:35:06.845Z,0.5
2023-05-06T05:36:06.367Z,0.3
2023-05-06T05:37:06.193Z,1.0
2023-05-06T05:38:06.778Z,0.2
2023-05-06T05:39:06.581Z,0.4
2023-05-06T05:40:06.806Z,0.7
2023-05-06T05:41:06.171Z,0.6
2023-05-06T05:42:06.014Z,0.6
2023-05-06T05:43:06.707Z,0.4
2023-05-06T05:44:06.420Z,0.3
2023-05-06T05:45:06.635Z,0.5
2023-05-06T05:46:06.169Z,0.2
2023-05-06T05:47:06.810Z,0.6
2023-05-06T05:48:06.606Z,0.9
2023-05-06T05:49:06.450Z,0.5
2023-05-06T05:50:06.786Z,0.7
2023-05-06T05:51:06.018Z,0.9
2023-05-06T05:52:06.703Z,0.5
2023-05-06T05:53:06.475Z,0.6
2023-05-06T05:54:06.297Z,0.1
2023-05-06T05:55:06.378Z,0.0
2023-05-06T05:56:06.863Z,0.0
2023-05-06T05:57:06.652Z,0.3
2023-05-06T05:58:06.514Z,0.5
2023-05-06T05:59:06.311Z,0.1
2023-05-06T06:00:06.612Z,0.5
2023-05-06T06:01:06.769Z,0.7
2023-05-06T06:02:06.533Z,0.4
2023-05-06T06:03:06.544Z,0.4
2023-05-06T06:04:06.347Z,0.5
2023-05-06T06:05:06.327Z,0.6
2023-05-06T06:06:07.302Z,0.5
2023-05-06T06:07:06.590Z,0.8
2023-05-06T06:08:06.700Z,0.8
2023-05-06T06:09:06.105Z,0.3
2023-05-06T06:10:07.168Z,0.5
2023-05-06T06:11:06.523Z,0.9
2023-05-06T06:12:06.395Z,0.3
2023-05-06T06:13:06.299Z,0.9
2023-05-06T06:14:06.066Z,0.3
2023-05-06T06:15:07.241Z,0.4
2023-05-06T06:16:06.752Z,0.3
2023-05-06T06:17:06.357Z,0.6
2023-05-06T06:18:06.399Z,1.0
2023-05-06T06:19:06.013Z,0.2
2023-05-06T06:20:07.102Z,0.4
2023-05-06T06:21:06.418Z,0.5
2023-05-06T06:22:06.183Z,0.8
2023-05-06T06:23:06.144Z,0.3
2023-05-06T06:24:06.846Z,0.5
2023-05-06T06:25:06.884Z,0.5
2023-05-06T06:26:06.374Z,0.4
2023-05-06T06:27:06.216Z,0.5
2023-05-06T06:28:06.032Z,0.3
2023-05-06T06:29:06.642Z,0.4
2023-05-06T06:30:06.954Z,0.5
2023-05-06T06:31:06.323Z,0.7
2023-05-06T06:32:06.154Z,0.2
2023-05-06T06:33:07.041Z,0.6
2023-05-06T06:34:06.631Z,0.8
2023-05-06T06:35:06.652Z,0.2
2023-05-06T06:36:06.597Z,0.5
2023-05-06T06:37:07.848Z,0.2
2023-05-06T06:38:06.754Z,0.6
2023-05-06T06:39:06.484Z,0.0
2023-05-06T06:40:06.806Z,0.0
2023-05-06T06:41:06.302Z,0.1
2023-05-06T06:42:05.920Z,0.0
2023-05-06T06:43:06.653Z,0.2
2023-05-06T06:44:06.578Z,0.0
2023-05-06T06:45:07.211Z,0.2
2023-05-06T06:46:06.149Z,0.1
2023-05-06T06:47:06.738Z,0.3
2023-05-06T06:48:06.614Z,0.4
2023-05-06T06:49:06.438Z,0.3
2023-05-06T06:50:07.320Z,0.6
2023-05-06T06:51:06.057Z,0.6
2023-05-06T06:52:06.754Z,0.6
2023-05-06T06:53:06.788Z,0.3
2023-05-06T06:54:06.390Z,0.2
2023-05-06T06:55:06.604Z,0.3
2023-05-06T06:56:08.931Z,0.6
2023-05-06T06:57:06.608Z,0.5
2023-05-06T06:58:06.424Z,0.3
2023-05-06T06:59:06.892Z,0.2
2023-05-06T07:00:06.698Z,0.3
2023-05-06T07:01:07.218Z,0.3
2023-05-06T07:02:06.614Z,0.4
2023-05-06T07:03:06.611Z,0.5
2023-05-06T07:04:07.336Z,0.6
2023-05-06T07:05:06.250Z,0.9
2023-05-06T07:06:07.491Z,0.5
2023-05-06T07:07:06.531Z,0.7
2023-05-06T07:08:06.290Z,0.2
2023-05-06T07:09:06.135Z,0.7
2023-05-06T07:10:06.465Z,0.5
2023-05-06T07:11:06.708Z,0.1
2023-05-06T07:12:06.883Z,0.3
2023-05-06T07:13:06.353Z,0.9
2023-05-06T07:14:06.074Z,0.2
2023-05-06T07:15:07.137Z,0.2
2023-05-06T07:16:06.648Z,0.2
2023-05-06T07:17:06.471Z,0.1
2023-05-06T07:18:06.175Z,0.8
2023-05-06T07:19:06.015Z,0.2
2023-05-06T07:20:07.273Z,0.6
2023-05-06T07:21:06.517Z,0.1
2023-05-06T07:22:06.382Z,0.1
2023-05-06T07:23:06.136Z,0.0
2023-05-06T07:24:06.390Z,0.6
2023-05-06T07:25:07.000Z,0.5
2023-05-06T07:26:06.534Z,0.9
2023-05-06T07:27:06.362Z,1.0
2023-05-06T07:28:06.195Z,0.6
2023-05-06T07:29:09.683Z,1.0
2023-05-06T07:30:07.218Z,0.8
2023-05-06T07:31:06.463Z,0.5
2023-05-06T07:32:06.259Z,0.1
2023-05-06T07:33:06.136Z,0.7
2023-05-06T07:34:06.725Z,1.1
2023-05-06T07:35:07.339Z,0.5
2023-05-06T07:36:06.707Z,0.4
2023-05-06T07:37:06.195Z,0.5
2023-05-06T07:38:06.028Z,0.7
2023-05-06T07:39:06.887Z,0.2
2023-05-06T07:40:07.024Z,0.2
2023-05-06T07:41:06.463Z,0.3
2023-05-06T07:42:06.170Z,0.3
2023-05-06T07:43:06.154Z,0.3
2023-05-06T07:44:06.654Z,0.5
2023-05-06T07:45:06.852Z,0.7
2023-05-06T07:46:06.413Z,0.0
2023-05-06T07:47:06.158Z,0.2
2023-05-06T07:48:06.834Z,0.8
2023-05-06T07:49:06.619Z,0.4
2023-05-06T07:50:06.935Z,0.3
2023-05-06T07:51:06.293Z,0.4
2023-05-06T07:52:06.070Z,0.4
2023-05-06T07:53:06.737Z,0.9
2023-05-06T07:54:06.560Z,0.3
2023-05-06T07:55:07.016Z,1.0
2023-05-06T07:56:06.223Z,0.9
2023-05-06T07:57:06.002Z,0.1
2023-05-06T07:58:06.777Z,0.3
2023-05-06T07:59:06.549Z,0.0
2023-05-06T08:00:06.701Z,0.6
2023-05-06T08:01:06.219Z,0.5
2023-05-06T08:02:06.106Z,0.1
2023-05-06T08:03:06.741Z,0.7
2023-05-06T08:04:06.547Z,0.2
2023-05-06T08:05:06.553Z,0.5
2023-05-06T08:06:06.179Z,0.6
2023-05-06T08:07:06.782Z,0.4
2023-05-06T08:08:06.679Z,0.1
2023-05-06T08:09:06.417Z,1.0
2023-05-06T08:10:06.807Z,1.5
2023-05-06T08:11:06.324Z,0.6
2023-05-06T08:12:07.007Z,1.6
2023-05-06T08:13:06.613Z,0.2
2023-05-06T08:14:06.334Z,0.8
2023-05-06T08:15:06.665Z,0.8
2023-05-06T08:16:06.269Z,0.6
2023-05-06T08:17:06.788Z,0.7
2023-05-06T08:18:20.904Z,0.5
2023-05-06T08:19:06.314Z,0.8
2023-05-06T08:20:06.491Z,0.5
2023-05-06T08:21:05.998Z,0.7
2023-05-06T08:22:06.640Z,0.7
2023-05-06T08:23:06.446Z,1.0
2023-05-06T08:24:06.404Z,1.3
2023-05-06T08:25:06.389Z,0.9
2023-05-06T08:26:06.893Z,1.0
2023-05-06T08:27:06.751Z,1.0
2023-05-06T08:28:06.420Z,1.4
2023-05-06T08:29:06.329Z,0.8
2023-05-06T08:30:06.575Z,1.1
2023-05-06T08:31:06.816Z,0.8
2023-05-06T08:32:06.789Z,1.6
2023-05-06T08:33:06.498Z,1.3
2023-05-06T08:34:06.196Z,0.7
2023-05-06T08:35:06.498Z,0.6
2023-05-06T08:36:06.820Z,0.4
2023-05-06T08:37:06.579Z,0.6
2023-05-06T08:38:06.338Z,0.8
2023-05-06T08:39:06.171Z,0.5
2023-05-06T08:40:10.986Z,0.9
2023-05-06T08:41:07.868Z,1.1
2023-05-06T08:42:09.151Z,0.9
2023-05-06T08:43:10.562Z,0.6
2023-05-06T08:44:07.131Z,0.2
2023-05-06T08:45:07.637Z,0.7
2023-05-06T08:46:06.687Z,0.3
2023-05-06T08:47:06.503Z,0.6
2023-05-06T08:48:06.428Z,0.5
2023-05-06T08:49:06.094Z,1.0
2023-05-06T08:50:07.802Z,0.9
2023-05-06T08:51:07.138Z,1.3
2023-05-06T08:52:06.455Z,1.1
2023-05-06T08:53:06.448Z,0.9
2023-05-06T08:54:06.607Z,1.2
2023-05-06T08:55:07.155Z,0.9
2023-05-06T08:56:07.076Z,1.0
2023-05-06T08:57:12.239Z,0.8
2023-05-06T08:58:06.640Z,0.2
2023-05-06T08:59:06.032Z,0.5
2023-05-06T09:00:07.271Z,0.5
2023-05-06T09:01:06.611Z,0.9
2023-05-06T09:02:06.328Z,1.1
2023-05-06T09:03:06.249Z,0.9
2023-05-06T09:04:07.125Z,1.0
2023-05-06T09:05:07.210Z,1.3
2023-05-06T09:06:06.455Z,0.5
2023-05-06T09:07:07.170Z,1.1
2023-05-06T09:08:06.290Z,0.7
2023-05-06T09:09:06.718Z,1.2
2023-05-06T09:10:11.376Z,0.6
2023-05-06T09:11:22.025Z,0.6
2023-05-06T09:12:09.449Z,0.7
2023-05-06T09:13:05.972Z,1.6
2023-05-06T09:14:10.961Z,1.3
2023-05-06T09:15:09.152Z,0.8
2023-05-06T09:16:06.381Z,1.4
2023-05-06T09:17:11.084Z,0.9
2023-05-06T09:18:07.008Z,1.1
2023-05-06T09:19:06.608Z,1.3
2023-05-06T09:20:10.457Z,0.9
2023-05-06T09:21:06.249Z,1.5
2023-05-06T09:22:06.082Z,1.3
2023-05-06T09:23:07.771Z,0.6
2023-05-06T09:24:07.468Z,1.0
2023-05-06T09:25:06.605Z,0.9
2023-05-06T09:26:06.314Z,0.8
2023-05-06T09:27:06.808Z,0.9
2023-05-06T09:28:08.209Z,1.1
2023-05-06T09:29:06.671Z,1.0
2023-05-06T09:30:10.148Z,0.9
2023-05-06T09:31:06.148Z,1.1
2023-05-06T09:32:07.158Z,0.9
2023-05-06T09:33:06.891Z,0.7
2023-05-06T09:34:06.666Z,1.0
2023-05-06T09:35:06.733Z,0.9
2023-05-06T09:36:06.270Z,0.8
2023-05-06T09:37:06.806Z,1.4
2023-05-06T09:38:07.339Z,1.5
2023-05-06T09:39:06.709Z,1.5
2023-05-06T09:40:06.856Z,0.7
2023-05-06T09:41:06.398Z,0.9
2023-05-06T09:42:07.190Z,0.8
2023-05-06T09:43:06.622Z,0.9
2023-05-06T09:44:06.437Z,0.7
2023-05-06T09:45:07.300Z,0.9
2023-05-06T09:46:05.995Z,1.7
2023-05-06T09:47:06.701Z,0.7
2023-05-06T09:48:07.512Z,1.2
2023-05-06T09:49:06.749Z,1.3
2023-05-06T09:50:07.998Z,0.6
2023-05-06T09:51:06.830Z,0.2
2023-05-06T09:52:06.701Z,0.9
2023-05-06T09:53:07.055Z,0.3
2023-05-06T09:54:06.669Z,0.3
2023-05-06T09:55:06.578Z,1.1
2023-05-06T09:56:07.472Z,1.3
2023-05-06T09:57:06.753Z,1.7
2023-05-06T09:58:06.753Z,0.7
2023-05-06T09:59:06.529Z,1.0
2023-05-06T10:00:10.193Z,1.2
2023-05-06T10:01:07.137Z,1.0
2023-05-06T10:02:06.967Z,1.1
2023-05-06T10:03:06.985Z,1.2
2023-05-06T10:04:08.826Z,0.5
2023-05-06T10:05:08.118Z,1.4
2023-05-06T10:06:07.699Z,1.2
2023-05-06T10:07:08.186Z,1.2
2023-05-06T10:08:06.594Z,1.7
2023-05-06T10:09:06.679Z,1.5
2023-05-06T10:10:10.281Z,2.8
2023-05-06T10:11:06.777Z,1.4
2023-05-06T10:12:09.284Z,1.2
2023-05-06T10:13:06.246Z,1.5
2023-05-06T10:14:06.407Z,1.3
2023-05-06T10:15:07.236Z,1.3
2023-05-06T10:16:07.182Z,1.5
2023-05-06T10:17:10.268Z,1.0
2023-05-06T10:18:08.398Z,1.0
2023-05-06T10:19:06.975Z,1.1
2023-05-06T10:20:07.856Z,0.6
2023-05-06T10:21:09.739Z,1.2
2023-05-06T10:22:10.160Z,0.6
2023-05-06T10:23:22.532Z,1.1
2023-05-06T10:24:09.969Z,1.3
2023-05-06T10:25:17.001Z,0.7
2023-05-06T10:26:08.706Z,1.2
2023-05-06T10:27:06.221Z,1.3
2023-05-06T10:28:08.505Z,1.1
2023-05-06T10:29:08.311Z,1.0
2023-05-06T10:30:08.565Z,0.9
2023-05-06T10:31:09.678Z,1.5
2023-05-06T10:32:07.672Z,1.4
2023-05-06T10:33:07.143Z,1.7
2023-05-06T10:34:06.884Z,0.9
2023-05-06T10:35:23.042Z,1.1
2023-05-06T10:36:22.540Z,0.6
2023-05-06T10:37:07.926Z,1.4
2023-05-06T10:38:24.760Z,1.2
2023-05-06T10:39:08.570Z,1.1
2023-05-06T10:40:07.481Z,1.5
2023-05-06T10:41:07.196Z,1.7
2023-05-06T10:42:09.020Z,1.2
2023-05-06T10:43:19.114Z,1.6
2023-05-06T10:44:06.588Z,1.9
2023-05-06T10:45:06.927Z,1.2
2023-05-06T10:46:07.910Z,1.4
2023-05-06T10:47:06.176Z,2.4
2023-05-06T10:48:06.963Z,1.1
2023-05-06T10:49:11.688Z,0.6
2023-05-06T10:50:21.969Z,1.6
2023-05-06T10:51:20.002Z,0.5
2023-05-06T10:52:09.887Z,1.1
2023-05-06T10:53:06.666Z,2.0
2023-05-06T10:54:07.241Z,1.6
2023-05-06T10:55:11.454Z,1.2
2023-05-06T10:56:06.790Z,1.2
2023-05-06T10:57:07.849Z,1.0
2023-05-06T10:58:14.040Z,1.3
2023-05-06T10:59:08.380Z,0.9
2023-05-06T11:00:08.548Z,0.7
2023-05-06T11:01:10.085Z,1.1
2023-05-06T11:02:07.709Z,0.8
2023-05-06T11:03:10.115Z,0.9
2023-05-06T11:04:11.396Z,1.4
2023-05-06T11:05:06.644Z,1.4
2023-05-06T11:06:06.409Z,1.2
2023-05-06T11:07:10.454Z,0.9
2023-05-06T11:08:07.663Z,1.2
2023-05-06T11:09:11.346Z,1.6
2023-05-06T11:10:09.501Z,0.7
2023-05-06T11:11:23.948Z,3.5
2023-05-06T11:12:06.781Z,2.2
2023-05-06T11:13:24.605Z,2.4
2023-05-06T11:14:12.348Z,3.3
2023-05-06T11:15:18.691Z,4.7
2023-05-06T11:16:06.427Z,4.1
2023-05-06T11:17:14.032Z,3.1
2023-05-06T11:18:28.463Z,3.0
2023-05-06T11:19:07.072Z,1.9
2023-05-06T11:20:19.698Z,2.1
2023-05-06T11:21:11.322Z,2.3
2023-05-06T11:22:06.367Z,2.6
2023-05-06T11:23:06.137Z,2.4
2023-05-06T11:24:07.029Z,2.4
2023-05-06T11:25:06.768Z,3.3
2023-05-06T11:26:06.724Z,3.0
2023-05-06T11:27:06.437Z,1.8
2023-05-06T11:28:07.780Z,2.5
2023-05-06T11:29:07.352Z,1.7
2023-05-06T11:30:11.855Z,1.6
2023-05-06T11:31:06.504Z,2.2
2023-05-06T11:32:11.276Z,2.8
2023-05-06T11:33:07.229Z,2.4
2023-05-06T11:34:07.982Z,2.5
2023-05-06T11:35:06.967Z,2.7
2023-05-06T11:36:06.635Z,2.1
2023-05-06T11:37:06.728Z,2.3
2023-05-06T11:38:06.158Z,2.3
2023-05-06T11:39:06.724Z,2.9
2023-05-06T11:40:14.138Z,2.9
2023-05-06T11:41:06.684Z,2.6
2023-05-06T11:42:07.158Z,2.5
2023-05-06T11:43:12.709Z,2.6
2023-05-06T11:44:06.494Z,1.8
2023-05-06T11:45:06.552Z,2.2
2023-05-06T11:46:06.739Z,2.3
2023-05-06T11:47:07.217Z,2.9
2023-05-06T11:48:06.416Z,2.2
2023-05-06T11:49:06.217Z,2.4
2023-05-06T11:50:06.328Z,3.2
2023-05-06T11:51:06.704Z,2.2
2023-05-06T11:52:09.801Z,1.6
2023-05-06T11:53:07.721Z,3.1
2023-05-06T11:54:07.740Z,4.8
2023-05-06T11:55:07.009Z,3.7
2023-05-06T11:56:06.907Z,2.3
2023-05-06T11:57:06.455Z,2.2
2023-05-06T11:58:11.223Z,2.6
2023-05-06T11:59:06.051Z,2.7
2023-05-06T12:00:07.447Z,3.4
2023-05-06T12:01:06.632Z,2.4
2023-05-06T12:02:07.919Z,2.6
2023-05-06T12:03:11.380Z,3.1
2023-05-06T12:04:06.333Z,2.4
2023-05-06T12:05:08.421Z,3.6
2023-05-06T12:06:06.701Z,3.2
2023-05-06T12:07:06.936Z,2.3
2023-05-06T12:08:13.269Z,2.5
2023-05-06T12:09:07.313Z,2.4
2023-05-06T12:10:07.073Z,2.7
2023-05-06T12:11:07.130Z,2.7
2023-05-06T12:12:07.482Z,2.8
2023-05-06T12:13:06.395Z,3.0
2023-05-06T12:14:07.994Z,2.1
2023-05-06T12:15:07.291Z,3.4
2023-05-06T12:16:06.935Z,2.3
2023-05-06T12:17:06.473Z,1.9
2023-05-06T12:18:06.203Z,3.8
2023-05-06T12:19:06.089Z,2.8
2023-05-06T12:20:09.534Z,3.2
2023-05-06T12:21:06.468Z,2.2
2023-05-06T12:22:16.041Z,3.1
2023-05-06T12:23:12.893Z,2.8
2023-05-06T12:24:05.988Z,3.4
2023-05-06T12:25:13.621Z,2.9
2023-05-06T12:26:06.444Z,2.8
2023-05-06T12:27:06.253Z,2.0
2023-05-06T12:28:15.229Z,3.3
2023-05-06T12:29:10.095Z,2.9
2023-05-06T12:30:07.101Z,2.9
2023-05-06T12:31:21.892Z,2.1
2023-05-06T12:32:07.450Z,2.3
2023-05-06T12:33:06.334Z,2.2
2023-05-06T12:34:06.830Z,2.0
2023-05-06T12:35:06.820Z,3.4
2023-05-06T12:36:06.487Z,3.2
2023-05-06T12:37:07.171Z,1.9
2023-05-06T12:38:13.075Z,2.3
2023-05-06T12:39:06.855Z,1.8
2023-05-06T12:40:11.985Z,2.1
2023-05-06T12:41:06.418Z,2.8
2023-05-06T12:42:06.433Z,5.0
2023-05-06T12:43:06.210Z,3.7
2023-05-06T12:44:25.005Z,5.0
2023-05-06T12:45:13.114Z,3.7
2023-05-06T12:46:07.413Z,3.0
2023-05-06T12:47:07.505Z,2.9
2023-05-06T12:48:06.083Z,2.9
2023-05-06T12:49:06.891Z,2.6
2023-05-06T12:50:06.732Z,2.5
2023-05-06T12:51:18.753Z,2.5
2023-05-06T12:52:07.200Z,3.9
2023-05-06T12:53:06.977Z,3.3
2023-05-06T12:54:11.632Z,2.6
2023-05-06T12:55:07.007Z,3.3
2023-05-06T12:56:06.818Z,3.2
2023-05-06T12:57:06.154Z,3.5
2023-05-06T12:58:15.446Z,2.9
2023-05-06T12:59:06.712Z,3.2
2023-05-06T13:00:07.375Z,3.5
2023-05-06T13:01:06.659Z,3.6
2023-05-06T13:02:07.951Z,3.7
2023-05-06T13:03:06.148Z,2.6
2023-05-06T13:04:06.665Z,3.6
2023-05-06T13:05:06.728Z,3.5
2023-05-06T13:06:06.520Z,3.0
2023-05-06T13:07:06.102Z,3.2
2023-05-06T13:08:06.872Z,4.4
2023-05-06T13:09:06.640Z,2.7
2023-05-06T13:10:07.054Z,2.3
2023-05-06T13:11:06.294Z,2.3
2023-05-06T13:12:06.124Z,3.8
2023-05-06T13:13:05.934Z,3.9
2023-05-06T13:14:06.707Z,2.7
2023-05-06T13:15:06.937Z,2.9
2023-05-06T13:16:07.492Z,1.9
2023-05-06T13:17:06.330Z,2.3
2023-05-06T13:18:07.560Z,2.9
2023-05-06T13:19:09.421Z,2.6
2023-05-06T13:20:06.921Z,2.3
2023-05-06T13:21:06.282Z,3.4
2023-05-06T13:22:06.079Z,2.7
2023-05-06T13:23:06.771Z,2.6
2023-05-06T13:24:06.956Z,2.8
2023-05-06T13:25:06.655Z,2.7
2023-05-06T13:26:06.444Z,2.1
2023-05-06T13:27:06.085Z,3.3
2023-05-06T13:28:06.317Z,3.0
2023-05-06T13:29:06.162Z,2.4
2023-05-06T13:30:06.606Z,2.9
2023-05-06T13:31:07.279Z,2.1
2023-05-06T13:32:08.651Z,2.9
2023-05-06T13:33:06.367Z,2.4
2023-05-06T13:34:06.171Z,2.1
2023-05-06T13:35:06.188Z,2.9
2023-05-06T13:36:06.807Z,2.9
2023-05-06T13:37:06.468Z,2.1
2023-05-06T13:38:06.334Z,2.9
2023-05-06T13:39:06.114Z,2.9
2023-05-06T13:40:07.444Z,2.5
2023-05-06T13:41:06.735Z,2.0
2023-05-06T13:42:08.200Z,3.1
2023-05-06T13:43:06.320Z,2.6
2023-05-06T13:44:06.130Z,2.8
2023-05-06T13:45:06.560Z,3.3
2023-05-06T13:46:09.711Z,2.6