createdAt,value
2018-12-11T00:02:12.067Z,283.82
2018-12-11T00:04:40.562Z,280.30
2018-12-11T00:07:08.967Z,282.85
2018-12-11T00:09:37.296Z,284.63
2018-12-11T00:12:06.998Z,292.10
2018-12-11T00:14:35.305Z,283.55
2018-12-11T00:17:03.821Z,305.75
2018-12-11T00:19:32.177Z,296.65
2018-12-11T00:22:01.471Z,302.40
2018-12-11T00:24:29.854Z,306.77
2018-12-11T00:26:58.170Z,307.27
2018-12-11T00:29:27.412Z,311.65
2018-12-11T00:31:55.852Z,321.60
2018-12-11T00:34:24.161Z,311.25
2018-12-11T00:36:52.484Z,309.20
2018-12-11T00:39:20.933Z,313.90
2018-12-11T00:41:49.358Z,312.65
2018-12-11T00:44:18.646Z,316.08
2018-12-11T00:46:47.050Z,318.63
2018-12-11T00:49:15.373Z,315.87
2018-12-11T00:51:44.358Z,317.62
2018-12-11T00:54:12.723Z,317.98
2018-12-11T00:56:42.001Z,317.80
2018-12-11T00:59:10.313Z,317.75
2018-12-11T01:01:39.189Z,308.52
2018-12-11T01:04:08.534Z,304.13
2018-12-11T01:06:36.862Z,314.70
2018-12-11T01:09:06.186Z,311.15
2018-12-11T01:11:35.250Z,324.70
2018-12-11T01:14:04.332Z,303.32
2018-12-11T01:16:33.645Z,305.02
2018-12-11T01:19:02.153Z,309.65
2018-12-11T01:21:30.586Z,295.20
2018-12-11T01:23:58.899Z,298.13
2018-12-11T01:26:27.314Z,296.45
2018-12-11T01:28:55.811Z,294.73
2018-12-11T01:31:24.956Z,298.30
2018-12-11T01:33:53.654Z,294.23
2018-12-11T01:36:22.019Z,285.38
2018-12-11T01:38:50.325Z,293.02
2018-12-11T01:41:18.663Z,295.82
2018-12-11T01:43:47.052Z,285.95
2018-12-11T01:46:15.464Z,281.93
2018-12-11T01:48:43.800Z,284.27
2018-12-11T01:51:13.109Z,285.77
2018-12-11T01:53:42.396Z,280.37
2018-12-11T01:56:11.553Z,286.30
2018-12-11T01:58:40.857Z,273.17
2018-12-11T02:01:09.149Z,271.87
2018-12-11T02:03:37.453Z,278.50
2018-12-11T02:06:05.886Z,276.55
2018-12-11T02:08:34.176Z,269.27
2018-12-11T02:11:02.566Z,269.62
2018-12-11T02:13:30.919Z,271.00
2018-12-11T02:15:59.308Z,272.45
2018-12-11T02:18:27.618Z,265.47
2018-12-11T02:20:55.950Z,262.90
2018-12-11T02:23:24.309Z,264.42
2018-12-11T02:25:52.642Z,265.65
2018-12-11T02:28:21.171Z,264.52
2018-12-11T02:30:49.548Z,269.40
2018-12-11T02:33:17.937Z,276.73
2018-12-11T02:35:46.347Z,278.23
2018-12-11T02:38:14.709Z,273.68
2018-12-11T02:40:43.073Z,282.62
2018-12-11T02:43:12.122Z,276.18
2018-12-11T02:45:40.493Z,279.95
2018-12-11T02:48:08.829Z,282.02
2018-12-11T02:50:37.840Z,276.98
2018-12-11T02:53:06.256Z,275.43
2018-12-11T02:55:35.210Z,271.02
2018-12-11T02:58:03.548Z,268.57
2018-12-11T03:00:31.982Z,271.27
2018-12-11T03:03:01.254Z,274.27
2018-12-11T03:05:30.269Z,269.30
2018-12-11T03:07:58.681Z,264.08
2018-12-11T03:10:27.162Z,266.60
2018-12-11T03:12:55.538Z,271.07
2018-12-11T03:15:23.950Z,271.52
2018-12-11T03:17:53.280Z,265.90
2018-12-11T03:20:21.601Z,262.82
2018-12-11T03:22:49.917Z,258.50
2018-12-11T03:25:18.314Z,258.23
2018-12-11T03:27:46.658Z,262.40
2018-12-11T03:30:16.095Z,259.45
2018-12-11T03:32:44.608Z,260.98
2018-12-11T03:35:13.012Z,261.18
2018-12-11T03:37:42.302Z,259.27
2018-12-11T03:40:10.780Z,261.12
2018-12-11T03:42:39.188Z,254.85
2018-12-11T03:45:07.533Z,260.27
2018-12-11T03:47:35.847Z,261.48
2018-12-11T03:50:05.018Z,256.63
2018-12-11T03:52:33.319Z,256.77
2018-12-11T03:55:01.851Z,256.02
2018-12-11T03:57:31.272Z,266.12
2018-12-11T03:59:59.726Z,272.25
2018-12-11T04:02:28.087Z,264.80
2018-12-11T04:07:53.297Z,271.35
2018-12-11T04:10:21.613Z,269.93
2018-12-11T04:12:49.912Z,272.37
2018-12-11T04:15:18.271Z,273.90
2018-12-11T04:17:46.664Z,268.82
2018-12-11T04:20:15.879Z,272.00
2018-12-11T04:22:44.195Z,278.00
2018-12-11T04:25:12.697Z,265.73
2018-12-11T04:27:40.997Z,269.65
2018-12-11T04:30:09.439Z,271.27
2018-12-11T04:32:37.775Z,267.43
2018-12-11T04:35:06.326Z,265.15
2018-12-11T04:37:34.661Z,262.17
2018-12-11T04:40:04.783Z,261.23
2018-12-11T04:42:33.089Z,266.95
2018-12-11T04:45:01.962Z,267.18
2018-12-11T04:47:31.326Z,269.62
2018-12-11T04:49:59.666Z,270.35
2018-12-11T04:52:28.010Z,271.60
2018-12-11T04:54:56.804Z,265.57
2018-12-11T04:57:25.162Z,269.77
2018-12-11T04:59:53.483Z,268.65
2018-12-11T05:02:21.876Z,276.88
2018-12-11T05:04:50.255Z,269.30
2018-12-11T05:07:18.635Z,266.68
2018-12-11T05:09:46.978Z,270.40
2018-12-11T05:12:15.276Z,271.75
2018-12-11T05:14:43.676Z,272.55
2018-12-11T05:17:12.004Z,273.62
2018-12-11T05:19:40.385Z,273.25
2018-12-11T05:22:09.759Z,276.75
2018-12-11T05:24:38.175Z,280.70
2018-12-11T05:27:06.479Z,276.67
2018-12-11T05:29:35.397Z,279.65
2018-12-11T05:32:03.823Z,271.35
2018-12-11T05:34:32.163Z,271.85
2018-12-11T05:37:00.684Z,270.07
2018-12-11T05:39:29.134Z,277.43
2018-12-11T05:41:57.527Z,278.40
2018-12-11T05:44:25.833Z,289.82
2018-12-11T05:46:54.263Z,286.45
2018-12-11T05:49:22.656Z,274.75
2018-12-11T05:51:51.048Z,274.60
2018-12-11T05:54:20.367Z,280.90
2018-12-11T05:56:48.873Z,285.82
2018-12-11T05:59:17.240Z,279.23
2018-12-11T06:01:46.466Z,278.02
2018-12-11T06:04:14.792Z,276.95
2018-12-11T06:06:43.102Z,283.32
2018-12-11T06:09:11.578Z,278.70
2018-12-11T06:11:40.571Z,276.48
2018-12-11T06:14:09.001Z,279.77
2018-12-11T06:16:38.032Z,270.57
2018-12-11T06:19:06.386Z,279.27
2018-12-11T06:21:34.706Z,276.80
2018-12-11T06:24:02.998Z,270.73
2018-12-11T06:26:31.782Z,274.00
2018-12-11T06:29:00.164Z,270.00
2018-12-11T06:31:28.555Z,268.05
2018-12-11T06:33:57.012Z,260.88
2018-12-11T06:36:25.336Z,263.68
2018-12-11T06:38:53.737Z,260.08
2018-12-11T06:41:22.158Z,259.33
2018-12-11T06:43:50.560Z,260.82
2018-12-11T06:46:18.896Z,254.45
2018-12-11T06:48:47.224Z,253.70
2018-12-11T06:51:15.649Z,250.47
2018-12-11T06:53:44.053Z,250.07
2018-12-11T06:56:12.443Z,249.65
2018-12-11T06:58:40.901Z,249.67
2018-12-11T07:01:09.403Z,245.35
2018-12-11T07:03:37.868Z,248.25
2018-12-11T07:06:07.107Z,282.27
2018-12-11T07:08:36.124Z,242.03
2018-12-11T07:11:04.497Z,243.42
2018-12-11T07:13:32.847Z,240.72
2018-12-11T07:16:02.077Z,240.35
2018-12-11T07:18:30.431Z,241.88
2018-12-11T07:20:58.824Z,236.13
2018-12-11T07:23:27.101Z,252.45
2018-12-11T07:25:55.547Z,266.48
2018-12-11T07:28:23.903Z,248.57
2018-12-11T07:30:52.210Z,255.10
2018-12-11T07:33:20.498Z,243.48
2018-12-11T07:35:48.841Z,240.70
2018-12-11T07:38:18.110Z,240.63
2018-12-11T07:40:46.434Z,246.57
2018-12-11T07:43:15.478Z,240.97
2018-12-11T07:45:43.878Z,236.20
2018-12-11T07:48:12.210Z,236.30
2018-12-11T07:50:40.530Z,244.40
2018-12-11T07:53:08.952Z,242.62
2018-12-11T07:55:37.419Z,253.90
2018-12-11T07:58:05.878Z,247.02
2018-12-11T08:00:34.343Z,256.13
2018-12-11T08:03:03.426Z,267.13
2018-12-11T08:05:31.845Z,262.55
2018-12-11T08:08:00.908Z,268.27
2018-12-11T08:10:29.343Z,266.93
2018-12-11T08:12:59.349Z,274.27
2018-12-11T08:15:27.711Z,268.90
2018-12-11T08:17:56.091Z,272.42
2018-12-11T08:20:24.480Z,297.80
2018-12-11T08:22:52.822Z,275.40
2018-12-11T08:25:21.233Z,280.02
2018-12-11T08:27:49.634Z,288.23
2018-12-11T08:30:17.981Z,284.00
2018-12-11T08:32:46.449Z,290.27
2018-12-11T08:35:14.803Z,291.30
2018-12-11T08:37:43.477Z,292.13
2018-12-11T08:40:11.852Z,293.30
2018-12-11T08:42:40.221Z,294.32
2018-12-11T08:45:08.564Z,292.23
2018-12-11T08:47:36.979Z,294.13
2018-12-11T08:50:05.901Z,292.13
2018-12-11T08:52:34.203Z,285.33
2018-12-11T08:55:03.761Z,298.75
2018-12-11T08:57:32.132Z,291.82
2018-12-11T09:00:00.474Z,300.40
2018-12-11T09:02:28.889Z,295.75
2018-12-11T09:04:57.304Z,299.52
2018-12-11T09:07:25.604Z,298.10
2018-12-11T09:09:54.156Z,300.25
2018-12-11T09:12:22.526Z,301.35
2018-12-11T09:14:52.465Z,307.83
2018-12-11T09:17:20.799Z,313.73
2018-12-11T09:19:49.980Z,315.30
2018-12-11T09:22:18.315Z,320.17
2018-12-11T09:24:47.675Z,317.47
2018-12-11T09:27:16.097Z,321.23
2018-12-11T09:29:44.598Z,328.80
2018-12-11T09:32:14.426Z,341.73
2018-12-11T09:34:42.738Z,339.00
2018-12-11T09:37:11.430Z,349.40
2018-12-11T09:39:39.738Z,355.67
2018-12-11T09:42:08.181Z,354.32
2018-12-11T09:44:36.454Z,356.10
2018-12-11T09:47:06.326Z,353.45
2018-12-11T09:49:34.646Z,352.18
2018-12-11T09:52:03.083Z,351.90
2018-12-11T09:54:31.480Z,355.05
2018-12-11T09:56:59.888Z,350.40
2018-12-11T09:59:28.259Z,356.10
2018-12-11T10:01:56.673Z,358.45
2018-12-11T10:04:25.032Z,351.20
2018-12-11T10:06:53.357Z,363.90
2018-12-11T10:09:21.712Z,365.98
2018-12-11T10:11:50.095Z,361.95
2018-12-11T10:14:19.497Z,366.55
2018-12-11T10:16:48.100Z,363.43
2018-12-11T10:24:24.553Z,377.60
2018-12-11T10:34:57.023Z,383.52
2018-12-11T10:37:25.409Z,400.80
2018-12-11T10:39:53.742Z,400.15
2018-12-11T10:42:22.058Z,412.90
2018-12-11T10:44:50.676Z,424.27
2018-12-11T10:47:18.994Z,434.13
2018-12-11T10:49:47.484Z,438.50
2018-12-11T10:52:16.459Z,438.65
2018-12-11T10:54:45.028Z,440.17
2018-12-11T10:57:13.451Z,432.52
2018-12-11T10:59:41.833Z,433.12
2018-12-11T11:02:16.045Z,442.30
2018-12-11T11:04:44.474Z,446.30
2018-12-11T11:07:12.987Z,452.82
2018-12-11T11:09:41.377Z,444.65
2018-12-11T11:12:09.698Z,453.60
2018-12-11T11:14:38.041Z,442.63
2018-12-11T11:17:06.505Z,423.32
2018-12-11T11:19:34.866Z,435.85
2018-12-11T11:22:03.228Z,438.50
2018-12-11T11:24:31.597Z,441.43
2018-12-11T11:26:59.967Z,437.37
2018-12-11T11:29:28.294Z,441.10
2018-12-11T11:31:56.742Z,436.92
2018-12-11T11:34:25.227Z,440.00
2018-12-11T11:36:53.604Z,445.12
2018-12-11T11:39:21.930Z,450.87
2018-12-11T11:41:50.333Z,452.40
2018-12-11T11:44:18.715Z,437.38
2018-12-11T11:46:47.110Z,447.02
2018-12-11T11:49:15.412Z,440.28
2018-12-11T11:51:43.715Z,432.38
2018-12-11T11:54:12.046Z,428.75
2018-12-11T11:56:40.472Z,426.15
2018-12-11T11:59:08.784Z,430.52
2018-12-11T12:01:37.101Z,433.48
2018-12-11T12:04:05.401Z,433.23
2018-12-11T12:06:34.697Z,432.23
2018-12-11T12:09:04.157Z,430.07
2018-12-11T12:11:32.506Z,449.42
2018-12-11T12:14:00.849Z,451.05
2018-12-11T12:16:29.279Z,456.40
2018-12-11T12:18:57.680Z,457.23
2018-12-11T12:21:25.986Z,467.30
2018-12-11T12:23:54.339Z,467.27
2018-12-11T12:26:22.705Z,475.10
2018-12-11T12:28:51.026Z,474.23
2018-12-11T12:31:19.854Z,476.80
2018-12-11T12:33:49.076Z,479.10
2018-12-11T12:36:17.462Z,490.15
2018-12-11T12:38:45.847Z,491.88
2018-12-11T12:41:14.957Z,489.78
2018-12-11T12:43:43.365Z,489.23
2018-12-11T12:46:11.814Z,493.25
2018-12-11T12:48:40.226Z,494.40
2018-12-11T12:51:08.500Z,499.35
2018-12-11T12:53:36.818Z,498.13
2018-12-11T12:56:05.254Z,500.62
2018-12-11T12:58:33.658Z,492.67
2018-12-11T13:01:02.184Z,481.07
2018-12-11T13:03:30.701Z,484.00
2018-12-11T13:05:59.188Z,469.00
2018-12-11T13:08:27.577Z,465.17
2018-12-11T13:13:53.148Z,440.77
2018-12-11T13:16:21.564Z,442.25
2018-12-11T13:18:49.990Z,440.37
2018-12-11T13:21:18.420Z,443.77
2018-12-11T13:23:47.394Z,435.10
2018-12-11T13:26:15.796Z,441.60
2018-12-11T13:28:44.119Z,447.98
2018-12-11T13:31:12.544Z,431.57
2018-12-11T13:33:40.901Z,445.27
2018-12-11T13:36:09.397Z,432.38
2018-12-11T13:38:37.816Z,427.95
2018-12-11T13:41:06.361Z,438.80
2018-12-11T13:43:34.794Z,440.35
2018-12-11T13:46:03.370Z,435.17
2018-12-11T13:48:32.590Z,437.12
2018-12-11T13:51:01.036Z,435.85
2018-12-11T13:53:29.363Z,450.20
2018-12-11T13:55:57.757Z,446.48
2018-12-11T13:58:26.212Z,453.05
2018-12-11T14:00:54.563Z,458.53
2018-12-11T14:03:22.916Z,439.55
2018-12-11T14:05:51.460Z,434.35
2018-12-11T14:08:19.806Z,446.07
2018-12-11T14:10:48.205Z,432.10
2018-12-11T14:13:16.516Z,440.82
2018-12-11T14:15:44.908Z,434.85
2018-12-11T14:18:13.245Z,429.68
2018-12-11T14:20:41.782Z,433.12
2018-12-11T14:23:10.167Z,425.70
2018-12-11T14:25:38.603Z,425.68
2018-12-11T14:28:07.126Z,421.83
2018-12-11T14:30:35.797Z,420.98
2018-12-11T14:33:04.187Z,412.48
2018-12-11T14:35:32.653Z,403.33
2018-12-11T14:38:01.585Z,401.93
2018-12-11T14:40:29.952Z,396.63
2018-12-11T14:42:58.339Z,383.70
2018-12-11T14:45:26.642Z,389.57
2018-12-11T14:47:55.562Z,374.00
2018-12-11T14:50:23.913Z,371.07
2018-12-11T14:52:52.273Z,366.25
2018-12-11T14:55:20.579Z,356.27
2018-12-11T14:57:48.869Z,360.23
2018-12-11T15:00:17.294Z,351.90
2018-12-11T15:02:46.830Z,356.70
2018-12-11T15:05:15.342Z,355.12
2018-12-11T15:07:44.493Z,346.82
2018-12-11T15:10:12.969Z,353.83
2018-12-11T15:12:41.263Z,350.87
2018-12-11T15:15:10.262Z,357.85
2018-12-11T15:17:38.677Z,345.07
2018-12-11T15:20:07.204Z,362.20
2018-12-11T15:22:35.520Z,348.40
2018-12-11T15:25:05.148Z,344.52
2018-12-11T15:27:33.552Z,351.48
2018-12-11T15:30:01.914Z,350.20
2018-12-11T15:32:30.939Z,347.20
2018-12-11T15:35:00.425Z,343.67
2018-12-11T15:37:28.851Z,334.60
2018-12-11T15:39:57.166Z,336.45
2018-12-11T15:42:25.467Z,337.68
2018-12-11T15:44:53.910Z,330.00
2018-12-11T15:47:22.364Z,336.60
2018-12-11T15:49:50.695Z,333.57
2018-12-11T15:52:19.041Z,325.65
2018-12-11T15:54:47.520Z,327.22
2018-12-11T15:57:16.024Z,327.68
2018-12-11T15:59:44.430Z,327.85
2018-12-11T16:02:12.783Z,313.87
2018-12-11T16:04:42.193Z,312.25
2018-12-11T16:07:11.480Z,310.82
2018-12-11T16:09:40.496Z,305.50
2018-12-11T16:12:08.856Z,302.60
2018-12-11T16:14:37.204Z,294.75
2018-12-11T16:17:05.678Z,295.77
2018-12-11T16:19:33.997Z,289.80
2018-12-11T16:22:02.483Z,286.02
2018-12-11T16:24:30.896Z,283.70
2018-12-11T16:26:59.348Z,274.50
2018-12-11T16:29:27.676Z,277.18
2018-12-11T16:31:56.745Z,274.90
2018-12-11T16:34:25.117Z,274.73
2018-12-11T16:36:53.603Z,273.50
2018-12-11T16:39:22.160Z,265.80
2018-12-11T16:41:50.570Z,272.50
2018-12-11T16:44:19.114Z,264.60
2018-12-11T16:46:48.406Z,267.68
2018-12-11T16:49:17.747Z,263.45
2018-12-11T16:51:46.083Z,254.15
2018-12-11T16:54:15.555Z,264.32
2018-12-11T16:56:43.963Z,257.85
2018-12-11T16:59:12.280Z,254.80
2018-12-11T17:01:40.719Z,256.00
2018-12-11T17:04:09.184Z,256.25
2018-12-11T17:06:37.539Z,245.57
2018-12-11T17:09:06.625Z,251.80
2018-12-11T17:11:34.991Z,250.47
2018-12-11T17:14:03.436Z,243.20
2018-12-11T17:16:31.926Z,241.33
2018-12-11T17:19:00.290Z,239.57
2018-12-11T17:21:28.665Z,240.72
2018-12-11T17:23:57.163Z,236.17
2018-12-11T17:26:25.510Z,237.35
2018-12-11T17:28:53.946Z,230.90
2018-12-11T17:31:22.285Z,227.78
2018-12-11T17:33:50.628Z,236.20
2018-12-11T17:36:18.972Z,235.30
2018-12-11T17:38:47.408Z,237.72
2018-12-11T17:41:15.848Z,234.92
2018-12-11T17:43:44.175Z,227.28
2018-12-11T17:46:12.631Z,229.18
2018-12-11T17:48:41.705Z,229.72
2018-12-11T17:51:10.593Z,226.70
2018-12-11T17:53:39.092Z,231.87
2018-12-11T17:56:07.391Z,228.80
2018-12-11T17:58:35.787Z,222.75
2018-12-11T18:01:04.365Z,232.30
2018-12-11T18:03:32.826Z,227.60
2018-12-11T18:06:01.266Z,225.20
2018-12-11T18:08:29.576Z,230.60
2018-12-11T18:10:57.925Z,225.55
2018-12-11T18:13:26.349Z,227.82
2018-12-11T18:15:54.719Z,229.75
2018-12-11T18:18:23.023Z,223.80
2018-12-11T18:20:51.500Z,226.92
2018-12-11T18:23:20.456Z,218.27
2018-12-11T18:25:49.756Z,224.73
2018-12-11T18:28:18.185Z,229.80
2018-12-11T18:30:47.161Z,223.82
2018-12-11T18:33:15.489Z,222.70
2018-12-11T18:35:43.895Z,218.78
2018-12-11T18:38:12.383Z,229.25
2018-12-11T18:40:41.010Z,223.85
2018-12-11T18:43:09.419Z,222.75
2018-12-11T18:45:37.872Z,227.35
2018-12-11T18:48:06.184Z,225.38
2018-12-11T18:50:35.437Z,225.40
2018-12-11T18:53:03.891Z,225.63
2018-12-11T18:55:32.289Z,227.95
2018-12-11T18:58:00.841Z,222.22
2018-12-11T19:00:29.259Z,218.57
2018-12-11T19:02:57.586Z,222.02
2018-12-11T19:05:26.112Z,223.55
2018-12-11T19:07:54.582Z,224.67
2018-12-11T19:10:23.990Z,221.87
2018-12-11T19:12:52.279Z,222.17
2018-12-11T19:15:21.120Z,226.60
2018-12-11T19:17:49.558Z,223.25
2018-12-11T19:20:17.931Z,225.22
2018-12-11T19:22:46.385Z,223.53
2018-12-11T19:25:17.525Z,222.82
2018-12-11T19:27:45.900Z,232.15
2018-12-11T19:30:14.214Z,225.57
2018-12-11T19:32:42.738Z,226.13
2018-12-11T19:35:11.192Z,224.90
2018-12-11T19:37:39.731Z,220.00
2018-12-11T19:40:08.317Z,218.20
2018-12-11T19:42:36.785Z,216.57
2018-12-11T19:45:06.177Z,217.43
2018-12-11T19:47:34.505Z,215.28
2018-12-11T19:50:04.654Z,214.82
2018-12-11T19:52:39.516Z,215.95
2018-12-11T19:55:03.952Z,211.05
2018-12-11T19:57:32.369Z,210.17
2018-12-11T20:00:03.172Z,211.25
2018-12-11T20:02:31.633Z,210.47
2018-12-11T20:05:00.067Z,212.65
2018-12-11T20:07:28.398Z,217.45
2018-12-11T20:10:02.349Z,214.12
2018-12-11T20:12:30.737Z,220.27
2018-12-11T20:15:04.443Z,218.37
2018-12-11T20:17:29.460Z,213.73
2018-12-11T20:20:00.709Z,210.60
2018-12-11T20:22:29.060Z,210.85
2018-12-11T20:24:57.362Z,209.03
2018-12-11T20:27:25.662Z,207.12
2018-12-11T20:29:54.087Z,217.20
2018-12-11T20:32:22.747Z,213.37
2018-12-11T20:34:51.070Z,221.60
2018-12-11T20:37:19.975Z,216.53
2018-12-11T20:39:48.394Z,211.30
2018-12-11T20:42:16.800Z,209.90
2018-12-11T20:44:45.214Z,204.50
2018-12-11T20:47:13.572Z,205.67
2018-12-11T20:49:42.035Z,203.83
2018-12-11T20:52:10.455Z,206.97
2018-12-11T20:54:38.789Z,205.15
2018-12-11T20:57:08.210Z,205.77
2018-12-11T20:59:37.146Z,201.22
2018-12-11T21:02:05.467Z,199.35
2018-12-11T21:04:33.831Z,201.62
2018-12-11T21:07:02.194Z,204.97
2018-12-11T21:09:30.490Z,197.68
2018-12-11T21:11:58.926Z,197.50
2018-12-11T21:14:27.265Z,197.43
2018-12-11T21:16:55.671Z,194.07
2018-12-11T21:19:25.031Z,200.22
2018-12-11T21:21:53.415Z,196.00
2018-12-11T21:24:23.130Z,201.25
2018-12-11T21:26:51.636Z,199.93
2018-12-11T21:29:20.292Z,197.98
2018-12-11T21:31:48.655Z,200.22
2018-12-11T21:34:17.032Z,197.47
2018-12-11T21:36:45.343Z,196.05
2018-12-11T21:39:13.735Z,191.40
2018-12-11T21:41:43.046Z,200.35
2018-12-11T21:44:11.388Z,202.75
2018-12-11T21:46:39.855Z,197.78
2018-12-11T21:49:08.226Z,190.13
2018-12-11T21:51:37.162Z,193.62
2018-12-11T21:54:05.487Z,200.37
2018-12-11T21:56:33.889Z,201.07
2018-12-11T21:59:02.262Z,202.57
2018-12-11T22:01:30.630Z,195.53
2018-12-11T22:03:58.982Z,199.30
2018-12-11T22:06:27.394Z,194.90
2018-12-11T22:08:56.668Z,191.50
2018-12-11T22:11:25.032Z,188.52
2018-12-11T22:13:53.387Z,184.10
2018-12-11T22:16:21.859Z,185.85
2018-12-11T22:18:50.223Z,183.50
2018-12-11T22:21:18.639Z,187.85
2018-12-11T22:23:46.938Z,187.62
2018-12-11T22:26:16.685Z,188.17
2018-12-11T22:28:45.076Z,187.65
2018-12-11T22:31:13.388Z,186.80
2018-12-11T22:33:41.839Z,183.53
2018-12-11T22:36:10.162Z,191.35
2018-12-11T22:38:38.899Z,188.07
2018-12-11T22:41:07.369Z,195.07
2018-12-11T22:43:35.767Z,196.57
2018-12-11T22:46:04.663Z,190.82
2018-12-11T22:48:33.242Z,193.43
2018-12-11T22:51:02.083Z,192.35
2018-12-11T22:53:30.544Z,184.52
2018-12-11T22:55:59.416Z,191.03
2018-12-11T22:58:27.741Z,195.50
2018-12-11T23:00:56.263Z,190.97
2018-12-11T23:03:25.159Z,184.60
2018-12-11T23:05:53.484Z,184.07
2018-12-11T23:08:21.918Z,181.40
2018-12-11T23:10:50.240Z,185.67
2018-12-11T23:13:18.857Z,184.25
2018-12-11T23:15:47.448Z,185.03
2018-12-11T23:18:15.899Z,180.05
2018-12-11T23:20:44.871Z,184.50
2018-12-11T23:23:13.204Z,182.10
2018-12-11T23:25:41.875Z,183.42
2018-12-11T23:28:10.146Z,181.65
2018-12-11T23:30:38.760Z,183.90
2018-12-11T23:33:07.220Z,177.25
2018-12-11T23:35:35.608Z,178.63
2018-12-11T23:38:04.123Z,178.20
2018-12-11T23:40:32.586Z,175.15
2018-12-11T23:43:00.937Z,179.87
2018-12-11T23:45:29.281Z,181.12
2018-12-11T23:47:57.619Z,188.47
2018-12-11T23:50:25.977Z,186.12
2018-12-11T23:52:54.324Z,183.40
2018-12-11T23:55:23.243Z,179.10
2018-12-11T23:57:51.564Z,180.05
