createdAt,value
2018-12-18T00:00:15.492Z,8.23
2018-12-18T00:02:50.133Z,7.90
2018-12-18T00:05:25.922Z,6.80
2018-12-18T00:07:54.377Z,6.60
2018-12-18T00:10:24.618Z,8.10
2018-12-18T00:12:52.725Z,7.70
2018-12-18T00:15:21.237Z,7.20
2018-12-18T00:17:49.631Z,7.20
2018-12-18T00:20:18.018Z,7.80
2018-12-18T00:22:46.295Z,8.50
2018-12-18T00:25:14.686Z,8.17
2018-12-18T00:27:42.874Z,8.90
2018-12-18T00:30:11.252Z,8.33
2018-12-18T00:32:39.405Z,7.87
2018-12-18T00:35:07.798Z,7.63
2018-12-18T00:37:36.086Z,7.60
2018-12-18T00:40:05.658Z,8.90
2018-12-18T00:42:34.015Z,7.90
2018-12-18T00:45:02.352Z,7.87
2018-12-18T00:47:31.123Z,8.13
2018-12-18T00:49:59.696Z,8.57
2018-12-18T00:52:28.922Z,6.80
2018-12-18T00:54:57.275Z,7.10
2018-12-18T00:57:25.549Z,7.40
2018-12-18T00:59:53.922Z,7.60
2018-12-18T01:02:22.502Z,7.27
2018-12-18T01:04:51.605Z,8.77
2018-12-18T01:07:20.063Z,8.50
2018-12-18T01:09:48.467Z,10.23
2018-12-18T01:12:16.753Z,10.03
2018-12-18T01:14:45.027Z,10.10
2018-12-18T01:17:13.239Z,8.87
2018-12-18T01:19:41.389Z,10.27
2018-12-18T01:22:09.640Z,10.50
2018-12-18T01:24:37.831Z,8.00
2018-12-18T01:27:06.207Z,8.30
2018-12-18T01:29:34.455Z,7.77
2018-12-18T01:32:02.826Z,8.50
2018-12-18T01:34:31.075Z,8.73
2018-12-18T01:36:59.323Z,7.60
2018-12-18T01:39:27.617Z,8.20
2018-12-18T01:41:56.019Z,7.47
2018-12-18T01:44:24.166Z,8.20
2018-12-18T01:46:52.310Z,7.13
2018-12-18T01:49:20.768Z,7.57
2018-12-18T01:51:48.839Z,7.50
2018-12-18T01:54:17.055Z,7.57
2018-12-18T01:56:45.529Z,9.00
2018-12-18T01:59:13.588Z,7.50
2018-12-18T02:01:41.886Z,8.07
2018-12-18T02:04:10.156Z,7.57
2018-12-18T02:06:38.317Z,7.47
2018-12-18T02:09:07.794Z,7.90
2018-12-18T02:11:38.385Z,6.80
2018-12-18T02:14:06.528Z,6.40
2018-12-18T02:16:34.739Z,7.10
2018-12-18T02:19:03.233Z,5.87
2018-12-18T02:21:31.566Z,6.03
2018-12-18T02:23:59.743Z,7.27
2018-12-18T02:26:27.971Z,6.30
2018-12-18T02:28:56.099Z,4.63
2018-12-18T02:31:24.398Z,4.67
2018-12-18T02:33:52.538Z,5.53
2018-12-18T02:36:20.990Z,5.03
2018-12-18T02:38:49.307Z,4.53
2018-12-18T02:41:18.829Z,4.13
2018-12-18T02:43:47.073Z,5.00
2018-12-18T02:46:15.353Z,4.73
2018-12-18T02:48:43.770Z,5.30
2018-12-18T02:51:11.962Z,5.90
2018-12-18T02:53:40.420Z,5.60
2018-12-18T02:56:08.892Z,6.10
2018-12-18T02:58:37.513Z,5.50
2018-12-18T03:01:06.041Z,7.03
2018-12-18T03:03:34.829Z,5.70
2018-12-18T03:06:03.336Z,5.70
2018-12-18T03:08:31.724Z,5.63
2018-12-18T03:11:01.203Z,6.10
2018-12-18T03:13:29.505Z,5.27
2018-12-18T03:15:57.783Z,4.83
2018-12-18T03:18:26.269Z,5.00
2018-12-18T03:20:54.394Z,4.90
2018-12-18T03:23:22.816Z,5.13
2018-12-18T03:25:51.028Z,5.00
2018-12-18T03:28:19.407Z,4.90
2018-12-18T03:30:48.064Z,5.03
2018-12-18T03:33:16.357Z,4.87
2018-12-18T03:35:44.892Z,5.40
2018-12-18T03:38:13.437Z,5.63
2018-12-18T03:40:41.748Z,5.40
2018-12-18T03:43:10.163Z,5.10
2018-12-18T03:45:38.296Z,6.10
2018-12-18T03:48:06.487Z,5.70
2018-12-18T03:50:34.917Z,6.17
2018-12-18T03:53:03.706Z,6.77
2018-12-18T03:55:32.174Z,6.07
2018-12-18T03:58:02.612Z,5.00
2018-12-18T04:00:31.040Z,5.80
2018-12-18T04:02:59.446Z,5.90
2018-12-18T04:05:27.639Z,5.93
2018-12-18T04:07:55.911Z,5.63
2018-12-18T04:10:24.088Z,5.83
2018-12-18T04:12:52.437Z,5.53
2018-12-18T04:15:20.850Z,5.40
2018-12-18T04:17:49.198Z,6.10
2018-12-18T04:20:17.483Z,5.70
2018-12-18T04:22:45.763Z,6.70
2018-12-18T04:25:13.995Z,5.07
2018-12-18T04:27:42.212Z,5.93
2018-12-18T04:30:10.441Z,5.43
2018-12-18T04:32:38.560Z,6.13
2018-12-18T04:35:09.053Z,5.20
2018-12-18T04:37:37.538Z,4.70
2018-12-18T04:40:06.285Z,4.83
2018-12-18T04:42:34.633Z,5.60
2018-12-18T04:45:02.940Z,5.60
2018-12-18T04:47:31.710Z,4.90
2018-12-18T04:49:59.905Z,5.10
2018-12-18T04:52:28.052Z,5.10
2018-12-18T04:54:56.352Z,5.40
2018-12-18T04:57:25.089Z,5.10
2018-12-18T04:59:53.462Z,5.67
2018-12-18T05:02:21.564Z,5.67
2018-12-18T05:04:50.546Z,5.63
2018-12-18T05:07:19.052Z,5.27
2018-12-18T05:09:47.317Z,5.40
2018-12-18T05:12:15.698Z,5.13
2018-12-18T05:14:44.193Z,6.60
2018-12-18T05:17:12.581Z,6.80
2018-12-18T05:19:40.864Z,7.50
2018-12-18T05:22:09.244Z,7.10
2018-12-18T05:24:37.721Z,6.90
2018-12-18T05:27:06.103Z,6.97
2018-12-18T05:29:34.384Z,7.30
2018-12-18T05:32:02.942Z,7.00
2018-12-18T05:34:31.104Z,8.40
2018-12-18T05:36:59.537Z,7.27
2018-12-18T05:39:27.992Z,7.50
2018-12-18T05:41:56.370Z,7.97
2018-12-18T05:44:25.050Z,6.40
2018-12-18T05:46:53.690Z,6.80
2018-12-18T05:49:22.061Z,7.93
2018-12-18T05:51:50.599Z,7.10
2018-12-18T05:54:18.953Z,7.27
2018-12-18T05:56:47.342Z,7.20
2018-12-18T05:59:15.547Z,6.93
2018-12-18T06:01:43.920Z,8.43
2018-12-18T06:04:12.185Z,7.97
2018-12-18T06:06:40.447Z,7.30
2018-12-18T06:09:08.834Z,7.13
2018-12-18T06:11:37.041Z,8.33
2018-12-18T06:14:05.411Z,8.30
2018-12-18T06:16:33.761Z,8.50
2018-12-18T06:19:02.972Z,8.23
2018-12-18T06:21:31.251Z,8.30
2018-12-18T06:23:59.441Z,8.90
2018-12-18T06:26:27.988Z,7.90
2018-12-18T06:28:56.391Z,6.20
2018-12-18T06:31:24.754Z,7.80
2018-12-18T06:33:52.949Z,7.83
2018-12-18T06:36:21.375Z,9.00
2018-12-18T06:38:49.789Z,6.60
2018-12-18T06:41:18.060Z,7.17
2018-12-18T06:43:46.646Z,7.55
2018-12-18T06:46:15.051Z,6.37
2018-12-18T06:48:43.412Z,5.28
2018-12-18T06:51:12.211Z,5.97
2018-12-18T06:53:40.654Z,6.35
2018-12-18T06:56:08.765Z,6.33
2018-12-18T06:58:37.149Z,6.78
2018-12-18T07:01:05.530Z,5.92
2018-12-18T07:03:33.760Z,4.90
2018-12-18T07:06:02.207Z,5.60
2018-12-18T07:08:30.451Z,7.08
2018-12-18T07:10:58.790Z,8.13
2018-12-18T07:13:26.992Z,7.75
2018-12-18T07:15:55.297Z,7.00
2018-12-18T07:18:23.687Z,7.17
2018-12-18T07:20:51.951Z,6.20
2018-12-18T07:23:20.244Z,6.83
2018-12-18T07:25:48.695Z,6.80
2018-12-18T07:28:17.132Z,6.97
2018-12-18T07:30:45.436Z,7.10
2018-12-18T07:33:13.973Z,6.72
2018-12-18T07:35:42.477Z,6.35
2018-12-18T07:38:10.683Z,5.53
2018-12-18T07:40:39.165Z,5.37
2018-12-18T07:43:07.355Z,6.53
2018-12-18T07:45:35.741Z,6.47
2018-12-18T07:48:04.113Z,5.90
2018-12-18T07:50:32.468Z,6.20
2018-12-18T07:53:00.993Z,5.97
2018-12-18T07:55:29.263Z,6.40
2018-12-18T07:57:57.635Z,5.50
2018-12-18T08:00:25.903Z,6.40
2018-12-18T08:02:54.204Z,5.83
2018-12-18T08:05:22.491Z,6.35
2018-12-18T08:07:50.717Z,5.78
2018-12-18T08:10:19.251Z,6.65
2018-12-18T08:12:48.982Z,7.00
2018-12-18T08:15:17.103Z,7.60
2018-12-18T08:17:45.364Z,5.90
2018-12-18T08:20:13.811Z,4.87
2018-12-18T08:22:42.220Z,4.60
2018-12-18T08:25:10.535Z,5.07
2018-12-18T08:27:38.909Z,5.27
2018-12-18T08:30:08.014Z,6.93
2018-12-18T08:32:36.460Z,5.70
2018-12-18T08:35:05.081Z,5.40
2018-12-18T08:37:33.222Z,5.67
2018-12-18T08:40:01.575Z,4.80
2018-12-18T08:42:31.161Z,4.20
2018-12-18T08:44:59.677Z,4.90
2018-12-18T08:47:27.865Z,4.70
2018-12-18T08:49:56.287Z,4.93
2018-12-18T08:52:24.648Z,10.70
2018-12-18T08:54:53.064Z,7.50
2018-12-18T08:57:21.656Z,6.30
2018-12-18T08:59:50.088Z,3.73
2018-12-18T09:02:18.338Z,2.80
2018-12-18T09:04:46.735Z,3.30
2018-12-18T09:07:15.248Z,3.53
2018-12-18T09:09:43.594Z,3.60
2018-12-18T09:12:15.928Z,3.40
2018-12-18T09:14:50.599Z,3.80
2018-12-18T09:17:24.631Z,3.50
2018-12-18T09:19:53.011Z,4.10
2018-12-18T09:22:21.247Z,4.70
2018-12-18T09:24:49.549Z,4.73
2018-12-18T09:27:18.033Z,4.40
2018-12-18T09:29:47.578Z,4.47
2018-12-18T09:32:19.960Z,4.30
2018-12-18T09:34:48.276Z,4.03
2018-12-18T09:37:16.659Z,3.67
2018-12-18T09:39:44.916Z,5.27
2018-12-18T09:42:18.547Z,4.87
2018-12-18T09:44:46.935Z,4.90
2018-12-18T09:47:15.364Z,4.60
2018-12-18T09:49:43.576Z,3.83
2018-12-18T09:52:12.028Z,4.30
2018-12-18T09:54:40.327Z,5.30
2018-12-18T09:57:14.217Z,4.10
2018-12-18T09:59:42.639Z,3.67
2018-12-18T10:02:11.007Z,3.80
2018-12-18T10:04:39.165Z,4.13
2018-12-18T10:07:07.741Z,4.40
2018-12-18T10:09:36.345Z,4.00
2018-12-18T10:12:04.891Z,4.77
2018-12-18T10:14:33.300Z,4.97
2018-12-18T10:17:01.935Z,4.73
2018-12-18T10:19:30.278Z,4.00
2018-12-18T10:21:58.401Z,4.47
2018-12-18T10:24:26.930Z,4.40
2018-12-18T10:26:55.210Z,5.93
2018-12-18T10:29:23.570Z,5.10
2018-12-18T10:31:51.831Z,5.17
2018-12-18T10:34:20.301Z,5.60
2018-12-18T10:36:48.691Z,5.77
2018-12-18T10:39:16.927Z,5.77
2018-12-18T10:41:45.389Z,5.73
2018-12-18T10:44:13.849Z,5.17
2018-12-18T10:46:42.229Z,5.53
2018-12-18T10:49:10.635Z,5.13
2018-12-18T10:51:39.079Z,4.80
2018-12-18T10:54:07.495Z,5.13
2018-12-18T10:56:35.846Z,5.70
2018-12-18T10:59:04.347Z,5.43
2018-12-18T11:01:47.721Z,6.53
2018-12-18T11:04:16.223Z,6.23
2018-12-18T11:06:44.899Z,6.70
2018-12-18T11:09:13.563Z,5.37
2018-12-18T11:11:41.902Z,5.13
2018-12-18T11:14:10.355Z,5.73
2018-12-18T11:16:38.753Z,6.50
2018-12-18T11:19:07.567Z,6.03
2018-12-18T11:21:36.013Z,6.50
2018-12-18T11:24:04.493Z,5.43
2018-12-18T11:26:33.423Z,5.57
2018-12-18T11:29:01.977Z,4.40
2018-12-18T11:31:30.711Z,3.87
2018-12-18T11:33:58.930Z,4.33
2018-12-18T11:36:28.366Z,3.17
2018-12-18T11:38:56.611Z,2.07
2018-12-18T11:41:25.215Z,1.23
2018-12-18T11:43:53.680Z,0.90
2018-12-18T11:46:22.116Z,2.40
2018-12-18T11:48:50.424Z,1.83
2018-12-18T11:51:18.843Z,0.93
2018-12-18T11:53:47.591Z,1.83
2018-12-18T11:56:16.072Z,1.80
2018-12-18T11:58:44.482Z,2.37
2018-12-18T12:01:12.983Z,1.30
2018-12-18T12:03:41.243Z,1.60
2018-12-18T12:06:11.748Z,1.90
2018-12-18T12:08:40.173Z,1.87
2018-12-18T12:11:08.511Z,1.97
2018-12-18T12:13:37.399Z,2.53
2018-12-18T12:16:05.676Z,2.27
2018-12-18T12:18:33.961Z,2.90
2018-12-18T12:21:03.382Z,2.40
2018-12-18T12:23:31.971Z,2.40
2018-12-18T12:26:04.626Z,2.50
2018-12-18T12:28:33.332Z,2.83
2018-12-18T12:31:01.745Z,3.07
2018-12-18T12:33:30.102Z,2.43
2018-12-18T12:35:58.505Z,2.33
2018-12-18T12:38:26.729Z,2.33
2018-12-18T12:40:54.971Z,3.33
2018-12-18T12:43:25.712Z,2.93
2018-12-18T12:45:54.203Z,2.50
2018-12-18T12:48:27.046Z,2.67
2018-12-18T12:50:55.149Z,2.80
2018-12-18T12:53:23.374Z,2.70
2018-12-18T12:55:51.730Z,2.60
2018-12-18T12:58:20.161Z,2.23
2018-12-18T13:00:48.393Z,2.20
2018-12-18T13:03:16.852Z,2.53
2018-12-18T13:05:45.455Z,2.90
2018-12-18T13:08:13.844Z,2.57
2018-12-18T13:10:42.114Z,2.10
2018-12-18T13:13:10.363Z,2.50
2018-12-18T13:15:38.667Z,2.20
2018-12-18T13:18:06.916Z,2.10
2018-12-18T13:20:35.231Z,2.00
2018-12-18T13:23:03.696Z,2.13
2018-12-18T13:25:31.991Z,2.10
2018-12-18T13:28:00.244Z,1.93
2018-12-18T13:30:28.655Z,2.27
2018-12-18T13:32:57.063Z,2.10
2018-12-18T13:35:25.547Z,1.63
2018-12-18T13:37:53.898Z,2.07
2018-12-18T13:40:22.492Z,1.93
2018-12-18T13:42:50.694Z,1.57
2018-12-18T13:45:19.062Z,1.97
2018-12-18T13:47:47.239Z,1.70
2018-12-18T13:50:15.323Z,2.60
2018-12-18T13:52:43.710Z,1.80
2018-12-18T13:55:12.170Z,1.80
2018-12-18T13:57:40.382Z,1.90
2018-12-18T14:00:08.635Z,2.20
2018-12-18T14:02:38.217Z,2.17
2018-12-18T14:05:06.543Z,2.07
2018-12-18T14:07:34.812Z,1.57
2018-12-18T14:10:04.102Z,1.63
2018-12-18T14:12:33.096Z,1.80
2018-12-18T14:15:01.588Z,1.83
2018-12-18T14:17:30.515Z,1.77
2018-12-18T14:19:58.957Z,2.30
2018-12-18T14:22:27.320Z,2.53
2018-12-18T14:24:55.967Z,1.83
2018-12-18T14:27:24.198Z,1.63
2018-12-18T14:29:52.587Z,2.77
2018-12-18T14:32:20.856Z,2.07
2018-12-18T14:34:49.124Z,2.33
2018-12-18T14:37:17.373Z,2.00
2018-12-18T14:39:45.827Z,2.20
2018-12-18T14:42:14.166Z,1.93
2018-12-18T14:44:42.649Z,2.00
2018-12-18T14:47:11.107Z,1.73
2018-12-18T14:49:39.312Z,1.80
2018-12-18T14:52:07.740Z,2.03
2018-12-18T14:54:36.424Z,1.60
2018-12-18T14:57:05.045Z,1.90
2018-12-18T14:59:33.438Z,1.47
2018-12-18T15:02:01.810Z,1.73
2018-12-18T15:04:32.252Z,1.87
2018-12-18T15:07:07.018Z,1.33
2018-12-18T15:09:35.946Z,1.70
2018-12-18T15:12:04.421Z,1.70
2018-12-18T15:14:32.837Z,1.30
2018-12-18T15:17:00.983Z,1.53
2018-12-18T15:19:29.278Z,1.43
2018-12-18T15:21:57.648Z,1.87
2018-12-18T15:24:25.908Z,1.60
2018-12-18T15:26:54.316Z,2.13
2018-12-18T15:29:22.490Z,1.47
2018-12-18T15:31:50.770Z,2.10
2018-12-18T15:34:19.152Z,2.20
2018-12-18T15:36:47.875Z,1.90
2018-12-18T15:39:16.298Z,1.90
2018-12-18T15:41:44.803Z,1.87
2018-12-18T15:44:13.029Z,1.87
2018-12-18T15:46:41.331Z,1.63
2018-12-18T15:49:09.607Z,1.50
2018-12-18T15:51:37.945Z,1.87
2018-12-18T15:54:06.461Z,1.63
2018-12-18T15:56:34.857Z,2.37
2018-12-18T15:59:03.125Z,3.00
2018-12-18T16:01:31.805Z,2.13
2018-12-18T16:04:01.352Z,2.03
2018-12-18T16:06:29.909Z,2.20
2018-12-18T16:08:58.163Z,1.40
2018-12-18T16:11:26.570Z,1.50
2018-12-18T16:13:54.928Z,1.80
2018-12-18T16:16:24.324Z,2.47
2018-12-18T16:18:52.630Z,2.00
2018-12-18T16:21:21.143Z,1.50
2018-12-18T16:23:49.369Z,2.67
2018-12-18T16:26:17.930Z,2.70
2018-12-18T16:28:46.238Z,2.17
2018-12-18T16:31:14.630Z,2.60
2018-12-18T16:33:43.010Z,2.70
2018-12-18T16:36:11.157Z,2.30
2018-12-18T16:38:39.562Z,2.40
2018-12-18T16:41:07.801Z,2.30
2018-12-18T16:43:36.156Z,2.67
2018-12-18T16:46:04.774Z,2.50
2018-12-18T16:48:33.434Z,2.70
2018-12-18T16:51:01.712Z,3.03
2018-12-18T16:53:30.029Z,3.67
2018-12-18T16:55:58.276Z,3.77
2018-12-18T16:58:26.704Z,3.00
2018-12-18T17:00:56.295Z,4.30
2018-12-18T17:03:24.823Z,3.73
2018-12-18T17:05:53.288Z,4.03
2018-12-18T17:08:21.578Z,4.20
2018-12-18T17:10:50.859Z,4.53
2018-12-18T17:13:19.621Z,4.17
2018-12-18T17:15:47.902Z,3.97
2018-12-18T17:18:16.399Z,4.00
2018-12-18T17:20:44.777Z,4.90
2018-12-18T17:23:13.189Z,4.53
2018-12-18T17:25:41.435Z,4.57
2018-12-18T17:28:09.704Z,4.70
2018-12-18T17:30:38.123Z,4.70
2018-12-18T17:33:06.750Z,4.67
2018-12-18T17:35:35.058Z,4.33
2018-12-18T17:38:03.771Z,4.40
2018-12-18T17:40:32.404Z,5.07
2018-12-18T17:43:00.890Z,4.30
2018-12-18T17:45:29.251Z,4.47
2018-12-18T17:47:57.628Z,4.83
2018-12-18T17:50:26.182Z,5.03
2018-12-18T17:52:54.665Z,5.50
2018-12-18T17:55:23.035Z,4.10
2018-12-18T17:57:51.278Z,4.67
2018-12-18T18:00:19.695Z,5.15
2018-12-18T18:02:48.252Z,5.23
2018-12-18T18:05:16.485Z,5.80
2018-12-18T18:07:44.805Z,5.83
2018-12-18T18:10:13.242Z,5.40
2018-12-18T18:12:43.694Z,5.70
2018-12-18T18:15:12.598Z,5.90
2018-12-18T18:17:41.114Z,5.30
2018-12-18T18:20:09.687Z,5.90
2018-12-18T18:22:38.032Z,6.87
2018-12-18T18:25:06.452Z,6.67
2018-12-18T18:27:34.968Z,6.63
2018-12-18T18:30:03.865Z,7.90
2018-12-18T18:32:32.404Z,7.80
2018-12-18T18:35:01.138Z,6.57
2018-12-18T18:37:29.473Z,7.60
2018-12-18T18:39:57.706Z,6.83
2018-12-18T18:42:26.000Z,6.62
2018-12-18T18:44:54.997Z,6.20
2018-12-18T18:47:25.864Z,5.80
2018-12-18T18:49:56.207Z,6.27
2018-12-18T18:52:24.842Z,8.07
2018-12-18T18:54:53.227Z,9.15
2018-12-18T18:57:22.483Z,8.13
2018-12-18T18:59:51.030Z,9.00
2018-12-18T19:02:24.039Z,8.50
2018-12-18T19:04:52.704Z,8.40
2018-12-18T19:07:21.122Z,8.70
2018-12-18T19:09:49.703Z,9.00
2018-12-18T19:12:18.459Z,12.10
2018-12-18T19:14:47.017Z,16.02
2018-12-18T19:17:15.473Z,16.50
2018-12-18T19:19:44.017Z,13.10
2018-12-18T19:22:12.425Z,8.90
2018-12-18T19:24:40.851Z,8.85
2018-12-18T19:27:08.996Z,9.70
2018-12-18T19:29:37.337Z,7.67
2018-12-18T19:32:05.907Z,8.55
2018-12-18T19:34:34.341Z,8.70
2018-12-18T19:37:03.051Z,8.83
2018-12-18T19:39:31.416Z,9.43
2018-12-18T19:41:59.802Z,9.83
2018-12-18T19:44:28.351Z,9.10
2018-12-18T19:46:56.726Z,9.10
2018-12-18T19:49:25.024Z,9.70
2018-12-18T19:51:53.508Z,8.50
2018-12-18T19:54:21.856Z,8.80
2018-12-18T19:56:50.411Z,8.35
2018-12-18T19:59:18.864Z,9.00
2018-12-18T20:01:47.321Z,8.80
2018-12-18T20:04:16.118Z,9.13
2018-12-18T20:06:44.616Z,35.70
2018-12-18T20:09:13.125Z,31.87
2018-12-18T20:11:42.484Z,13.87
2018-12-18T20:14:10.752Z,10.33
2018-12-18T20:16:38.933Z,10.03
2018-12-18T20:19:07.668Z,10.40
2018-12-18T20:21:36.252Z,10.87
2018-12-18T20:24:04.828Z,10.60
2018-12-18T20:26:34.190Z,10.08
2018-12-18T20:29:02.877Z,10.70
2018-12-18T20:31:31.444Z,9.00
2018-12-18T20:34:00.714Z,9.20
2018-12-18T20:36:29.119Z,14.73
2018-12-18T20:38:57.727Z,20.70
2018-12-18T20:41:26.184Z,19.30
2018-12-18T20:43:54.583Z,18.00
2018-12-18T20:46:23.326Z,16.87
2018-12-18T20:48:51.740Z,15.83
2018-12-18T20:51:20.040Z,12.93
2018-12-18T20:53:48.716Z,14.10
2018-12-18T20:56:17.294Z,14.27
2018-12-18T20:58:45.807Z,13.22
2018-12-18T21:01:14.139Z,13.50
2018-12-18T21:03:42.708Z,13.73
2018-12-18T21:06:11.254Z,11.70
2018-12-18T21:08:39.390Z,12.37
2018-12-18T21:11:08.500Z,11.12
2018-12-18T21:13:36.703Z,11.53
2018-12-18T21:16:05.068Z,11.90
2018-12-18T21:18:33.370Z,12.07
2018-12-18T21:21:01.847Z,12.75
2018-12-18T21:23:30.302Z,28.40
2018-12-18T21:25:58.819Z,26.60
2018-12-18T21:28:27.098Z,13.43
2018-12-18T21:30:55.609Z,12.47
2018-12-18T21:33:23.884Z,11.95
2018-12-18T21:35:53.314Z,11.45
2018-12-18T21:38:21.668Z,12.60
2018-12-18T21:40:49.857Z,11.80
2018-12-18T21:43:18.520Z,11.55
2018-12-18T21:45:46.748Z,11.10
2018-12-18T21:48:15.335Z,12.75
2018-12-18T21:50:43.605Z,10.80
2018-12-18T21:53:11.961Z,12.58
2018-12-18T21:55:40.376Z,11.53
2018-12-18T21:58:08.743Z,10.80
2018-12-18T22:00:37.082Z,14.07
2018-12-18T22:03:05.671Z,16.73
2018-12-18T22:05:33.827Z,14.98
2018-12-18T22:08:02.221Z,14.27
2018-12-18T22:10:30.852Z,13.53
2018-12-18T22:12:59.655Z,14.23
2018-12-18T22:15:28.064Z,14.03
2018-12-18T22:17:57.168Z,14.33
2018-12-18T22:20:25.947Z,13.83
2018-12-18T22:22:54.315Z,13.10
2018-12-18T22:25:22.628Z,13.25
2018-12-18T22:27:51.478Z,13.72
2018-12-18T22:30:20.613Z,13.20
2018-12-18T22:32:49.044Z,13.50
2018-12-18T22:35:17.531Z,13.23
2018-12-18T22:37:45.931Z,14.38
2018-12-18T22:40:14.499Z,15.00
2018-12-18T22:42:43.211Z,15.90
2018-12-18T22:45:11.605Z,13.48
2018-12-18T22:47:39.931Z,15.98
2018-12-18T22:50:09.079Z,13.72
2018-12-18T22:52:38.187Z,13.70
2018-12-18T22:55:06.541Z,14.07
2018-12-18T22:57:34.901Z,13.98
2018-12-18T23:00:05.452Z,13.87
2018-12-18T23:02:36.095Z,13.88
2018-12-18T23:05:05.135Z,14.18
2018-12-18T23:07:33.661Z,13.28
2018-12-18T23:10:02.235Z,11.35
2018-12-18T23:12:32.273Z,14.23
2018-12-18T23:15:00.982Z,14.43
2018-12-18T23:17:29.290Z,13.27
2018-12-18T23:19:57.605Z,13.58
2018-12-18T23:22:26.108Z,14.55
2018-12-18T23:24:54.473Z,13.72
2018-12-18T23:27:24.936Z,12.68
2018-12-18T23:29:53.307Z,13.40
2018-12-18T23:32:21.955Z,13.83
2018-12-18T23:34:50.341Z,13.40
2018-12-18T23:37:18.720Z,13.27
2018-12-18T23:39:47.768Z,13.90
2018-12-18T23:42:16.108Z,12.40
2018-12-18T23:44:44.494Z,12.07
2018-12-18T23:47:13.280Z,13.30
2018-12-18T23:49:41.850Z,12.20
2018-12-18T23:52:10.398Z,13.37
2018-12-18T23:54:38.797Z,13.22
2018-12-18T23:57:07.405Z,13.03
2018-12-18T23:59:35.583Z,13.15
