createdAt,value
2019-03-09T00:04:20.983Z,49.1
2019-03-09T00:14:20.191Z,49.1
2019-03-09T00:24:19.401Z,48.9
2019-03-09T00:34:18.612Z,48.9
2019-03-09T00:44:17.895Z,48.8
2019-03-09T00:54:17.181Z,48.8
2019-03-09T01:04:16.467Z,48.7
2019-03-09T01:14:15.754Z,48.6
2019-03-09T01:24:15.042Z,48.6
2019-03-09T01:34:14.289Z,48.4
2019-03-09T01:44:13.501Z,48.4
2019-03-09T01:54:12.713Z,48.3
2019-03-09T02:04:11.920Z,48.3
2019-03-09T02:14:11.133Z,48.2
2019-03-09T02:24:10.340Z,48.1
2019-03-09T02:34:09.551Z,48.1
2019-03-09T02:44:08.759Z,48
2019-03-09T02:54:07.983Z,47.9
2019-03-09T03:04:07.178Z,47.9
2019-03-09T03:14:06.392Z,47.8
2019-03-09T03:24:05.599Z,47.8
2019-03-09T03:34:04.815Z,47.8
2019-03-09T03:44:04.018Z,47.7
2019-03-09T03:54:03.230Z,47.6
2019-03-09T04:04:02.438Z,47.6
2019-03-09T04:14:01.649Z,47.5
2019-03-09T04:24:00.958Z,47.4
2019-03-09T04:34:00.086Z,47.4
2019-03-09T04:43:59.269Z,47.4
2019-03-09T04:53:58.479Z,47.3
2019-03-09T05:03:57.688Z,47.3
2019-03-09T05:13:56.896Z,47.2
2019-03-09T05:23:56.106Z,47.1
2019-03-09T05:33:55.312Z,46.9
2019-03-09T05:43:54.519Z,34.1
2019-03-09T05:53:53.727Z,32.9
2019-03-09T06:03:52.943Z,32.6
2019-03-09T06:13:52.154Z,31.8
2019-03-09T06:23:51.355Z,31.1
2019-03-09T06:33:50.564Z,31.3
2019-03-09T06:43:49.774Z,31.5
2019-03-09T06:53:48.990Z,31.7
2019-03-09T07:03:48.196Z,31.9
2019-03-09T07:13:52.621Z,32.4
2019-03-09T07:23:46.631Z,33.1
2019-03-09T07:33:45.825Z,33.9
2019-03-09T07:43:45.036Z,34.7
2019-03-09T07:53:44.251Z,35.8
2019-03-09T08:03:43.510Z,37
2019-03-09T08:13:42.669Z,38.3
2019-03-09T08:23:41.886Z,39.5
2019-03-09T08:33:41.094Z,40.8
2019-03-09T08:43:40.313Z,41.3
2019-03-09T08:53:39.529Z,42.2
2019-03-09T09:03:38.734Z,42.6
2019-03-09T09:13:37.951Z,43.4
2019-03-09T09:23:37.175Z,43.8
2019-03-09T09:33:36.396Z,44.6
2019-03-09T09:43:35.619Z,45.4
2019-03-09T09:53:34.845Z,46.1
2019-03-09T10:03:34.070Z,46.8
2019-03-09T10:13:33.297Z,47.4
2019-03-09T10:23:32.510Z,48.1
2019-03-09T10:33:31.726Z,48.7
2019-03-09T10:43:30.940Z,49.3
2019-03-09T10:53:30.159Z,49.8
2019-03-09T11:03:29.371Z,50.4
2019-03-09T11:13:28.587Z,50.9
2019-03-09T11:23:27.817Z,51.4
2019-03-09T11:30:30.428Z,51.6
2019-03-09T11:40:29.644Z,52.1
2019-03-09T11:50:28.862Z,52.6
2019-03-09T12:00:28.075Z,53.2
2019-03-09T12:10:27.291Z,53.9
2019-03-09T12:20:26.516Z,54.3
2019-03-09T12:30:25.722Z,54.9
2019-03-09T12:40:25.015Z,55.3
2019-03-09T12:50:24.316Z,55.6
2019-03-09T13:00:23.589Z,55.8
2019-03-09T13:10:22.882Z,55.9
2019-03-09T13:20:22.170Z,55.9
2019-03-09T13:30:21.422Z,56
2019-03-09T13:40:20.637Z,56.1
2019-03-09T13:50:19.851Z,56.1
2019-03-09T14:00:19.066Z,56.3
2019-03-09T14:10:18.278Z,56.5
2019-03-09T14:20:17.495Z,56.9
2019-03-09T14:30:16.712Z,57.4
2019-03-09T14:40:15.932Z,57.7
2019-03-09T14:50:15.182Z,58
2019-03-09T15:00:14.347Z,58.3
2019-03-09T15:10:13.560Z,58.5
2019-03-09T15:20:12.772Z,58.6
2019-03-09T15:30:11.988Z,58.6
2019-03-09T15:40:11.203Z,58.6
2019-03-09T15:50:10.416Z,57.9
2019-03-09T16:00:09.637Z,57.5
2019-03-09T16:10:08.849Z,57.1
2019-03-09T16:20:08.066Z,56.7
2019-03-09T16:30:07.282Z,55.8
2019-03-09T16:40:06.492Z,54.9
2019-03-09T16:50:05.710Z,54.6
2019-03-09T17:00:04.928Z,54.2
2019-03-09T17:10:04.137Z,53.9
2019-03-09T17:20:03.349Z,53.6
2019-03-09T17:30:02.566Z,53.4
2019-03-09T17:35:19.353Z,53.3
2019-03-09T17:45:18.517Z,53.1
2019-03-09T17:55:17.731Z,52.8
2019-03-09T18:05:16.949Z,52.4
2019-03-09T18:15:16.166Z,52.2
2019-03-09T18:25:15.376Z,51.8
2019-03-09T18:35:14.594Z,51.1
2019-03-09T18:45:13.876Z,50.8
2019-03-09T18:55:13.169Z,48.9
2019-03-09T19:05:12.461Z,48.1
2019-03-09T19:15:11.749Z,43.4
2019-03-09T19:25:11.040Z,43.2
2019-03-09T19:35:10.301Z,43.1
2019-03-09T19:45:09.510Z,43.2
2019-03-09T19:55:08.725Z,42.9
2019-03-09T20:05:07.949Z,41.4
2019-03-09T20:15:07.155Z,40.9
2019-03-09T20:25:06.372Z,40.1
2019-03-09T20:35:05.596Z,40.1
2019-03-09T20:45:04.805Z,40.1
2019-03-09T20:55:04.021Z,40.2
2019-03-09T21:05:03.239Z,40
2019-03-09T21:15:02.469Z,39.9
2019-03-09T21:25:01.708Z,40
2019-03-09T21:35:00.885Z,40
2019-03-09T21:45:00.103Z,40
2019-03-09T21:54:59.314Z,40
2019-03-09T22:04:58.528Z,40.1
2019-03-09T22:14:57.747Z,40.1
2019-03-09T22:24:56.961Z,40.1
2019-03-09T22:34:56.173Z,40
2019-03-09T22:44:55.386Z,40
2019-03-09T22:54:54.650Z,40
2019-03-09T23:04:53.814Z,40
2019-03-09T23:14:53.027Z,40
2019-03-09T23:24:52.241Z,40
2019-03-09T23:34:51.454Z,40
2019-03-09T23:44:50.667Z,40
2019-03-09T23:54:49.883Z,40
