createdAt,value
2018-12-08T04:35:35.809Z,99.90
2018-12-08T04:40:38.946Z,99.90
2018-12-08T04:45:42.103Z,99.90
2018-12-08T04:50:45.350Z,99.90
2018-12-08T04:55:48.515Z,99.90
2018-12-08T05:00:51.667Z,99.90
2018-12-08T05:05:54.883Z,99.90
2018-12-08T05:10:58.052Z,99.90
2018-12-08T05:16:01.188Z,99.90
2018-12-08T05:21:04.324Z,99.90
2018-12-08T05:26:07.670Z,99.90
2018-12-08T05:31:10.797Z,99.90
2018-12-08T05:36:13.959Z,99.90
2018-12-08T05:41:17.109Z,99.90
2018-12-08T05:46:20.355Z,99.90
2018-12-08T05:51:23.673Z,99.90
2018-12-08T05:56:26.873Z,99.90
2018-12-08T06:01:30.059Z,99.90
2018-12-08T06:06:33.460Z,99.90
2018-12-08T06:11:36.616Z,99.90
2018-12-08T06:16:39.786Z,99.90
2018-12-08T06:21:44.722Z,99.90
2018-12-08T06:27:10.230Z,99.90
2018-12-08T06:32:13.366Z,99.90
2018-12-08T06:37:16.511Z,99.90
2018-12-08T06:42:19.651Z,99.90
2018-12-08T06:47:22.856Z,99.90
2018-12-08T06:52:26.001Z,99.90
2018-12-08T06:57:29.154Z,99.90
2018-12-08T07:02:32.304Z,99.90
2018-12-08T07:07:35.482Z,99.60
2018-12-08T07:12:38.651Z,98.90
2018-12-08T07:17:41.911Z,98.10
2018-12-08T07:22:45.109Z,97.20
2018-12-08T07:27:48.317Z,96.00
2018-12-08T07:32:51.464Z,94.00
2018-12-08T07:37:54.595Z,93.20
2018-12-08T07:42:57.758Z,92.00
2018-12-08T07:48:00.885Z,90.80
2018-12-08T07:53:04.474Z,89.40
2018-12-08T07:58:07.848Z,89.30
2018-12-08T08:03:11.091Z,87.20
2018-12-08T08:08:14.210Z,86.60
2018-12-08T08:13:17.640Z,86.70
2018-12-08T08:18:20.899Z,86.10
2018-12-08T08:23:24.180Z,83.50
2018-12-08T08:28:27.372Z,83.80
2018-12-08T08:33:30.555Z,84.10
2018-12-08T08:38:33.770Z,86.20
2018-12-08T08:43:36.963Z,90.90
2018-12-08T08:48:40.194Z,89.70
2018-12-08T08:57:09.912Z,88.50
2018-12-08T09:02:13.149Z,85.40
2018-12-08T09:07:16.411Z,83.50
2018-12-08T09:12:19.564Z,79.80
2018-12-08T09:17:23.677Z,72.80
2018-12-08T09:22:26.889Z,73.30
2018-12-08T09:27:30.050Z,73.60
2018-12-08T09:32:33.289Z,73.90
2018-12-08T09:37:36.551Z,75.20
2018-12-08T09:42:39.805Z,75.90
2018-12-08T09:47:42.988Z,75.20
2018-12-08T09:52:52.617Z,75.80
2018-12-08T09:57:55.776Z,76.80
2018-12-08T10:02:59.054Z,76.80
2018-12-08T10:08:02.293Z,79.00
2018-12-08T10:13:05.494Z,78.00
2018-12-08T10:18:08.640Z,73.30
2018-12-08T10:23:11.875Z,74.80
2018-12-08T10:28:15.101Z,74.40
2018-12-08T10:33:18.313Z,73.00
2018-12-08T10:38:21.549Z,72.60
2018-12-08T10:43:25.720Z,72.90
2018-12-08T10:48:28.885Z,72.60
2018-12-08T10:53:31.974Z,71.90
2018-12-08T10:58:35.082Z,72.50
2018-12-08T11:03:46.459Z,70.90
2018-12-08T11:08:49.632Z,71.20
2018-12-08T11:13:52.847Z,71.20
2018-12-08T11:18:55.989Z,70.70
2018-12-08T11:23:59.135Z,70.40
2018-12-08T11:29:02.283Z,70.10
2018-12-08T11:34:05.487Z,70.10
2018-12-08T11:39:08.698Z,69.80
2018-12-08T11:44:12.375Z,69.60
2018-12-08T11:49:15.518Z,70.30
2018-12-08T11:54:18.629Z,70.80
2018-12-08T11:59:22.983Z,72.60
2018-12-08T12:04:26.214Z,70.70
2018-12-08T12:09:29.369Z,70.50
2018-12-08T12:14:41.456Z,70.30
2018-12-08T12:19:44.703Z,71.00
2018-12-08T12:24:49.986Z,71.80
2018-12-08T12:29:53.191Z,71.80
2018-12-08T12:34:56.394Z,72.50
