createdAt,value
2022-10-23T00:00:07.095Z,14.80
2022-10-23T00:02:33.606Z,14.77
2022-10-23T00:04:59.998Z,14.78
2022-10-23T00:07:26.509Z,14.82
2022-10-23T00:09:53.089Z,14.85
2022-10-23T00:12:19.514Z,14.88
2022-10-23T00:14:45.873Z,14.88
2022-10-23T00:17:12.666Z,14.91
2022-10-23T00:19:39.027Z,14.92
2022-10-23T00:22:05.388Z,14.97
2022-10-23T00:24:31.792Z,14.78
2022-10-23T00:26:58.172Z,14.78
2022-10-23T00:29:25.631Z,14.82
2022-10-23T00:31:52.008Z,14.76
2022-10-23T00:34:19.368Z,14.76
2022-10-23T00:36:45.742Z,14.81
2022-10-23T00:39:12.115Z,14.83
2022-10-23T00:41:38.485Z,14.84
2022-10-23T00:44:07.713Z,14.74
2022-10-23T00:46:36.356Z,14.66
2022-10-23T00:49:04.574Z,14.76
2022-10-23T00:51:40.174Z,14.77
2022-10-23T00:54:24.398Z,14.75
2022-10-23T00:56:54.420Z,14.82
2022-10-23T00:59:20.792Z,14.81
2022-10-23T01:01:48.243Z,14.66
2022-10-23T01:04:14.846Z,14.62
2022-10-23T01:07:10.396Z,14.73
2022-10-23T01:09:59.823Z,14.75
2022-10-23T01:12:38.791Z,14.75
2022-10-23T01:15:20.442Z,14.78
2022-10-23T01:17:56.654Z,14.60
2022-10-23T01:20:28.889Z,14.54
2022-10-23T01:23:12.468Z,14.52
2022-10-23T01:26:15.953Z,14.51
2022-10-23T01:28:53.386Z,14.63
2022-10-23T01:31:27.864Z,14.65
2022-10-23T01:34:08.912Z,14.68
2022-10-23T01:36:39.556Z,14.73
2022-10-23T01:39:14.898Z,14.74
2022-10-23T01:41:47.419Z,14.72
2022-10-23T01:44:40.200Z,14.72
2022-10-23T01:47:11.051Z,14.74
2022-10-23T01:49:40.826Z,14.70
2022-10-23T01:52:10.818Z,14.58
2022-10-23T01:54:40.914Z,14.66
2022-10-23T01:57:15.719Z,14.70
2022-10-23T01:59:49.813Z,14.69
2022-10-23T02:02:18.736Z,14.39
2022-10-23T02:04:56.876Z,14.43
2022-10-23T02:07:23.787Z,14.38
2022-10-23T02:09:50.392Z,14.45
2022-10-23T02:12:52.159Z,14.60
2022-10-23T02:15:41.307Z,14.62
2022-10-23T02:18:32.644Z,14.51
2022-10-23T02:21:05.586Z,14.57
2022-10-23T02:23:39.948Z,14.66
2022-10-23T02:26:23.877Z,14.67
2022-10-23T02:28:57.828Z,14.64
2022-10-23T02:31:24.587Z,14.65
2022-10-23T02:33:50.971Z,14.63
2022-10-23T02:36:18.861Z,14.64
2022-10-23T02:38:45.743Z,14.68
2022-10-23T02:41:24.218Z,14.63
2022-10-23T02:44:04.106Z,14.66
2022-10-23T02:46:33.094Z,14.61
2022-10-23T02:49:12.395Z,14.53
2022-10-23T02:51:44.760Z,14.56
2022-10-23T02:54:39.432Z,14.59
2022-10-23T02:57:27.549Z,14.66
2022-10-23T03:00:13.777Z,14.63
2022-10-23T03:02:45.314Z,14.64
2022-10-23T03:05:18.314Z,14.62
2022-10-23T03:07:46.034Z,14.60
2022-10-23T03:10:12.866Z,14.66
2022-10-23T03:12:39.574Z,14.67
2022-10-23T03:15:07.382Z,14.70
2022-10-23T03:17:33.780Z,14.62
2022-10-23T03:20:00.258Z,14.66
2022-10-23T03:22:26.602Z,14.65
2022-10-23T03:24:52.957Z,14.70
2022-10-23T03:27:19.519Z,14.70
2022-10-23T03:29:45.902Z,14.68
2022-10-23T03:32:12.324Z,14.71
2022-10-23T03:34:38.695Z,14.69
2022-10-23T03:37:05.410Z,14.54
2022-10-23T03:39:31.926Z,14.62
2022-10-23T03:41:58.280Z,14.57
2022-10-23T03:44:24.694Z,14.56
2022-10-23T03:46:51.192Z,14.61
2022-10-23T03:49:17.559Z,14.64
2022-10-23T03:51:44.830Z,14.66
2022-10-23T03:54:11.263Z,14.65
2022-10-23T03:56:37.686Z,14.63
2022-10-23T03:59:04.663Z,14.58
2022-10-23T04:01:31.179Z,14.61
2022-10-23T04:03:57.629Z,14.67
2022-10-23T04:06:23.996Z,14.71
2022-10-23T04:08:50.470Z,14.74
2022-10-23T04:11:16.832Z,14.62
2022-10-23T04:13:43.219Z,14.63
2022-10-23T04:16:09.594Z,14.66
2022-10-23T04:18:35.969Z,14.68
2022-10-23T04:21:02.336Z,14.56
2022-10-23T04:23:28.701Z,14.63
2022-10-23T04:25:58.523Z,14.60
2022-10-23T04:28:25.707Z,14.51
2022-10-23T04:30:52.355Z,14.51
2022-10-23T04:33:18.967Z,14.57
2022-10-23T04:35:45.544Z,14.57
2022-10-23T04:38:11.910Z,14.64
2022-10-23T04:40:38.294Z,14.63
2022-10-23T04:43:04.869Z,14.68
2022-10-23T04:45:31.219Z,14.68
2022-10-23T04:47:57.565Z,14.66
2022-10-23T04:50:24.070Z,14.67
2022-10-23T04:52:54.654Z,14.68
2022-10-23T04:55:21.656Z,14.65
2022-10-23T04:57:48.462Z,14.71
2022-10-23T05:00:16.129Z,14.52
2022-10-23T05:02:42.726Z,14.66
2022-10-23T05:05:10.138Z,14.69
2022-10-23T05:07:37.439Z,14.70
2022-10-23T05:10:05.338Z,14.71
2022-10-23T05:12:31.791Z,14.71
2022-10-23T05:14:58.225Z,14.69
2022-10-23T05:17:32.339Z,14.73
2022-10-23T05:20:01.833Z,14.74
2022-10-23T05:22:32.377Z,14.73
2022-10-23T05:24:58.876Z,14.55
2022-10-23T05:27:25.252Z,14.63
2022-10-23T05:29:51.637Z,14.67
2022-10-23T05:32:18.093Z,14.67
2022-10-23T05:34:44.786Z,14.57
2022-10-23T05:37:14.183Z,14.60
2022-10-23T05:39:40.695Z,14.51
2022-10-23T05:42:07.203Z,14.58
2022-10-23T05:44:33.692Z,14.57
2022-10-23T05:47:00.046Z,14.53
2022-10-23T05:49:26.783Z,14.59
2022-10-23T05:51:53.371Z,14.65
2022-10-23T05:54:19.746Z,14.69
2022-10-23T05:56:46.133Z,14.71
2022-10-23T05:59:12.534Z,14.69
2022-10-23T06:01:39.138Z,14.66
2022-10-23T06:04:05.698Z,14.63
2022-10-23T06:06:32.071Z,14.67
2022-10-23T06:08:58.518Z,14.71
2022-10-23T06:11:25.002Z,14.64
2022-10-23T06:13:51.476Z,14.64
2022-10-23T06:16:24.536Z,14.72
2022-10-23T06:18:50.912Z,14.71
2022-10-23T06:21:17.726Z,14.71
2022-10-23T06:23:45.588Z,14.74
2022-10-23T06:26:14.690Z,14.70
2022-10-23T06:28:41.840Z,14.51
2022-10-23T06:31:10.953Z,14.63
2022-10-23T06:33:37.389Z,14.70
2022-10-23T06:36:05.408Z,14.70
2022-10-23T06:38:37.332Z,14.71
2022-10-23T06:41:04.438Z,14.65
2022-10-23T06:43:30.805Z,14.57
2022-10-23T06:46:00.856Z,14.67
2022-10-23T06:48:27.207Z,14.69
2022-10-23T06:50:53.561Z,14.71
2022-10-23T06:53:19.915Z,14.69
2022-10-23T06:55:48.068Z,14.73
2022-10-23T06:58:16.540Z,14.66
2022-10-23T07:00:44.413Z,14.73
2022-10-23T07:03:10.802Z,14.76
2022-10-23T07:05:37.140Z,14.76
2022-10-23T07:08:06.926Z,14.77
2022-10-23T07:10:34.516Z,14.80
2022-10-23T07:13:01.247Z,14.80
2022-10-23T07:15:28.178Z,14.78
2022-10-23T07:17:55.461Z,14.80
2022-10-23T07:20:22.247Z,14.90
2022-10-23T07:22:54.287Z,14.88
2022-10-23T07:25:21.569Z,14.92
2022-10-23T07:27:48.152Z,14.96
2022-10-23T07:30:14.939Z,14.91
2022-10-23T07:32:41.455Z,14.92
2022-10-23T07:35:09.174Z,14.92
2022-10-23T07:37:35.649Z,14.90
2022-10-23T07:40:02.478Z,14.89
2022-10-23T07:42:28.853Z,14.91
2022-10-23T07:44:55.237Z,14.82
2022-10-23T07:47:21.687Z,14.80
2022-10-23T07:49:48.330Z,14.84
2022-10-23T07:52:15.384Z,14.87
2022-10-23T07:54:41.890Z,14.81
2022-10-23T07:57:11.887Z,14.76
2022-10-23T07:59:38.388Z,14.82
2022-10-23T08:02:04.995Z,14.88
2022-10-23T08:04:31.339Z,14.78
2022-10-23T08:06:57.736Z,14.80
2022-10-23T08:09:24.179Z,14.88
2022-10-23T08:11:50.561Z,14.82
2022-10-23T08:14:16.962Z,14.82
2022-10-23T08:16:43.327Z,14.87
2022-10-23T08:19:10.324Z,14.86
2022-10-23T08:21:36.687Z,14.91
2022-10-23T08:24:03.469Z,14.96
2022-10-23T08:26:30.356Z,14.96
2022-10-23T08:28:59.604Z,14.93
2022-10-23T08:31:26.178Z,14.96
2022-10-23T08:33:52.621Z,14.96
2022-10-23T08:36:27.647Z,14.94
2022-10-23T08:38:56.271Z,14.92
2022-10-23T08:41:31.046Z,14.92
2022-10-23T08:44:16.999Z,14.91
2022-10-23T08:46:47.910Z,14.80
2022-10-23T08:49:29.610Z,14.89
2022-10-23T08:51:58.892Z,14.92
2022-10-23T08:54:40.811Z,14.98
2022-10-23T08:57:14.722Z,14.95
2022-10-23T08:59:51.825Z,14.80
2022-10-23T09:02:33.739Z,14.88
2022-10-23T09:05:00.416Z,14.94
2022-10-23T09:08:00.944Z,14.98
2022-10-23T09:10:58.244Z,15.00
2022-10-23T09:13:39.577Z,15.05
2022-10-23T09:16:30.250Z,15.08
2022-10-23T09:18:57.866Z,15.05
2022-10-23T09:21:28.892Z,15.06
2022-10-23T09:23:55.959Z,15.08
2022-10-23T09:26:23.224Z,15.10
2022-10-23T09:29:02.218Z,15.11
2022-10-23T09:31:28.633Z,15.13
2022-10-23T09:34:04.271Z,15.16
2022-10-23T09:36:30.774Z,15.13
2022-10-23T09:38:59.415Z,15.17
2022-10-23T09:41:28.823Z,15.17
2022-10-23T09:44:08.494Z,15.17
2022-10-23T09:46:43.627Z,15.07
2022-10-23T09:49:27.326Z,15.08
2022-10-23T09:52:04.433Z,15.14
2022-10-23T09:54:38.125Z,15.18
2022-10-23T09:57:32.004Z,15.17
2022-10-23T10:00:16.195Z,15.22
2022-10-23T10:02:54.457Z,15.27
2022-10-23T10:05:41.691Z,15.32
2022-10-23T10:08:22.620Z,15.35
2022-10-23T10:11:02.528Z,15.29
2022-10-23T10:13:37.934Z,15.26
2022-10-23T10:16:27.575Z,15.25
2022-10-23T10:19:03.078Z,15.25
2022-10-23T10:21:58.136Z,15.26
2022-10-23T10:24:34.984Z,15.29
2022-10-23T10:27:20.017Z,15.36
2022-10-23T10:30:03.282Z,15.43
2022-10-23T10:32:40.672Z,15.54
2022-10-23T10:35:18.923Z,15.63
2022-10-23T10:38:07.107Z,15.69
2022-10-23T10:41:00.634Z,15.74
2022-10-23T10:43:37.350Z,15.73
2022-10-23T10:46:11.253Z,15.70
2022-10-23T10:48:45.779Z,15.71
2022-10-23T10:51:20.417Z,15.77
2022-10-23T10:54:00.049Z,15.81
2022-10-23T10:56:29.729Z,15.82
2022-10-23T10:59:01.737Z,15.75
2022-10-23T11:01:35.018Z,15.79
2022-10-23T11:04:12.841Z,15.81
2022-10-23T11:06:44.502Z,15.68
2022-10-23T11:09:27.419Z,15.76
2022-10-23T11:11:54.646Z,15.79
2022-10-23T11:14:23.495Z,15.84
2022-10-23T11:16:52.258Z,15.88
2022-10-23T11:19:27.790Z,15.87
2022-10-23T11:22:13.299Z,15.87
2022-10-23T11:24:57.320Z,15.85
2022-10-23T11:27:47.555Z,15.82
2022-10-23T11:30:28.547Z,15.79
2022-10-23T11:33:28.096Z,15.80
2022-10-23T11:36:06.931Z,15.79
2022-10-23T11:38:35.355Z,15.72
2022-10-23T11:41:05.502Z,15.73
2022-10-23T11:43:35.445Z,15.72
2022-10-23T11:46:29.375Z,15.75
2022-10-23T11:48:56.905Z,15.72
2022-10-23T11:51:29.504Z,15.68
2022-10-23T11:54:11.186Z,15.67
2022-10-23T11:57:14.303Z,15.70
2022-10-23T11:59:49.723Z,15.58
2022-10-23T12:02:38.604Z,15.67
2022-10-23T12:05:42.234Z,15.67
2022-10-23T12:08:22.239Z,15.69
2022-10-23T12:10:55.814Z,15.72
2022-10-23T12:13:32.639Z,15.74
2022-10-23T12:16:00.955Z,15.73
2022-10-23T12:18:28.164Z,15.69
2022-10-23T12:20:59.623Z,15.62
2022-10-23T12:23:35.146Z,15.67
2022-10-23T12:26:04.531Z,15.72
2022-10-23T12:28:50.626Z,15.74
2022-10-23T12:31:29.010Z,15.77
2022-10-23T12:34:21.011Z,15.78
2022-10-23T12:37:06.609Z,15.76
2022-10-23T12:39:39.135Z,15.77
2022-10-23T12:42:21.018Z,15.78
2022-10-23T12:44:58.541Z,15.73
2022-10-23T12:47:25.168Z,15.73
2022-10-23T12:49:52.342Z,15.73
2022-10-23T12:52:21.009Z,15.66
2022-10-23T12:54:50.697Z,15.66
2022-10-23T12:57:23.496Z,15.67
2022-10-23T12:59:53.545Z,15.62
2022-10-23T13:02:20.002Z,15.67
2022-10-23T13:04:49.034Z,15.68
2022-10-23T13:07:18.974Z,15.70
2022-10-23T13:09:46.204Z,15.70
2022-10-23T13:12:24.596Z,15.69
2022-10-23T13:15:19.388Z,15.71
2022-10-23T13:17:58.114Z,15.76
2022-10-23T13:20:37.902Z,15.78
2022-10-23T13:23:24.190Z,15.78
2022-10-23T13:26:29.366Z,15.79
2022-10-23T13:28:56.685Z,15.79
2022-10-23T13:31:30.215Z,15.84
2022-10-23T13:33:59.467Z,15.85
2022-10-23T13:36:27.618Z,15.81
2022-10-23T13:39:04.079Z,15.84
2022-10-23T13:41:38.337Z,15.87
2022-10-23T13:44:05.392Z,15.89
2022-10-23T13:46:32.650Z,15.90
2022-10-23T13:48:59.101Z,15.88
2022-10-23T13:51:29.179Z,15.92
2022-10-23T13:53:56.876Z,15.93
2022-10-23T13:56:27.707Z,15.97
2022-10-23T13:58:54.521Z,15.97
2022-10-23T14:01:27.787Z,15.93
2022-10-23T14:03:55.997Z,15.93
2022-10-23T14:06:22.430Z,15.91
2022-10-23T14:08:48.831Z,15.88
2022-10-23T14:11:17.587Z,15.87
2022-10-23T14:13:44.831Z,15.90
2022-10-23T14:16:16.263Z,15.86
2022-10-23T14:18:43.156Z,15.85
2022-10-23T14:21:12.582Z,15.87
2022-10-23T14:23:39.153Z,15.88
2022-10-23T14:26:07.404Z,15.90
2022-10-23T14:28:34.067Z,15.92
2022-10-23T14:31:08.982Z,15.89
2022-10-23T14:33:35.636Z,15.88
2022-10-23T14:36:02.074Z,15.88
2022-10-23T14:38:28.641Z,15.87
2022-10-23T14:40:55.112Z,15.87
2022-10-23T14:43:25.030Z,15.89
2022-10-23T14:45:51.900Z,15.89
2022-10-23T14:48:18.459Z,15.88
2022-10-23T14:50:48.887Z,15.90
2022-10-23T14:53:16.361Z,15.90
2022-10-23T14:55:42.736Z,15.93
2022-10-23T14:58:09.154Z,15.92
2022-10-23T15:00:35.528Z,15.92
2022-10-23T15:03:01.923Z,15.91
2022-10-23T15:05:28.356Z,15.91
2022-10-23T15:07:55.871Z,15.92
2022-10-23T15:10:22.280Z,15.91
2022-10-23T15:12:49.047Z,15.89
2022-10-23T15:15:15.572Z,15.86
2022-10-23T15:17:42.331Z,15.79
2022-10-23T15:20:09.259Z,15.86
2022-10-23T15:22:35.752Z,15.85
2022-10-23T15:25:02.156Z,15.82
2022-10-23T15:27:28.662Z,15.85
2022-10-23T15:29:55.084Z,15.83
2022-10-23T15:32:21.473Z,15.84
2022-10-23T15:34:49.557Z,15.85
2022-10-23T15:37:15.950Z,15.85
2022-10-23T15:39:42.491Z,15.80
2022-10-23T15:42:10.010Z,15.82
2022-10-23T15:44:36.846Z,15.82
2022-10-23T15:47:03.569Z,15.81
2022-10-23T15:49:30.973Z,15.80
2022-10-23T15:51:57.504Z,15.80
2022-10-23T15:54:26.037Z,15.79
2022-10-23T15:56:54.996Z,15.79
2022-10-23T15:59:24.462Z,15.77
2022-10-23T16:01:51.824Z,15.71
2022-10-23T16:04:18.552Z,15.75
2022-10-23T16:06:45.306Z,15.75
2022-10-23T16:09:11.666Z,15.76
2022-10-23T16:11:39.638Z,15.77
2022-10-23T16:14:07.022Z,15.76
2022-10-23T16:16:34.197Z,15.78
2022-10-23T16:19:02.421Z,15.78
2022-10-23T16:21:31.983Z,15.78
2022-10-23T16:24:00.704Z,15.74
2022-10-23T16:26:29.762Z,15.75
2022-10-23T16:28:58.952Z,15.71
2022-10-23T16:31:26.244Z,15.72
2022-10-23T16:33:53.546Z,15.72
2022-10-23T16:36:21.079Z,15.75
2022-10-23T16:38:47.510Z,15.74
2022-10-23T16:41:13.996Z,15.71
2022-10-23T16:43:40.378Z,15.68
2022-10-23T16:46:12.714Z,15.67
2022-10-23T16:48:39.997Z,15.65
2022-10-23T16:51:08.406Z,15.63
2022-10-23T16:53:35.367Z,15.60
2022-10-23T16:56:05.135Z,15.64
2022-10-23T16:58:31.947Z,15.62
2022-10-23T17:01:07.793Z,15.63
2022-10-23T17:03:37.356Z,15.66
2022-10-23T17:06:08.722Z,15.65
2022-10-23T17:08:36.968Z,15.66
2022-10-23T17:11:25.182Z,15.66
2022-10-23T17:13:59.352Z,15.64
2022-10-23T17:16:47.043Z,15.64
2022-10-23T17:19:39.744Z,15.55
2022-10-23T17:22:01.859Z,15.56
2022-10-23T17:24:28.394Z,15.58
2022-10-23T17:26:54.952Z,15.62
2022-10-23T17:29:21.830Z,15.56
2022-10-23T17:31:49.901Z,15.56
2022-10-23T17:34:20.238Z,15.58
2022-10-23T17:36:52.125Z,15.57
2022-10-23T17:39:21.630Z,15.60
2022-10-23T17:41:48.254Z,15.62
2022-10-23T17:44:14.931Z,15.63
2022-10-23T17:46:41.357Z,15.62
2022-10-23T17:49:07.808Z,15.65
2022-10-23T17:51:35.178Z,15.66
2022-10-23T17:54:05.091Z,15.60
2022-10-23T17:56:33.327Z,15.63
2022-10-23T17:59:03.499Z,15.65
2022-10-23T18:01:31.202Z,15.66
2022-10-23T18:04:01.077Z,15.71
2022-10-23T18:06:32.036Z,15.66
2022-10-23T18:08:59.705Z,15.61
2022-10-23T18:11:30.062Z,15.67
2022-10-23T18:13:57.433Z,15.66
2022-10-23T18:16:23.933Z,15.69
2022-10-23T18:18:53.504Z,15.67
2022-10-23T18:21:22.595Z,15.68
2022-10-23T18:23:49.359Z,15.68
2022-10-23T18:26:23.860Z,15.68
2022-10-23T18:28:52.550Z,15.69
2022-10-23T18:31:20.581Z,15.69
2022-10-23T18:33:47.448Z,15.68
2022-10-23T18:36:18.700Z,15.70
2022-10-23T18:38:45.313Z,15.70
2022-10-23T18:41:11.901Z,15.66
2022-10-23T18:43:43.752Z,15.69
2022-10-23T18:46:11.994Z,15.68
2022-10-23T18:48:38.504Z,15.66
2022-10-23T18:51:05.187Z,15.66
2022-10-23T18:53:31.580Z,15.65
2022-10-23T18:55:58.127Z,15.65
2022-10-23T18:58:25.179Z,15.66
2022-10-23T19:00:51.709Z,15.59
2022-10-23T19:03:18.086Z,15.54
2022-10-23T19:05:46.571Z,15.50
2022-10-23T19:08:13.618Z,15.55
2022-10-23T19:10:42.273Z,15.56
2022-10-23T19:13:08.674Z,15.58
2022-10-23T19:15:37.264Z,15.60
2022-10-23T19:18:06.782Z,15.60
2022-10-23T19:20:33.812Z,15.56
2022-10-23T19:23:02.168Z,15.47
2022-10-23T19:25:33.048Z,15.51
2022-10-23T19:28:01.633Z,15.53
2022-10-23T19:30:28.314Z,15.56
2022-10-23T19:32:54.902Z,15.54
2022-10-23T19:35:22.153Z,15.56
2022-10-23T19:37:49.326Z,15.53
2022-10-23T19:40:15.704Z,15.45
2022-10-23T19:42:44.139Z,15.47
2022-10-23T19:45:13.440Z,15.45
2022-10-23T19:47:41.474Z,15.43
2022-10-23T19:50:09.423Z,15.42
2022-10-23T19:52:36.039Z,15.42
2022-10-23T19:55:03.317Z,15.31
2022-10-23T19:57:33.717Z,15.38
2022-10-23T20:00:01.095Z,15.44
2022-10-23T20:02:28.243Z,15.41
2022-10-23T20:04:54.891Z,15.46
2022-10-23T20:07:21.359Z,15.47
2022-10-23T20:09:47.840Z,15.50
2022-10-23T20:12:14.492Z,15.45
2022-10-23T20:14:40.940Z,15.46
2022-10-23T20:17:07.338Z,15.43
2022-10-23T20:19:34.819Z,15.36
2022-10-23T20:22:01.428Z,15.34
2022-10-23T20:24:27.801Z,15.33
2022-10-23T20:26:55.597Z,15.33
2022-10-23T20:29:23.113Z,15.38
2022-10-23T20:31:49.501Z,15.43
2022-10-23T20:34:15.953Z,15.48
2022-10-23T20:36:46.713Z,15.49
2022-10-23T20:39:20.402Z,15.50
2022-10-23T20:41:47.289Z,15.51
2022-10-23T20:46:47.144Z,15.45
2022-10-23T20:49:14.713Z,15.44
2022-10-23T20:51:41.566Z,15.46
2022-10-23T20:54:08.206Z,15.43
2022-10-23T20:56:37.408Z,15.49
2022-10-23T20:59:15.061Z,15.46
2022-10-23T21:01:50.238Z,15.52
2022-10-23T21:04:22.408Z,15.52
2022-10-23T21:07:11.051Z,15.55
2022-10-23T21:09:38.743Z,15.48
2022-10-23T21:12:06.573Z,15.49
2022-10-23T21:14:33.469Z,15.54
2022-10-23T21:16:59.900Z,15.58
2022-10-23T21:19:26.302Z,15.57
2022-10-23T21:21:52.795Z,15.59
2022-10-23T21:24:19.210Z,15.61
2022-10-23T21:26:46.069Z,15.57
2022-10-23T21:29:18.618Z,15.61
2022-10-23T21:31:51.610Z,15.62
2022-10-23T21:34:17.951Z,15.58
2022-10-23T21:37:07.543Z,15.61
2022-10-23T21:39:33.262Z,15.57
2022-10-23T21:42:00.211Z,15.59
2022-10-23T21:44:26.594Z,15.62
2022-10-23T21:46:53.013Z,15.61
2022-10-23T21:49:19.460Z,15.59
2022-10-23T21:51:47.181Z,15.58
2022-10-23T21:54:16.950Z,15.61
2022-10-23T21:56:49.090Z,15.62
2022-10-23T21:59:18.986Z,15.63
2022-10-23T22:01:47.631Z,15.54
2022-10-23T22:04:17.082Z,15.47
2022-10-23T22:06:44.566Z,15.52
2022-10-23T22:09:17.314Z,15.59
2022-10-23T22:11:43.683Z,15.57
2022-10-23T22:14:10.094Z,15.58
2022-10-23T22:16:36.586Z,15.54
2022-10-23T22:19:03.578Z,15.59
2022-10-23T22:21:30.651Z,15.63
2022-10-23T22:23:59.343Z,15.62
2022-10-23T22:26:29.866Z,15.64
2022-10-23T22:28:59.614Z,15.65
2022-10-23T22:31:28.345Z,15.64
2022-10-23T22:33:55.875Z,15.57
2022-10-23T22:36:23.157Z,15.60
2022-10-23T22:38:49.807Z,15.64
2022-10-23T22:41:17.188Z,15.55
2022-10-23T22:43:43.675Z,15.59
2022-10-23T22:46:12.749Z,15.59
2022-10-23T22:48:40.159Z,15.61
2022-10-23T22:51:09.043Z,15.60
2022-10-23T22:53:36.135Z,15.64
2022-10-23T22:56:06.872Z,15.65
2022-10-23T22:58:33.497Z,15.56
2022-10-23T23:01:11.614Z,15.50
2022-10-23T23:03:38.108Z,15.58
2022-10-23T23:06:06.395Z,15.64
2022-10-23T23:08:33.735Z,15.66
2022-10-23T23:11:00.683Z,15.66
2022-10-23T23:13:27.219Z,15.61
2022-10-23T23:15:54.342Z,15.63
2022-10-23T23:18:21.220Z,15.62
2022-10-23T23:20:48.057Z,15.68
2022-10-23T23:23:14.749Z,15.71
2022-10-23T23:25:43.242Z,15.71
2022-10-23T23:28:12.271Z,15.70
2022-10-23T23:30:40.537Z,15.69
2022-10-23T23:33:07.715Z,15.69
2022-10-23T23:35:34.099Z,15.67
2022-10-23T23:38:00.481Z,15.70
2022-10-23T23:40:26.849Z,15.67
2022-10-23T23:42:53.236Z,15.69
2022-10-23T23:45:19.591Z,15.64
2022-10-23T23:47:46.152Z,15.69
2022-10-23T23:50:12.974Z,15.73
2022-10-23T23:52:39.338Z,15.74
2022-10-23T23:55:06.045Z,15.72
2022-10-23T23:57:32.486Z,15.76
2022-10-23T23:59:59.806Z,15.77
