createdAt,value
2018-06-13T00:02:04.445Z,15.0
2018-06-13T00:07:04.589Z,15.0
2018-06-13T00:12:04.415Z,15.0
2018-06-13T00:17:04.446Z,14.9
2018-06-13T00:22:04.340Z,15.0
2018-06-13T00:27:04.825Z,15.0
2018-06-13T00:32:05.059Z,14.9
2018-06-13T00:37:04.553Z,14.9
2018-06-13T00:42:04.041Z,14.9
2018-06-13T00:47:04.727Z,14.9
2018-06-13T00:52:04.290Z,14.9
2018-06-13T00:57:04.255Z,14.9
2018-06-13T01:02:04.788Z,14.8
2018-06-13T01:07:05.138Z,14.8
2018-06-13T01:12:04.636Z,14.8
2018-06-13T01:17:04.668Z,14.8
2018-06-13T01:22:04.379Z,14.8
2018-06-13T01:27:04.192Z,14.8
2018-06-13T01:32:04.140Z,14.8
2018-06-13T01:37:04.386Z,14.7
2018-06-13T01:42:04.548Z,14.7
2018-06-13T01:47:04.103Z,14.6
2018-06-13T01:52:03.894Z,14.6
2018-06-13T01:57:04.487Z,14.5
2018-06-13T02:02:04.467Z,14.5
2018-06-13T02:07:04.303Z,14.4
2018-06-13T02:12:04.082Z,14.4
2018-06-13T02:17:04.884Z,14.4
2018-06-13T02:22:04.917Z,14.4
2018-06-13T02:27:04.421Z,14.5
2018-06-13T02:32:04.296Z,14.4
2018-06-13T02:37:04.189Z,14.5
2018-06-13T02:42:04.308Z,14.4
2018-06-13T02:47:05.652Z,14.3
2018-06-13T02:52:04.100Z,14.3
2018-06-13T02:57:04.566Z,14.3
2018-06-13T03:02:13.656Z,14.3
2018-06-13T03:07:04.627Z,14.3
2018-06-13T03:12:04.187Z,14.2
2018-06-13T03:17:15.264Z,14.2
2018-06-13T03:22:04.541Z,14.2
2018-06-13T03:27:04.809Z,14.2
2018-06-13T03:32:11.913Z,14.2
2018-06-13T03:37:04.584Z,14.2
2018-06-13T03:42:03.969Z,14.1
2018-06-13T03:47:13.404Z,14.1
2018-06-13T03:52:03.888Z,14.1
2018-06-13T03:57:04.291Z,14.0
2018-06-13T04:02:13.578Z,14.1
2018-06-13T04:07:04.149Z,14.0
2018-06-13T04:12:04.010Z,14.1
2018-06-13T04:17:14.301Z,14.1
2018-06-13T04:22:04.794Z,14.1
2018-06-13T04:27:04.567Z,14.2
2018-06-13T04:32:13.824Z,14.3
2018-06-13T04:37:04.446Z,14.3
2018-06-13T04:42:04.678Z,14.4
2018-06-13T04:47:13.120Z,14.4
2018-06-13T04:52:03.854Z,14.4
2018-06-13T04:57:04.478Z,14.6
2018-06-13T05:02:13.808Z,14.6
2018-06-13T05:07:04.943Z,14.7
2018-06-13T05:12:04.035Z,14.8
2018-06-13T05:17:14.648Z,14.9
2018-06-13T05:22:04.180Z,15.0
2018-06-13T05:27:04.663Z,15.1
2018-06-13T05:32:14.414Z,15.3
2018-06-13T05:37:04.368Z,15.4
2018-06-13T05:42:04.516Z,15.3
2018-06-13T05:47:13.763Z,15.5
2018-06-13T05:52:04.571Z,15.4
2018-06-13T05:57:04.236Z,15.5
2018-06-13T06:02:16.553Z,15.5
2018-06-13T06:07:04.621Z,15.5
2018-06-13T06:12:03.841Z,15.7
2018-06-13T06:17:13.441Z,15.7
2018-06-13T06:22:04.584Z,15.8
2018-06-13T06:27:04.365Z,16.0
2018-06-13T06:32:11.541Z,16.1
2018-06-13T06:37:04.842Z,16.2
2018-06-13T06:42:04.407Z,16.0
2018-06-13T06:47:09.512Z,15.8
2018-06-13T06:52:04.171Z,15.7
2018-06-13T06:57:04.793Z,15.5
2018-06-13T07:02:12.785Z,15.7
2018-06-13T07:07:04.766Z,15.8
2018-06-13T07:12:04.179Z,15.8
2018-06-13T07:17:15.241Z,16.0
2018-06-13T07:22:04.988Z,15.8
2018-06-13T07:27:04.533Z,15.7
2018-06-13T07:32:13.369Z,15.8
2018-06-13T07:37:03.980Z,16.1
2018-06-13T07:42:04.736Z,16.5
2018-06-13T07:47:17.335Z,17.0
2018-06-13T07:52:04.652Z,17.3
2018-06-13T07:57:04.727Z,17.8
2018-06-13T08:02:14.065Z,17.8
2018-06-13T08:07:04.306Z,18.3
2018-06-13T08:12:03.962Z,19.3
2018-06-13T08:17:14.373Z,19.2
2018-06-13T08:22:04.735Z,19.2
2018-06-13T08:27:04.463Z,19.2
2018-06-13T08:32:11.846Z,19.3
2018-06-13T08:37:04.045Z,19.7
2018-06-13T08:42:04.595Z,19.7
2018-06-13T08:47:11.531Z,19.7
2018-06-13T08:52:04.324Z,19.7
2018-06-13T08:57:03.881Z,20.1
2018-06-13T09:02:13.652Z,19.9
2018-06-13T09:07:04.245Z,19.0
2018-06-13T09:12:04.932Z,17.5
2018-06-13T09:17:14.475Z,17.5
2018-06-13T09:22:04.442Z,17.1
2018-06-13T09:27:04.925Z,16.6
2018-06-13T09:32:14.074Z,16.4
2018-06-13T09:37:04.657Z,16.4
2018-06-13T09:42:04.855Z,16.6
2018-06-13T09:47:15.129Z,17.1
2018-06-13T09:52:04.146Z,17.9
2018-06-13T09:57:03.984Z,18.3
2018-06-13T10:02:17.881Z,18.3
2018-06-13T10:12:04.261Z,18.7
2018-06-13T10:17:11.600Z,18.8
2018-06-13T10:22:04.298Z,18.9
2018-06-13T10:27:03.881Z,19.0
2018-06-13T10:32:13.683Z,19.0
2018-06-13T10:37:04.861Z,19.1
2018-06-13T10:42:04.330Z,19.0
2018-06-13T10:47:16.598Z,18.6
2018-06-13T10:52:04.534Z,18.0
2018-06-13T10:57:04.301Z,18.0
2018-06-13T11:02:13.762Z,18.1
2018-06-13T11:07:04.042Z,18.4
2018-06-13T11:12:04.691Z,18.6
2018-06-13T11:17:09.759Z,18.7
2018-06-13T11:22:04.224Z,18.7
2018-06-13T11:27:04.789Z,18.7
2018-06-13T11:32:14.239Z,19.0
2018-06-13T11:37:04.388Z,19.3
2018-06-13T11:42:03.959Z,19.4
2018-06-13T11:47:12.338Z,19.4
2018-06-13T11:52:04.451Z,19.3
2018-06-13T11:57:04.439Z,19.1
2018-06-13T12:02:13.463Z,18.7
2018-06-13T12:07:04.809Z,17.8
2018-06-13T12:12:04.105Z,17.8
2018-06-13T12:17:16.771Z,17.7
2018-06-13T12:22:04.412Z,17.7
2018-06-13T12:27:04.786Z,17.6
2018-06-13T12:32:11.460Z,17.3
2018-06-13T12:37:04.212Z,17.2
2018-06-13T12:42:04.786Z,17.2
2018-06-13T12:47:14.267Z,17.3
2018-06-13T12:52:03.834Z,17.6
2018-06-13T12:57:04.306Z,18.1
2018-06-13T13:02:11.714Z,18.2
2018-06-13T13:07:04.888Z,18.5
2018-06-13T13:12:04.599Z,18.9
2018-06-13T13:17:12.074Z,19.2
2018-06-13T13:22:04.424Z,19.9
2018-06-13T13:27:04.922Z,20.8
2018-06-13T13:32:16.760Z,20.7
2018-06-13T13:37:04.641Z,21.3
2018-06-13T13:42:03.922Z,22.6
2018-06-13T13:47:12.028Z,23.1
2018-06-13T13:52:04.562Z,23.1
2018-06-13T13:57:04.318Z,23.1
2018-06-13T14:02:11.492Z,21.6
2018-06-13T14:07:04.889Z,21.5
2018-06-13T14:12:04.428Z,20.6
2018-06-13T14:17:14.636Z,19.0
2018-06-13T14:22:04.630Z,19.0
2018-06-13T14:27:04.125Z,18.5
2018-06-13T14:32:12.412Z,18.3
2018-06-13T14:37:04.627Z,18.3
2018-06-13T14:42:04.045Z,18.6
2018-06-13T14:47:11.734Z,19.0
2018-06-13T14:52:04.313Z,19.5
2018-06-13T14:57:04.791Z,20.0
2018-06-13T15:02:16.511Z,20.5
2018-06-13T15:07:04.515Z,21.3
2018-06-13T15:12:04.203Z,21.2
2018-06-13T15:17:09.951Z,21.0
2018-06-13T15:22:04.665Z,19.8
2018-06-13T15:27:04.036Z,19.3
2018-06-13T15:32:08.180Z,18.9
2018-06-13T15:37:04.169Z,18.8
2018-06-13T15:42:04.806Z,18.9
2018-06-13T15:47:15.499Z,18.7
2018-06-13T15:52:04.246Z,18.6
2018-06-13T15:57:03.934Z,18.5
2018-06-13T16:02:15.342Z,18.5
2018-06-13T16:07:04.864Z,18.4
2018-06-13T16:12:04.548Z,18.4
2018-06-13T16:17:14.534Z,18.4
2018-06-13T16:22:04.232Z,18.3
2018-06-13T16:27:04.013Z,18.2
2018-06-13T16:32:14.634Z,18.1
2018-06-13T16:37:04.772Z,18.1
2018-06-13T16:42:04.881Z,18.2
2018-06-13T16:47:17.069Z,18.2
2018-06-13T16:52:04.736Z,18.1
2018-06-13T16:57:04.653Z,18.0
2018-06-13T17:02:16.807Z,17.8
2018-06-13T17:07:05.259Z,17.4
2018-06-13T17:12:04.241Z,17.3
2018-06-13T17:17:17.217Z,17.2
2018-06-13T17:22:04.054Z,17.2
2018-06-13T17:27:04.427Z,17.1
2018-06-13T17:32:18.973Z,17.0
2018-06-13T17:37:04.829Z,17.0
2018-06-13T17:42:04.003Z,16.9
2018-06-13T17:47:14.279Z,16.8
2018-06-13T17:52:05.021Z,16.7
2018-06-13T17:57:04.483Z,16.6
2018-06-13T18:02:14.152Z,16.6
2018-06-13T18:07:04.206Z,16.5
2018-06-13T18:12:04.104Z,16.4
2018-06-13T18:17:14.958Z,16.2
2018-06-13T18:22:04.338Z,16.1
2018-06-13T18:27:04.789Z,16.2
2018-06-13T18:32:13.830Z,16.3
2018-06-13T18:37:04.245Z,16.3
2018-06-13T18:42:03.997Z,16.3
2018-06-13T18:47:15.651Z,16.0
2018-06-13T18:52:04.630Z,16.0
2018-06-13T18:57:04.289Z,15.8
2018-06-13T19:02:13.880Z,15.7
2018-06-13T19:07:04.920Z,15.6
2018-06-13T19:12:04.015Z,15.5
2018-06-13T19:17:14.192Z,15.4
2018-06-13T19:22:04.779Z,15.4
2018-06-13T19:27:04.917Z,15.3
2018-06-13T19:32:13.748Z,15.3
2018-06-13T19:37:04.609Z,15.2
2018-06-13T19:42:04.704Z,15.2
2018-06-13T19:47:07.007Z,15.1
2018-06-13T19:52:04.220Z,15.1
2018-06-13T19:57:04.218Z,15.2
2018-06-13T20:02:05.601Z,15.1
2018-06-13T20:07:04.539Z,15.1
2018-06-13T20:12:04.816Z,15.1
2018-06-13T20:17:04.634Z,15.1
2018-06-13T20:22:04.490Z,15.2
2018-06-13T20:27:04.826Z,15.3
2018-06-13T20:32:04.151Z,15.4
2018-06-13T20:37:04.552Z,15.5
2018-06-13T20:42:03.994Z,15.7
2018-06-13T20:47:04.228Z,15.6
2018-06-13T20:52:04.540Z,15.7
2018-06-13T20:57:04.695Z,15.8
2018-06-13T21:02:04.905Z,15.8
2018-06-13T21:07:04.143Z,15.8
2018-06-13T21:12:04.520Z,15.7
2018-06-13T21:17:05.039Z,15.7
2018-06-13T21:22:04.302Z,15.5
2018-06-13T21:27:04.463Z,15.5
2018-06-13T21:32:05.076Z,15.5
2018-06-13T21:37:04.104Z,15.6
2018-06-13T21:42:04.301Z,15.5
2018-06-13T21:47:04.656Z,15.6
2018-06-13T21:52:03.963Z,15.6
2018-06-13T21:57:04.006Z,15.6
2018-06-13T22:02:04.414Z,15.6
2018-06-13T22:07:04.675Z,15.5
2018-06-13T22:12:04.339Z,15.5
2018-06-13T22:22:22.875Z,15.4
2018-06-13T22:27:22.345Z,15.4
2018-06-13T22:32:22.666Z,15.3
2018-06-13T22:37:22.423Z,15.3
2018-06-13T22:42:22.551Z,15.3
2018-06-13T22:47:22.734Z,15.4
2018-06-13T22:52:22.621Z,15.3
2018-06-13T22:57:22.435Z,15.3
2018-06-13T23:02:22.376Z,15.3
2018-06-13T23:07:22.787Z,15.3
2018-06-13T23:12:03.947Z,15.3
2018-06-13T23:17:04.952Z,15.3
2018-06-13T23:22:04.269Z,15.3
2018-06-13T23:27:04.660Z,15.3
2018-06-13T23:32:04.727Z,15.3
2018-06-13T23:37:04.085Z,15.3
2018-06-13T23:42:03.802Z,15.3
2018-06-13T23:47:04.657Z,15.3
2018-06-13T23:52:04.237Z,15.3
2018-06-13T23:57:03.973Z,15.2
