createdAt,value
2023-04-23T00:00:08.088Z,10.63
2023-04-23T00:02:39.806Z,10.67
2023-04-23T00:05:07.546Z,12.67
2023-04-23T00:07:35.077Z,12.10
2023-04-23T00:10:05.677Z,12.13
2023-04-23T00:12:32.694Z,12.80
2023-04-23T00:15:00.986Z,13.63
2023-04-23T00:17:28.349Z,14.70
2023-04-23T00:19:55.492Z,13.13
2023-04-23T00:22:22.594Z,13.70
2023-04-23T00:24:49.793Z,14.37
2023-04-23T00:27:18.073Z,14.77
2023-04-23T00:29:46.328Z,15.00
2023-04-23T00:32:14.532Z,14.90
2023-04-23T00:34:41.996Z,15.67
2023-04-23T00:37:09.259Z,15.37
2023-04-23T00:39:38.574Z,16.53
2023-04-23T00:42:12.075Z,16.37
2023-04-23T00:44:40.166Z,18.47
2023-04-23T00:47:07.964Z,17.23
2023-04-23T00:49:35.605Z,16.80
2023-04-23T00:52:02.934Z,17.80
2023-04-23T00:54:30.184Z,18.77
2023-04-23T00:56:58.070Z,18.67
2023-04-23T00:59:28.505Z,18.60
2023-04-23T01:01:56.371Z,17.80
2023-04-23T01:04:24.486Z,17.87
2023-04-23T01:06:53.300Z,21.60
2023-04-23T01:09:20.528Z,21.43
2023-04-23T01:11:47.780Z,21.83
2023-04-23T01:14:15.073Z,21.47
2023-04-23T01:16:42.357Z,22.27
2023-04-23T01:19:10.369Z,23.53
2023-04-23T01:21:41.297Z,23.17
2023-04-23T01:24:08.763Z,23.67
2023-04-23T01:26:35.621Z,23.70
2023-04-23T01:29:02.740Z,23.77
2023-04-23T01:31:30.629Z,21.83
2023-04-23T01:33:58.637Z,21.27
2023-04-23T01:36:25.834Z,21.80
2023-04-23T01:38:53.150Z,22.80
2023-04-23T01:41:20.301Z,25.00
2023-04-23T01:43:47.419Z,25.40
2023-04-23T01:46:14.551Z,24.57
2023-04-23T01:48:41.633Z,26.40
2023-04-23T01:51:09.135Z,26.43
2023-04-23T01:53:36.197Z,26.77
2023-04-23T01:56:03.622Z,26.43
2023-04-23T01:58:30.654Z,26.27
2023-04-23T02:00:57.963Z,26.07
2023-04-23T02:03:25.513Z,26.17
2023-04-23T02:05:55.168Z,26.67
2023-04-23T02:08:22.567Z,27.00
2023-04-23T02:10:49.684Z,25.63
2023-04-23T02:13:16.961Z,26.43
2023-04-23T02:15:44.337Z,27.80
2023-04-23T02:18:12.055Z,28.17
2023-04-23T02:20:40.911Z,25.63
2023-04-23T02:23:08.551Z,25.97
2023-04-23T02:25:38.340Z,26.97
2023-04-23T02:28:07.140Z,26.40
2023-04-23T02:30:37.510Z,23.47
2023-04-23T02:33:05.070Z,23.43
2023-04-23T02:35:32.104Z,21.57
2023-04-23T02:37:59.153Z,23.03
2023-04-23T02:40:25.764Z,22.53
2023-04-23T02:42:52.792Z,22.40
2023-04-23T02:45:19.860Z,21.93
2023-04-23T02:47:46.942Z,21.13
2023-04-23T02:50:14.096Z,22.30
2023-04-23T02:52:41.250Z,20.67
2023-04-23T02:55:08.969Z,22.33
2023-04-23T02:57:36.517Z,21.50
2023-04-23T03:00:06.874Z,22.93
2023-04-23T03:02:39.799Z,21.83
2023-04-23T03:05:07.429Z,22.13
2023-04-23T03:07:34.461Z,22.07
2023-04-23T03:10:01.569Z,22.23
2023-04-23T03:12:28.976Z,23.27
2023-04-23T03:14:56.055Z,24.13
2023-04-23T03:17:26.136Z,24.03
2023-04-23T03:19:52.964Z,22.83
2023-04-23T03:22:20.558Z,22.07
2023-04-23T03:24:47.256Z,21.00
2023-04-23T03:27:15.154Z,23.67
2023-04-23T03:29:42.221Z,22.73
2023-04-23T03:32:09.278Z,21.97
2023-04-23T03:34:36.053Z,24.13
2023-04-23T03:37:02.651Z,24.67
2023-04-23T03:39:32.116Z,23.40
2023-04-23T03:41:59.183Z,24.37
2023-04-23T03:44:29.047Z,23.77
2023-04-23T03:46:55.730Z,23.83
2023-04-23T03:49:22.984Z,23.90
2023-04-23T03:51:50.006Z,23.37
2023-04-23T03:54:19.446Z,23.77
2023-04-23T03:57:18.679Z,23.03
2023-04-23T04:00:02.554Z,24.03
2023-04-23T04:02:29.773Z,24.17
2023-04-23T04:04:56.800Z,23.97
2023-04-23T04:07:24.911Z,23.47
2023-04-23T04:09:52.078Z,24.67
2023-04-23T04:12:19.151Z,23.33
2023-04-23T04:14:46.264Z,23.33
2023-04-23T04:17:15.813Z,24.77
2023-04-23T04:19:43.124Z,25.63
2023-04-23T04:22:10.470Z,24.80
2023-04-23T04:24:37.802Z,26.13
2023-04-23T04:27:05.867Z,26.83
2023-04-23T04:29:33.372Z,25.33
2023-04-23T04:32:01.255Z,27.33
2023-04-23T04:34:28.282Z,27.30
2023-04-23T04:36:55.711Z,26.00
2023-04-23T04:39:22.896Z,25.33
2023-04-23T04:41:50.038Z,26.47
2023-04-23T04:44:17.299Z,25.80
2023-04-23T04:46:43.912Z,25.73
2023-04-23T04:49:11.712Z,26.90
2023-04-23T04:51:39.965Z,23.90
2023-04-23T04:54:07.473Z,24.70
2023-04-23T04:56:34.850Z,25.77
2023-04-23T04:59:02.568Z,25.07
2023-04-23T05:01:30.046Z,24.47
2023-04-23T05:03:57.157Z,26.03
2023-04-23T05:06:24.298Z,26.53
2023-04-23T05:08:51.412Z,25.37
2023-04-23T05:11:19.900Z,24.47
2023-04-23T05:13:47.555Z,23.07
2023-04-23T05:16:14.646Z,22.90
2023-04-23T05:18:42.268Z,23.67
2023-04-23T05:21:09.330Z,23.60
2023-04-23T05:23:36.490Z,26.10
2023-04-23T05:26:03.864Z,24.30
2023-04-23T05:28:31.000Z,25.20
2023-04-23T05:30:58.381Z,23.93
2023-04-23T05:33:33.413Z,24.03
2023-04-23T05:36:03.554Z,24.37
2023-04-23T05:38:30.810Z,25.23
2023-04-23T05:40:57.875Z,26.23
2023-04-23T05:43:24.959Z,26.57
2023-04-23T05:45:51.600Z,26.13
2023-04-23T05:48:18.639Z,27.07
2023-04-23T05:50:45.696Z,25.60
2023-04-23T05:53:12.611Z,26.87
2023-04-23T05:55:39.719Z,24.60
2023-04-23T05:58:07.062Z,24.63
2023-04-23T06:00:35.438Z,26.40
2023-04-23T06:03:02.698Z,26.60
2023-04-23T06:05:30.039Z,28.73
2023-04-23T06:07:57.185Z,28.37
2023-04-23T06:10:23.812Z,29.40
2023-04-23T06:12:50.838Z,28.33
2023-04-23T06:15:17.909Z,29.03
2023-04-23T06:17:44.544Z,29.87
2023-04-23T06:20:12.058Z,28.87
2023-04-23T06:22:39.259Z,28.03
2023-04-23T06:25:06.585Z,30.10
2023-04-23T06:27:33.974Z,30.47
2023-04-23T06:30:07.646Z,29.33
2023-04-23T06:32:35.609Z,30.40
2023-04-23T06:35:02.797Z,28.23
2023-04-23T06:37:31.632Z,29.23
2023-04-23T06:39:59.404Z,28.80
2023-04-23T06:42:26.499Z,29.77
2023-04-23T06:45:11.240Z,28.30
2023-04-23T06:47:38.381Z,28.60
2023-04-23T06:50:06.020Z,28.37
2023-04-23T06:52:32.639Z,28.37
2023-04-23T06:54:59.794Z,25.30
2023-04-23T06:57:26.807Z,25.17
2023-04-23T06:59:53.372Z,23.33
2023-04-23T07:02:23.628Z,25.03
2023-04-23T07:04:50.779Z,22.80
2023-04-23T07:07:17.975Z,22.33
2023-04-23T07:09:45.012Z,23.23
2023-04-23T07:12:12.117Z,23.43
2023-04-23T07:14:39.380Z,22.10
2023-04-23T07:17:06.631Z,19.80
2023-04-23T07:19:33.723Z,18.03
2023-04-23T07:22:00.904Z,19.63
2023-04-23T07:24:28.015Z,20.60
2023-04-23T07:26:55.122Z,18.50
2023-04-23T07:29:22.318Z,18.43
2023-04-23T07:31:49.464Z,18.77
2023-04-23T07:34:16.534Z,20.23
2023-04-23T07:36:43.578Z,18.73
2023-04-23T07:39:11.016Z,17.83
2023-04-23T07:41:38.504Z,16.47
2023-04-23T07:44:05.763Z,14.93
2023-04-23T07:46:32.849Z,13.67
2023-04-23T07:48:59.861Z,13.07
2023-04-23T07:51:26.947Z,12.50
2023-04-23T07:53:54.482Z,12.37
2023-04-23T07:56:22.329Z,12.20
2023-04-23T07:58:49.415Z,12.17
2023-04-23T08:01:16.558Z,11.03
2023-04-23T08:03:44.028Z,9.93
2023-04-23T08:06:12.169Z,8.90
2023-04-23T08:08:39.334Z,8.57
2023-04-23T08:11:07.149Z,8.20
2023-04-23T08:13:34.056Z,8.93
2023-04-23T08:16:00.790Z,7.93
2023-04-23T08:18:27.896Z,8.40
2023-04-23T08:20:56.101Z,8.83
2023-04-23T08:23:22.781Z,8.60
2023-04-23T08:25:49.849Z,8.83
2023-04-23T08:28:16.948Z,9.27
2023-04-23T08:30:44.036Z,8.23
2023-04-23T08:33:11.102Z,7.97
2023-04-23T08:35:38.203Z,9.20
2023-04-23T08:38:05.345Z,8.57
2023-04-23T08:40:32.937Z,8.77
2023-04-23T08:43:06.542Z,7.70
2023-04-23T08:45:34.458Z,8.17
2023-04-23T08:48:02.869Z,7.67
2023-04-23T08:50:30.878Z,7.97
2023-04-23T08:52:58.146Z,8.23
2023-04-23T08:55:25.381Z,7.57
2023-04-23T08:57:52.864Z,6.77
2023-04-23T09:00:21.289Z,6.10
2023-04-23T09:02:49.397Z,6.90
2023-04-23T09:05:16.826Z,7.50
2023-04-23T09:07:44.263Z,7.20
2023-04-23T09:10:12.872Z,7.33
2023-04-23T09:12:43.912Z,6.73
2023-04-23T09:15:12.633Z,7.80
2023-04-23T09:17:44.485Z,6.77
2023-04-23T09:20:12.392Z,7.30
2023-04-23T09:22:55.155Z,6.07
2023-04-23T09:25:24.105Z,6.90
2023-04-23T09:27:52.355Z,5.53
2023-04-23T09:30:19.983Z,4.27
2023-04-23T09:32:47.062Z,4.97
2023-04-23T09:35:15.552Z,5.40
2023-04-23T09:37:48.641Z,5.70
2023-04-23T09:40:18.699Z,4.93
2023-04-23T09:42:49.927Z,5.00
2023-04-23T09:45:17.168Z,4.80
2023-04-23T09:47:57.833Z,5.40
2023-04-23T09:50:36.848Z,5.20
2023-04-23T09:53:04.412Z,5.23
2023-04-23T09:55:38.582Z,4.37
2023-04-23T09:58:13.310Z,4.33
2023-04-23T10:00:40.977Z,5.00
2023-04-23T10:03:09.507Z,4.13
2023-04-23T10:08:14.455Z,4.73
2023-04-23T10:10:56.754Z,3.73
2023-04-23T10:13:27.467Z,4.30
2023-04-23T10:15:55.036Z,3.43
2023-04-23T10:18:22.201Z,3.60
2023-04-23T10:20:50.109Z,3.80
2023-04-23T10:23:19.375Z,3.60
2023-04-23T10:25:46.459Z,3.00
2023-04-23T10:28:16.332Z,2.70
2023-04-23T10:30:44.415Z,2.80
2023-04-23T10:33:22.377Z,2.83
2023-04-23T10:35:57.257Z,2.70
2023-04-23T10:38:25.158Z,2.80
2023-04-23T10:40:55.209Z,3.03
2023-04-23T10:43:22.379Z,2.93
2023-04-23T10:45:50.244Z,3.00
2023-04-23T10:48:17.185Z,3.10
2023-04-23T10:51:02.468Z,2.47
2023-04-23T10:53:32.016Z,2.77
2023-04-23T10:56:06.712Z,2.80
2023-04-23T10:58:50.445Z,2.80
2023-04-23T11:01:18.539Z,3.00
2023-04-23T11:03:46.046Z,2.57
2023-04-23T11:06:15.675Z,2.73
2023-04-23T11:08:59.343Z,2.53
2023-04-23T11:11:46.194Z,2.80
2023-04-23T11:14:16.498Z,2.20
2023-04-23T11:16:43.339Z,2.43
2023-04-23T11:19:17.310Z,1.40
2023-04-23T11:22:02.955Z,1.27
2023-04-23T11:24:33.650Z,1.57
2023-04-23T11:27:01.202Z,1.03
2023-04-23T11:29:28.707Z,1.03
2023-04-23T11:34:26.726Z,1.30
2023-04-23T11:36:57.327Z,1.30
2023-04-23T11:39:24.562Z,1.50
2023-04-23T11:41:52.351Z,1.43
2023-04-23T11:44:21.230Z,1.73
2023-04-23T11:46:49.439Z,1.30
2023-04-23T11:49:18.553Z,1.70
2023-04-23T11:51:46.129Z,1.50
2023-04-23T11:54:13.573Z,1.47
2023-04-23T11:56:41.274Z,1.30
2023-04-23T11:59:08.205Z,1.80
2023-04-23T12:01:49.323Z,1.40
2023-04-23T12:04:16.807Z,1.43
2023-04-23T12:06:45.782Z,1.50
2023-04-23T12:09:14.047Z,1.40
2023-04-23T12:11:44.497Z,1.40
2023-04-23T12:14:13.397Z,1.60
2023-04-23T12:16:42.515Z,1.30
2023-04-23T12:19:14.359Z,1.40
2023-04-23T12:21:59.287Z,1.70
2023-04-23T12:24:45.647Z,1.70
2023-04-23T12:27:15.789Z,1.70
2023-04-23T12:29:43.266Z,1.60
2023-04-23T12:32:11.531Z,1.77
2023-04-23T12:34:52.918Z,1.23
2023-04-23T12:37:28.344Z,1.00
2023-04-23T12:39:56.670Z,1.10
2023-04-23T12:42:23.874Z,1.30
2023-04-23T12:44:51.626Z,0.90
2023-04-23T12:47:19.708Z,0.87
2023-04-23T12:49:49.433Z,1.03
2023-04-23T12:52:16.541Z,1.63
2023-04-23T12:54:44.836Z,1.00
2023-04-23T12:57:14.070Z,1.10
2023-04-23T12:59:41.091Z,1.50
2023-04-23T13:02:08.895Z,1.37
2023-04-23T13:04:36.657Z,1.23
2023-04-23T13:07:04.248Z,1.30
2023-04-23T13:09:31.405Z,1.90
2023-04-23T13:11:59.837Z,1.70
2023-04-23T13:14:27.166Z,0.97
2023-04-23T13:16:53.999Z,0.60
2023-04-23T13:19:20.651Z,0.70
2023-04-23T13:21:47.261Z,0.60
2023-04-23T13:24:13.897Z,0.97
2023-04-23T13:26:40.704Z,0.87
2023-04-23T13:29:07.513Z,0.80
2023-04-23T13:31:34.197Z,0.93
2023-04-23T13:34:02.831Z,1.10
2023-04-23T13:36:30.044Z,1.60
2023-04-23T13:38:57.140Z,1.10
2023-04-23T13:41:23.768Z,1.10
2023-04-23T13:43:50.458Z,1.13
2023-04-23T13:46:17.126Z,1.00
2023-04-23T13:48:43.789Z,1.60
2023-04-23T13:51:21.898Z,1.37
2023-04-23T13:53:53.074Z,1.50
2023-04-23T13:56:19.772Z,1.20
2023-04-23T13:58:48.705Z,1.07
2023-04-23T14:01:16.029Z,1.40
2023-04-23T14:03:42.664Z,1.40
2023-04-23T14:06:09.366Z,1.20
2023-04-23T14:08:36.843Z,1.00
2023-04-23T14:11:04.402Z,1.20
2023-04-23T14:13:31.851Z,0.90
2023-04-23T14:16:00.140Z,0.83
2023-04-23T14:18:28.875Z,0.97
2023-04-23T14:20:55.516Z,1.20
2023-04-23T14:23:22.081Z,0.77
2023-04-23T14:25:53.767Z,1.00
2023-04-23T14:28:33.768Z,1.17
2023-04-23T14:31:01.455Z,1.20
2023-04-23T14:33:28.674Z,1.00
2023-04-23T14:35:55.452Z,1.00
2023-04-23T14:38:22.195Z,1.30
2023-04-23T14:40:50.513Z,1.20
2023-04-23T14:43:17.116Z,1.40
2023-04-23T14:45:44.106Z,1.70
2023-04-23T14:48:10.861Z,1.20
2023-04-23T14:50:37.471Z,1.23
2023-04-23T14:53:06.936Z,1.50
2023-04-23T14:55:34.276Z,1.30
2023-04-23T14:58:01.281Z,1.50
2023-04-23T15:00:28.241Z,1.33
2023-04-23T15:02:55.187Z,1.60
2023-04-23T15:05:22.100Z,1.70
2023-04-23T15:07:51.302Z,1.20
2023-04-23T15:10:18.035Z,1.00
2023-04-23T15:12:58.321Z,0.83
2023-04-23T15:15:44.644Z,0.80
2023-04-23T15:18:14.009Z,0.70
2023-04-23T15:20:41.282Z,0.70
2023-04-23T15:23:08.050Z,0.60
2023-04-23T15:25:35.626Z,0.60
2023-04-23T15:28:02.877Z,0.90
2023-04-23T15:30:30.044Z,0.60
2023-04-23T15:32:56.702Z,0.63
2023-04-23T15:35:24.173Z,0.60
2023-04-23T15:37:51.290Z,0.90
2023-04-23T15:40:18.373Z,0.83
2023-04-23T15:42:45.279Z,0.70
2023-04-23T15:45:12.202Z,1.00
2023-04-23T15:47:39.466Z,0.60
2023-04-23T15:50:07.285Z,1.00
2023-04-23T15:52:34.231Z,0.70
2023-04-23T15:55:01.585Z,0.70
2023-04-23T15:57:28.593Z,0.70
2023-04-23T15:59:58.201Z,0.63
2023-04-23T16:02:25.432Z,0.67
2023-04-23T16:04:52.417Z,0.67
2023-04-23T16:07:19.401Z,0.70
2023-04-23T16:09:46.786Z,0.80
2023-04-23T16:12:13.713Z,0.70
2023-04-23T16:14:42.513Z,0.87
2023-04-23T16:17:09.658Z,0.93
2023-04-23T16:19:36.598Z,0.83
2023-04-23T16:22:03.495Z,1.00
2023-04-23T16:24:30.943Z,1.10
2023-04-23T16:26:58.044Z,1.50
2023-04-23T16:29:24.830Z,1.20
2023-04-23T16:31:51.581Z,1.23
2023-04-23T16:34:18.210Z,1.60
2023-04-23T16:36:45.369Z,2.07
2023-04-23T16:39:12.473Z,1.43
2023-04-23T16:41:39.583Z,1.43
2023-04-23T16:44:06.856Z,1.30
2023-04-23T16:46:33.637Z,1.27
2023-04-23T16:49:00.753Z,1.70
2023-04-23T16:51:28.655Z,1.23
2023-04-23T16:53:56.667Z,1.50
2023-04-23T16:56:23.835Z,1.57
2023-04-23T16:58:50.886Z,1.50
2023-04-23T17:01:17.973Z,1.33
2023-04-23T17:03:45.506Z,1.50
2023-04-23T17:06:12.959Z,1.60
2023-04-23T17:08:40.036Z,1.70
2023-04-23T17:11:07.372Z,1.47
2023-04-23T17:13:34.721Z,1.83
2023-04-23T17:16:02.097Z,1.73
2023-04-23T17:18:29.542Z,1.60
2023-04-23T17:20:56.257Z,1.60
2023-04-23T17:23:23.325Z,1.50
2023-04-23T17:25:50.618Z,1.80
2023-04-23T17:28:18.506Z,1.70
2023-04-23T17:30:45.897Z,1.80
2023-04-23T17:33:12.979Z,1.70
2023-04-23T17:35:40.047Z,1.80
2023-04-23T17:38:06.685Z,1.80
2023-04-23T17:40:33.340Z,2.40
2023-04-23T17:43:00.364Z,2.20
2023-04-23T17:45:27.183Z,2.10
2023-04-23T17:47:53.963Z,2.23
2023-04-23T17:50:21.420Z,2.20
2023-04-23T17:52:48.266Z,2.03
2023-04-23T17:55:14.952Z,1.90
2023-04-23T17:57:41.978Z,2.40
2023-04-23T18:00:13.606Z,1.77
2023-04-23T18:02:41.527Z,2.20
2023-04-23T18:05:09.735Z,1.80
2023-04-23T18:07:37.616Z,2.03
2023-04-23T18:10:05.553Z,2.20
2023-04-23T18:12:33.014Z,2.73
2023-04-23T18:15:00.813Z,2.03
2023-04-23T18:17:27.919Z,1.80
2023-04-23T18:19:55.083Z,2.13
2023-04-23T18:22:22.105Z,2.30
2023-04-23T18:24:50.358Z,1.90
2023-04-23T18:27:17.405Z,2.00
2023-04-23T18:29:45.350Z,2.20
2023-04-23T18:32:20.822Z,1.70
2023-04-23T18:34:54.901Z,1.60
2023-04-23T18:37:43.779Z,1.93
2023-04-23T18:40:11.399Z,1.70
2023-04-23T18:42:38.237Z,1.60
2023-04-23T18:45:05.569Z,2.13
2023-04-23T18:47:37.658Z,1.93
2023-04-23T18:50:09.259Z,1.77
2023-04-23T18:52:36.277Z,1.77
2023-04-23T18:55:03.391Z,2.17
2023-04-23T18:57:30.480Z,2.10
2023-04-23T18:59:57.577Z,2.10
2023-04-23T19:02:34.466Z,2.37
2023-04-23T19:05:02.634Z,1.70
2023-04-23T19:07:29.733Z,1.90
2023-04-23T19:09:56.768Z,1.30
2023-04-23T19:12:23.792Z,1.90
2023-04-23T19:14:50.960Z,1.70
2023-04-23T19:17:18.883Z,2.23
2023-04-23T19:19:46.021Z,2.10
2023-04-23T19:22:13.110Z,1.40
2023-04-23T19:24:40.125Z,1.60
2023-04-23T19:27:07.502Z,1.53
2023-04-23T19:29:34.591Z,1.60
2023-04-23T19:32:01.684Z,1.40
2023-04-23T19:34:28.774Z,1.47
2023-04-23T19:36:55.820Z,1.33
2023-04-23T19:39:23.417Z,1.30
2023-04-23T19:41:50.236Z,1.30
2023-04-23T19:44:17.282Z,1.20
2023-04-23T19:46:44.417Z,1.43
2023-04-23T19:49:11.474Z,1.53
2023-04-23T19:51:39.094Z,1.63
2023-04-23T19:54:06.284Z,1.40
2023-04-23T19:56:32.905Z,1.70
2023-04-23T19:59:00.142Z,1.73
2023-04-23T20:01:28.105Z,1.53
2023-04-23T20:03:55.636Z,1.50
2023-04-23T20:06:22.736Z,1.33
2023-04-23T20:09:08.447Z,1.70
2023-04-23T20:11:35.965Z,1.30
2023-04-23T20:14:03.629Z,1.70
2023-04-23T20:16:30.595Z,1.60
2023-04-23T20:18:57.778Z,1.53
2023-04-23T20:21:25.002Z,1.50
2023-04-23T20:23:52.068Z,1.90
2023-04-23T20:26:20.004Z,1.40
2023-04-23T20:28:48.230Z,1.73
2023-04-23T20:31:15.546Z,1.60
2023-04-23T20:33:42.675Z,1.67
2023-04-23T20:36:10.767Z,1.80
2023-04-23T20:38:38.908Z,1.50
2023-04-23T20:41:10.025Z,1.58
2023-04-23T20:43:40.902Z,1.90
2023-04-23T20:46:10.023Z,1.80
2023-04-23T20:48:37.116Z,1.40
2023-04-23T20:51:04.240Z,1.20
2023-04-23T20:53:31.276Z,1.37
2023-04-23T20:55:58.408Z,1.30
2023-04-23T20:58:25.068Z,1.20
2023-04-23T21:00:52.147Z,1.20
2023-04-23T21:03:19.748Z,1.10
2023-04-23T21:05:46.933Z,1.00
2023-04-23T21:08:14.049Z,1.03
2023-04-23T21:10:41.328Z,1.33
2023-04-23T21:13:10.799Z,0.80
2023-04-23T21:15:38.404Z,0.90
2023-04-23T21:18:05.838Z,0.70
2023-04-23T21:20:33.027Z,0.80
2023-04-23T21:22:59.709Z,0.70
2023-04-23T21:25:26.857Z,0.90
2023-04-23T21:27:55.266Z,0.80
2023-04-23T21:30:22.788Z,0.80
2023-04-23T21:32:51.949Z,0.90
2023-04-23T21:35:19.513Z,0.77
2023-04-23T21:37:46.637Z,0.97
2023-04-23T21:40:13.738Z,1.07
2023-04-23T21:42:40.798Z,1.00
2023-04-23T21:45:08.564Z,0.83
2023-04-23T21:47:35.735Z,0.90
2023-04-23T21:50:03.060Z,1.10
2023-04-23T21:52:30.140Z,0.77
2023-04-23T21:54:57.002Z,0.77
2023-04-23T21:57:24.009Z,1.00
2023-04-23T21:59:51.029Z,1.10
2023-04-23T22:02:18.131Z,0.90
2023-04-23T22:04:45.458Z,0.80
2023-04-23T22:07:13.516Z,0.80
2023-04-23T22:09:41.419Z,1.00
2023-04-23T22:12:09.344Z,0.93
2023-04-23T22:14:36.460Z,0.90
2023-04-23T22:17:03.668Z,1.20
2023-04-23T22:19:31.398Z,0.70
2023-04-23T22:21:58.729Z,0.93
2023-04-23T22:24:25.472Z,0.90
2023-04-23T22:26:52.603Z,1.10
2023-04-23T22:29:19.677Z,0.87
2023-04-23T22:31:46.726Z,1.03
2023-04-23T22:34:13.782Z,0.70
2023-04-23T22:36:43.040Z,1.00
2023-04-23T22:39:10.705Z,0.70
2023-04-23T22:41:39.943Z,1.30
2023-04-23T22:44:07.014Z,0.90
2023-04-23T22:46:33.845Z,0.90
2023-04-23T22:49:01.213Z,0.93
2023-04-23T22:51:33.392Z,1.20
2023-04-23T22:54:00.657Z,0.57
2023-04-23T22:56:27.774Z,1.03
2023-04-23T22:58:54.805Z,0.53
2023-04-23T23:01:21.875Z,0.80
2023-04-23T23:03:49.042Z,0.90
2023-04-23T23:06:17.590Z,0.80
2023-04-23T23:08:44.700Z,0.80
2023-04-23T23:11:11.810Z,0.60
2023-04-23T23:13:40.481Z,0.60
2023-04-23T23:16:07.972Z,0.70
2023-04-23T23:18:35.175Z,0.70
2023-04-23T23:21:02.833Z,0.53
2023-04-23T23:23:30.122Z,0.50
2023-04-23T23:25:59.830Z,0.70
2023-04-23T23:28:27.383Z,0.63
2023-04-23T23:30:55.492Z,0.40
2023-04-23T23:33:22.818Z,0.60
2023-04-23T23:35:49.862Z,0.50
2023-04-23T23:38:16.897Z,0.40
2023-04-23T23:40:43.935Z,0.40
2023-04-23T23:43:11.068Z,0.60
2023-04-23T23:45:38.204Z,0.73
2023-04-23T23:48:05.721Z,0.40
2023-04-23T23:50:33.257Z,0.60
2023-04-23T23:53:00.402Z,0.50
2023-04-23T23:55:27.433Z,0.50
2023-04-23T23:57:54.511Z,0.60
