createdAt,value
2023-02-19T00:00:20.928Z,99998.94
2023-02-19T00:05:26.343Z,99994.25
2023-02-19T00:10:32.093Z,99971.03
2023-02-19T00:15:37.588Z,99952.31
2023-02-19T00:20:42.938Z,99932.31
2023-02-19T00:25:48.280Z,99928.13
2023-02-19T00:30:53.760Z,99918.47
2023-02-19T00:36:02.090Z,99906.00
2023-02-19T00:41:22.159Z,99887.31
2023-02-19T00:46:36.709Z,99862.19
2023-02-19T00:51:42.117Z,99857.66
2023-02-19T00:56:47.619Z,99841.31
2023-02-19T01:01:53.150Z,99839.56
2023-02-19T01:06:58.398Z,99833.94
2023-02-19T01:12:03.736Z,99837.06
2023-02-19T01:17:09.114Z,99833.81
2023-02-19T01:22:14.499Z,99831.31
2023-02-19T01:27:19.851Z,99829.66
2023-02-19T01:32:25.249Z,99830.81
2023-02-19T01:37:30.629Z,99823.78
2023-02-19T01:42:35.944Z,99798.47
2023-02-19T01:47:41.176Z,99798.41
2023-02-19T01:52:46.519Z,99795.38
2023-02-19T01:57:56.121Z,99784.63
2023-02-19T02:03:02.347Z,99778.25
2023-02-19T02:08:28.026Z,99758.25
2023-02-19T02:13:35.667Z,99741.91
2023-02-19T02:19:26.177Z,99742.16
2023-02-19T02:25:00.276Z,99735.44
2023-02-19T02:30:33.995Z,99730.13
2023-02-19T02:35:51.605Z,99717.72
2023-02-19T02:40:58.594Z,99717.22
2023-02-19T02:46:04.473Z,99707.78
2023-02-19T02:51:22.649Z,99693.75
2023-02-19T02:56:41.956Z,99704.59
2023-02-19T03:02:15.479Z,99692.31
2023-02-19T03:07:21.494Z,99691.03
2023-02-19T03:12:48.263Z,99671.81
2023-02-19T03:18:22.397Z,99673.31
2023-02-19T03:23:52.128Z,99672.13
2023-02-19T03:29:18.401Z,99664.91
2023-02-19T03:34:32.369Z,99670.94
2023-02-19T03:39:46.467Z,99662.84
2023-02-19T03:45:00.765Z,99668.72
2023-02-19T03:50:11.522Z,99676.25
2023-02-19T03:55:50.090Z,99663.06
2023-02-19T04:01:24.521Z,99659.47
2023-02-19T04:06:33.640Z,99608.59
2023-02-19T04:11:41.403Z,99647.66
2023-02-19T04:16:56.382Z,99657.56
2023-02-19T04:22:05.316Z,99661.16
2023-02-19T04:27:11.725Z,99656.69
2023-02-19T04:32:16.991Z,99661.84
2023-02-19T04:37:22.340Z,99672.72
2023-02-19T04:42:27.802Z,99652.81
2023-02-19T04:47:33.754Z,99672.50
2023-02-19T04:52:39.848Z,99667.59
2023-02-19T04:57:44.745Z,99665.56
2023-02-19T05:02:50.135Z,99661.03
2023-02-19T05:07:55.435Z,99660.69
2023-02-19T05:13:00.814Z,99630.91
2023-02-19T05:18:06.062Z,99667.31
2023-02-19T05:23:11.371Z,99664.72
2023-02-19T05:28:17.929Z,99650.50
2023-02-19T05:33:26.103Z,99658.94
2023-02-19T05:38:31.535Z,99651.50
2023-02-19T05:43:37.419Z,99647.63
2023-02-19T05:48:42.873Z,99644.25
2023-02-19T05:53:49.622Z,99645.25
2023-02-19T05:58:55.948Z,99650.91
2023-02-19T06:04:01.597Z,99651.03
2023-02-19T06:09:07.440Z,99654.06
2023-02-19T06:14:14.665Z,99657.41
2023-02-19T06:19:20.145Z,99654.66
2023-02-19T06:24:25.436Z,99659.31
2023-02-19T06:29:33.011Z,99662.25
2023-02-19T06:34:38.454Z,99663.66
2023-02-19T06:39:44.489Z,99650.66
2023-02-19T06:44:50.088Z,99651.44
2023-02-19T06:49:55.533Z,99645.16
2023-02-19T06:55:00.857Z,99636.84
2023-02-19T07:00:08.854Z,99655.13
2023-02-19T07:05:14.236Z,99651.53
2023-02-19T07:10:19.619Z,99659.97
2023-02-19T07:15:24.935Z,99655.94
2023-02-19T07:20:30.365Z,99663.09
2023-02-19T07:25:35.690Z,99673.03
2023-02-19T07:30:41.244Z,99672.59
2023-02-19T07:35:51.203Z,99681.66
2023-02-19T07:40:58.816Z,99683.53
2023-02-19T07:46:05.812Z,99688.38
2023-02-19T07:51:19.567Z,99697.63
2023-02-19T07:56:25.121Z,99684.59
2023-02-19T08:01:49.937Z,99690.56
2023-02-19T08:06:55.385Z,99686.06
2023-02-19T08:12:20.342Z,99679.22
2023-02-19T08:17:25.746Z,99688.59
2023-02-19T08:22:31.240Z,99696.41
2023-02-19T08:27:36.638Z,99691.91
2023-02-19T08:32:41.894Z,99689.53
2023-02-19T08:37:48.288Z,99707.25
2023-02-19T08:42:54.076Z,99715.03
2023-02-19T08:48:00.245Z,99709.00
2023-02-19T08:53:07.866Z,99709.75
2023-02-19T08:58:13.237Z,99701.28
2023-02-19T09:03:18.606Z,99693.59
2023-02-19T09:08:24.097Z,99693.28
2023-02-19T09:13:29.487Z,99684.03
2023-02-19T09:18:34.934Z,99679.41
2023-02-19T09:23:40.292Z,99685.09
2023-02-19T09:28:45.592Z,99685.31
2023-02-19T09:33:51.231Z,99682.25
2023-02-19T09:38:56.496Z,99687.31
2023-02-19T09:44:04.643Z,99681.84
2023-02-19T09:49:39.634Z,99677.88
2023-02-19T09:54:47.304Z,99687.63
2023-02-19T10:00:23.076Z,99681.44
2023-02-19T10:05:28.782Z,99676.59
2023-02-19T10:10:37.368Z,99690.50
2023-02-19T10:15:50.709Z,99680.34
2023-02-19T10:20:57.491Z,99690.66
2023-02-19T10:26:02.932Z,99697.66
2023-02-19T10:31:21.104Z,99697.66
2023-02-19T10:36:40.966Z,99707.84
2023-02-19T10:41:46.762Z,99708.97
2023-02-19T10:46:55.768Z,99708.81
2023-02-19T10:52:21.828Z,99717.56
2023-02-19T10:57:38.422Z,99721.38
2023-02-19T11:02:44.943Z,99734.25
2023-02-19T11:07:54.100Z,99720.88
2023-02-19T11:13:02.466Z,99724.09
2023-02-19T11:18:15.608Z,99734.34
2023-02-19T11:23:38.159Z,99730.06
2023-02-19T11:28:44.932Z,99730.03
2023-02-19T11:34:02.478Z,99726.28
2023-02-19T11:39:17.718Z,99732.59
2023-02-19T11:44:42.075Z,99751.53
2023-02-19T11:50:11.117Z,99744.16
2023-02-19T11:55:32.455Z,99754.66
2023-02-19T12:00:56.057Z,99769.44
2023-02-19T12:06:34.874Z,99777.00
2023-02-19T12:11:56.116Z,99772.63
2023-02-19T12:17:04.918Z,99769.66
2023-02-19T12:22:33.330Z,99766.59
2023-02-19T12:28:25.321Z,99773.25
2023-02-19T12:34:03.964Z,99766.25
2023-02-19T12:39:09.333Z,99765.97
2023-02-19T12:44:31.840Z,99768.94
2023-02-19T12:49:51.454Z,99763.97
2023-02-19T12:55:20.943Z,99786.25
2023-02-19T13:00:37.614Z,99795.16
2023-02-19T13:05:59.231Z,99805.25
2023-02-19T13:11:16.052Z,99826.22
2023-02-19T13:16:24.025Z,99797.66
2023-02-19T13:21:56.758Z,99825.41
2023-02-19T13:33:00.159Z,99836.72
2023-02-19T13:38:08.127Z,99828.06
2023-02-19T13:43:37.256Z,99827.75
2023-02-19T13:48:45.010Z,99820.06
2023-02-19T13:53:53.074Z,99824.78
2023-02-19T13:59:02.016Z,99823.28
2023-02-19T14:04:24.682Z,99820.63
2023-02-19T14:09:41.925Z,99820.56
2023-02-19T14:14:52.587Z,99822.75
2023-02-19T14:20:03.188Z,99838.66
2023-02-19T14:25:39.660Z,99847.22
2023-02-19T14:30:52.736Z,99844.66
2023-02-19T14:36:25.630Z,99849.81
2023-02-19T14:41:34.909Z,99850.19
2023-02-19T14:46:49.816Z,99862.50
2023-02-19T14:52:06.047Z,99880.16
2023-02-19T14:57:21.331Z,99880.97
2023-02-19T15:02:28.490Z,99879.09
2023-02-19T15:07:34.876Z,99873.44
2023-02-19T15:12:51.822Z,99899.06
2023-02-19T15:17:59.616Z,99890.25
2023-02-19T15:23:09.099Z,99898.38
2023-02-19T15:28:34.096Z,99905.38
2023-02-19T15:33:39.634Z,99897.13
2023-02-19T15:38:45.468Z,99903.25
2023-02-19T15:44:01.522Z,99909.22
2023-02-19T15:49:46.209Z,99909.38
2023-02-19T15:55:16.389Z,99920.38
2023-02-19T16:00:46.779Z,99919.56
2023-02-19T16:06:16.970Z,99906.69
2023-02-19T16:11:54.432Z,99914.53
2023-02-19T16:22:48.960Z,99901.13
2023-02-19T16:27:55.193Z,99903.53
2023-02-19T16:33:37.932Z,99913.72
2023-02-19T16:39:33.002Z,99913.03
2023-02-19T16:44:38.367Z,99905.81
2023-02-19T16:49:44.782Z,99910.88
2023-02-19T16:54:50.362Z,99897.41
2023-02-19T16:59:55.668Z,99907.53
2023-02-19T17:05:01.380Z,99898.63
2023-02-19T17:10:08.288Z,99905.75
2023-02-19T17:15:13.927Z,99912.78
2023-02-19T17:20:24.848Z,99917.94
2023-02-19T17:25:30.309Z,99910.03
2023-02-19T17:30:36.171Z,99907.06
2023-02-19T17:35:45.006Z,99892.69
2023-02-19T17:40:50.226Z,99889.72
2023-02-19T17:45:55.573Z,99889.06
2023-02-19T17:51:00.874Z,99879.69
2023-02-19T17:56:06.623Z,99890.25
2023-02-19T18:01:12.710Z,99881.03
2023-02-19T18:06:18.487Z,99889.97
2023-02-19T18:11:24.524Z,99887.50
2023-02-19T18:16:29.988Z,99903.13
2023-02-19T18:21:35.601Z,99904.50
2023-02-19T18:26:41.724Z,99907.56
2023-02-19T18:31:47.253Z,99918.44
2023-02-19T18:36:52.931Z,99929.81
2023-02-19T18:41:58.881Z,99917.31
2023-02-19T18:47:04.823Z,99924.47
2023-02-19T18:52:10.244Z,99928.69
2023-02-19T18:57:16.441Z,99927.38
2023-02-19T19:02:22.405Z,99920.59
2023-02-19T19:07:27.766Z,99921.53
2023-02-19T19:12:33.353Z,99928.09
2023-02-19T19:17:39.725Z,99926.88
2023-02-19T19:22:45.133Z,99922.78
2023-02-19T19:27:53.925Z,99905.25
2023-02-19T19:33:01.569Z,99915.75
2023-02-19T19:38:07.190Z,99923.06
2023-02-19T19:43:13.505Z,99926.72
2023-02-19T19:48:18.442Z,99921.72
2023-02-19T19:53:25.234Z,99929.31
2023-02-19T19:58:30.839Z,99935.69
2023-02-19T20:03:36.375Z,99934.59
2023-02-19T20:08:41.639Z,99936.91
2023-02-19T20:13:47.076Z,99922.00
2023-02-19T20:18:52.350Z,99921.19
2023-02-19T20:23:57.630Z,99935.66
2023-02-19T20:29:04.843Z,99917.94
2023-02-19T20:34:10.402Z,99936.63
2023-02-19T20:39:20.659Z,99938.38
2023-02-19T20:44:27.905Z,99937.44
2023-02-19T20:49:34.811Z,99937.72
2023-02-19T20:54:41.160Z,99950.88
2023-02-19T20:59:47.414Z,99955.63
2023-02-19T21:04:52.634Z,99950.81
2023-02-19T21:09:57.928Z,99941.50
2023-02-19T21:15:03.441Z,99947.88
2023-02-19T21:20:09.970Z,99950.31
2023-02-19T21:25:15.135Z,99955.09
2023-02-19T21:30:20.733Z,99941.94
2023-02-19T21:35:26.086Z,99939.38
2023-02-19T21:40:32.561Z,99945.31
2023-02-19T21:45:37.995Z,99958.75
2023-02-19T21:50:46.191Z,99955.22
2023-02-19T21:55:58.727Z,99972.44
2023-02-19T22:01:05.996Z,99934.47
2023-02-19T22:06:11.667Z,99964.00
2023-02-19T22:11:17.197Z,99963.38
2023-02-19T22:16:22.774Z,99953.59
2023-02-19T22:21:32.925Z,99945.03
2023-02-19T22:26:38.253Z,99957.50
2023-02-19T22:31:43.815Z,99951.25
2023-02-19T22:36:50.047Z,99970.25
2023-02-19T22:41:55.440Z,99951.16
2023-02-19T22:47:01.081Z,99952.66
2023-02-19T22:52:10.727Z,99970.81
2023-02-19T22:57:16.062Z,99961.59
2023-02-19T23:02:21.484Z,99962.78
2023-02-19T23:07:26.960Z,99951.94
2023-02-19T23:12:32.289Z,99940.97
2023-02-19T23:17:37.582Z,99930.41
2023-02-19T23:22:44.115Z,99923.06
2023-02-19T23:27:49.545Z,99929.41
2023-02-19T23:32:55.004Z,99920.38
2023-02-19T23:38:01.468Z,99919.53
2023-02-19T23:43:06.862Z,99912.44
2023-02-19T23:48:12.280Z,99879.38
2023-02-19T23:53:17.751Z,99892.13
2023-02-19T23:58:23.088Z,99900.09
