createdAt,value
2018-04-14T00:00:28.454Z,84.82
2018-04-14T00:02:54.187Z,84.49
2018-04-14T00:05:19.730Z,84.29
2018-04-14T00:07:45.477Z,84.06
2018-04-14T00:10:11.017Z,84.38
2018-04-14T00:12:36.799Z,84.20
2018-04-14T00:15:02.344Z,83.93
2018-04-14T00:17:28.029Z,83.53
2018-04-14T00:19:53.573Z,82.82
2018-04-14T00:22:19.371Z,82.89
2018-04-14T00:24:45.015Z,82.58
2018-04-14T00:27:10.758Z,83.20
2018-04-14T00:29:36.300Z,83.39
2018-04-14T00:32:02.026Z,83.52
2018-04-14T00:34:27.602Z,83.37
2018-04-14T00:36:53.477Z,83.47
2018-04-14T00:39:19.066Z,83.06
2018-04-14T00:41:44.832Z,83.50
2018-04-14T00:44:10.381Z,83.02
2018-04-14T00:46:36.130Z,82.56
2018-04-14T00:49:01.637Z,82.57
2018-04-14T00:51:27.364Z,82.86
2018-04-14T00:53:52.909Z,82.46
2018-04-14T00:56:18.617Z,82.11
2018-04-14T00:58:44.283Z,82.30
2018-04-14T01:01:10.044Z,82.52
2018-04-14T01:03:35.594Z,82.54
2018-04-14T01:06:01.347Z,81.65
2018-04-14T01:08:26.921Z,81.79
2018-04-14T01:10:52.655Z,81.87
2018-04-14T01:13:18.197Z,81.49
2018-04-14T01:15:43.729Z,81.03
2018-04-14T01:18:09.524Z,81.02
2018-04-14T01:20:35.082Z,80.91
2018-04-14T01:23:00.787Z,80.17
2018-04-14T01:25:26.340Z,80.43
2018-04-14T01:27:52.225Z,80.66
2018-04-14T01:30:17.792Z,80.30
2018-04-14T01:32:43.652Z,80.32
2018-04-14T01:35:09.199Z,80.72
2018-04-14T01:37:34.930Z,80.54
2018-04-14T01:40:00.476Z,80.42
2018-04-14T01:42:26.305Z,80.17
2018-04-14T01:44:51.852Z,79.63
2018-04-14T01:47:17.549Z,79.28
2018-04-14T01:49:43.089Z,78.86
2018-04-14T01:52:08.641Z,79.10
2018-04-14T01:54:34.324Z,78.43
2018-04-14T01:56:59.958Z,78.49
2018-04-14T01:59:25.673Z,78.46
2018-04-14T02:01:51.215Z,79.19
2018-04-14T02:04:16.941Z,79.78
2018-04-14T02:06:42.472Z,80.48
2018-04-14T02:09:08.190Z,80.69
2018-04-14T02:11:33.753Z,80.57
2018-04-14T02:13:59.702Z,80.28
2018-04-14T02:16:25.254Z,80.27
2018-04-14T02:18:51.045Z,81.34
2018-04-14T02:21:16.594Z,81.52
2018-04-14T02:23:42.160Z,81.23
2018-04-14T02:26:07.934Z,81.44
2018-04-14T02:28:33.469Z,81.40
2018-04-14T02:30:59.332Z,81.12
2018-04-14T02:33:24.917Z,81.22
2018-04-14T02:35:50.634Z,81.43
2018-04-14T02:38:16.229Z,81.84
2018-04-14T02:40:41.915Z,81.63
2018-04-14T02:43:07.474Z,81.74
2018-04-14T02:45:33.252Z,81.07
2018-04-14T02:47:58.795Z,80.75
2018-04-14T02:50:24.581Z,80.83
2018-04-14T02:52:50.130Z,81.18
2018-04-14T02:55:15.935Z,81.52
2018-04-14T02:57:41.495Z,81.38
2018-04-14T03:00:07.246Z,81.91
2018-04-14T03:02:32.807Z,81.37
2018-04-14T03:04:58.649Z,81.45
2018-04-14T03:07:24.201Z,81.21
2018-04-14T03:09:49.980Z,81.14
2018-04-14T03:12:15.534Z,81.06
2018-04-14T03:14:41.410Z,81.30
2018-04-14T03:17:06.967Z,81.40
2018-04-14T03:19:32.667Z,81.33
2018-04-14T03:21:58.226Z,81.27
2018-04-14T03:24:24.031Z,80.93
2018-04-14T03:26:49.623Z,81.36
2018-04-14T03:29:15.373Z,81.41
2018-04-14T03:31:40.957Z,81.16
2018-04-14T03:34:06.829Z,80.28
2018-04-14T03:36:32.417Z,80.02
2018-04-14T03:38:58.127Z,80.38
2018-04-14T03:41:23.708Z,81.40
2018-04-14T03:43:50.778Z,81.07
2018-04-14T03:46:16.342Z,81.16
2018-04-14T03:48:42.130Z,81.60
2018-04-14T03:51:07.807Z,81.09
2018-04-14T03:53:34.034Z,81.18
2018-04-14T03:55:59.653Z,81.43
2018-04-14T03:58:25.692Z,81.30
2018-04-14T04:00:51.334Z,81.40
2018-04-14T04:03:17.307Z,80.97
2018-04-14T04:05:42.911Z,80.78
2018-04-14T04:08:09.432Z,80.87
2018-04-14T04:10:35.012Z,80.84
2018-04-14T04:13:00.577Z,80.25
2018-04-14T04:15:26.363Z,80.29
2018-04-14T04:17:51.907Z,80.49
2018-04-14T04:20:57.459Z,80.84
2018-04-14T04:24:01.222Z,81.22
2018-04-14T04:26:26.765Z,81.39
2018-04-14T04:28:52.531Z,81.39
2018-04-14T04:31:18.132Z,81.45
2018-04-14T04:33:44.329Z,81.59
2018-04-14T04:36:10.032Z,81.05
2018-04-14T04:41:07.427Z,81.51
2018-04-14T04:43:33.244Z,81.16
2018-04-14T04:45:58.804Z,81.02
2018-04-14T04:48:25.405Z,81.25
2018-04-14T04:50:50.979Z,81.10
2018-04-14T04:53:17.494Z,80.63
2018-04-14T04:55:43.034Z,80.28
2018-04-14T04:58:08.681Z,79.95
2018-04-14T05:00:35.101Z,79.88
2018-04-14T05:03:00.696Z,80.71
2018-04-14T05:05:26.547Z,81.10
2018-04-14T05:07:52.105Z,80.67
2018-04-14T05:10:18.246Z,80.01
2018-04-14T05:12:43.870Z,80.21
2018-04-14T05:15:10.020Z,80.52
2018-04-14T05:17:35.596Z,80.79
2018-04-14T05:20:01.298Z,80.67
2018-04-14T05:22:26.852Z,80.55
2018-04-14T05:24:52.753Z,80.65
2018-04-14T05:27:18.351Z,80.46
2018-04-14T05:29:44.517Z,80.08
2018-04-14T05:32:10.141Z,80.23
2018-04-14T05:34:35.889Z,80.19
2018-04-14T05:37:01.543Z,80.30
2018-04-14T05:39:27.071Z,80.41
2018-04-14T05:41:53.345Z,80.49
2018-04-14T05:44:18.928Z,80.18
2018-04-14T05:46:45.068Z,80.15
2018-04-14T05:49:10.671Z,79.79
2018-04-14T05:51:36.845Z,79.85
2018-04-14T05:54:02.427Z,79.03
2018-04-14T05:56:28.393Z,78.72
2018-04-14T05:58:53.970Z,78.84
2018-04-14T06:01:19.939Z,78.19
2018-04-14T06:03:45.527Z,77.81
2018-04-14T06:06:11.642Z,77.31
2018-04-14T06:08:37.192Z,77.09
2018-04-14T06:11:02.954Z,76.69
2018-04-14T06:13:28.484Z,77.10
2018-04-14T06:15:54.199Z,76.59
2018-04-14T06:18:19.762Z,76.99
2018-04-14T06:20:45.508Z,76.84
2018-04-14T06:23:11.111Z,76.58
2018-04-14T06:25:37.032Z,76.60
2018-04-14T06:28:02.593Z,76.09
2018-04-14T06:30:28.373Z,76.37
2018-04-14T06:32:53.921Z,76.30
2018-04-14T06:35:19.720Z,75.95
2018-04-14T06:37:45.279Z,75.75
2018-04-14T06:40:10.969Z,76.18
2018-04-14T06:42:36.514Z,76.15
2018-04-14T06:45:03.000Z,75.88
2018-04-14T06:47:28.545Z,75.37
2018-04-14T06:49:54.142Z,74.16
2018-04-14T06:52:20.065Z,74.68
2018-04-14T06:54:45.603Z,73.74
2018-04-14T06:57:11.432Z,73.27
2018-04-14T06:59:36.977Z,72.49
2018-04-14T07:02:02.736Z,72.14
2018-04-14T07:04:28.341Z,71.63
2018-04-14T07:06:54.199Z,71.54
2018-04-14T07:09:19.769Z,71.64
2018-04-14T07:11:45.474Z,71.46
2018-04-14T07:14:11.046Z,72.25
2018-04-14T07:16:36.849Z,71.30
2018-04-14T07:19:02.387Z,71.66
2018-04-14T07:21:28.151Z,70.26
2018-04-14T07:23:53.709Z,70.75
2018-04-14T07:26:19.507Z,70.82
2018-04-14T07:28:45.117Z,70.41
2018-04-14T07:31:10.964Z,70.70
2018-04-14T07:33:36.780Z,69.77
2018-04-14T07:36:02.366Z,69.56
2018-04-14T07:38:28.148Z,69.05
2018-04-14T07:40:53.702Z,67.65
2018-04-14T07:43:19.418Z,67.42
2018-04-14T07:45:44.976Z,67.14
2018-04-14T07:48:10.839Z,66.86
2018-04-14T07:50:36.388Z,66.82
2018-04-14T07:53:02.105Z,64.33
2018-04-14T07:55:27.646Z,64.33
2018-04-14T07:57:53.371Z,64.76
2018-04-14T08:00:18.947Z,65.00
2018-04-14T08:02:44.703Z,64.89
2018-04-14T08:05:10.260Z,65.04
2018-04-14T08:07:36.022Z,64.58
2018-04-14T08:10:01.669Z,64.35
2018-04-14T08:12:27.434Z,63.53
2018-04-14T08:14:53.783Z,64.16
2018-04-14T08:17:19.337Z,63.96
2018-04-14T08:19:45.109Z,62.95
2018-04-14T08:22:10.681Z,62.31
2018-04-14T08:24:36.527Z,62.21
2018-04-14T08:27:02.140Z,62.42
2018-04-14T08:29:27.925Z,61.91
2018-04-14T08:31:53.497Z,60.91
2018-04-14T08:34:19.368Z,60.16
2018-04-14T08:36:44.939Z,60.97
2018-04-14T08:39:10.632Z,60.67
2018-04-14T08:41:36.173Z,60.57
2018-04-14T08:44:01.987Z,59.72
2018-04-14T08:46:27.557Z,59.87
2018-04-14T08:48:53.243Z,58.14
2018-04-14T08:51:18.784Z,57.34
2018-04-14T08:53:44.500Z,56.98
2018-04-14T08:56:10.034Z,57.16
2018-04-14T08:58:35.575Z,56.35
2018-04-14T09:01:01.269Z,55.46
2018-04-14T09:03:26.841Z,55.34
2018-04-14T09:05:52.626Z,55.02
2018-04-14T09:08:18.280Z,55.79
2018-04-14T09:10:44.069Z,55.39
2018-04-14T09:13:09.669Z,54.41
2018-04-14T09:15:35.439Z,55.29
2018-04-14T09:18:02.059Z,54.12
2018-04-14T09:20:29.561Z,54.10
2018-04-14T09:23:00.147Z,53.83
2018-04-14T09:25:25.921Z,53.41
2018-04-14T09:27:52.707Z,52.30
2018-04-14T09:30:18.458Z,52.78
2018-04-14T09:32:44.021Z,52.29
2018-04-14T09:35:09.702Z,51.10
2018-04-14T09:37:35.265Z,52.02
2018-04-14T09:40:00.963Z,50.31
2018-04-14T09:42:26.514Z,49.97
2018-04-14T09:44:52.373Z,50.09
2018-04-14T09:47:17.930Z,48.39
2018-04-14T09:49:43.551Z,49.99
2018-04-14T09:52:09.241Z,48.05
2018-04-14T09:54:34.826Z,47.38
2018-04-14T09:57:00.515Z,47.01
2018-04-14T09:59:26.222Z,46.60
2018-04-14T10:01:51.964Z,45.82
2018-04-14T10:04:17.668Z,45.41
2018-04-14T10:10:12.152Z,45.82
2018-04-14T10:12:37.903Z,45.84
2018-04-14T10:15:03.450Z,45.66
2018-04-14T10:17:29.167Z,46.30
2018-04-14T10:19:54.712Z,45.80
2018-04-14T10:22:20.426Z,45.23
2018-04-14T10:24:46.065Z,45.37
2018-04-14T10:27:12.020Z,44.98
2018-04-14T10:29:37.619Z,44.41
2018-04-14T10:32:03.372Z,43.87
2018-04-14T10:34:28.883Z,43.17
2018-04-14T10:36:54.586Z,42.63
2018-04-14T10:39:20.195Z,42.03
2018-04-14T10:41:45.898Z,41.83
2018-04-14T10:44:11.445Z,42.26
2018-04-14T10:46:37.148Z,41.58
2018-04-14T10:49:02.687Z,42.49
2018-04-14T10:51:28.740Z,41.60
2018-04-14T10:53:54.272Z,41.61
2018-04-14T10:56:20.377Z,40.58
2018-04-14T10:58:45.994Z,40.47
2018-04-14T11:01:11.854Z,40.04
2018-04-14T11:03:37.387Z,40.01
2018-04-14T11:06:03.084Z,40.39
2018-04-14T11:08:28.724Z,39.45
2018-04-14T11:10:54.377Z,38.68
2018-04-14T11:13:19.927Z,36.99
2018-04-14T11:15:45.667Z,37.21
2018-04-14T11:18:11.237Z,36.89
2018-04-14T11:20:37.087Z,36.09
2018-04-14T11:23:02.636Z,37.17
2018-04-14T11:25:28.376Z,37.43
2018-04-14T11:27:54.169Z,37.32
2018-04-14T11:30:19.967Z,36.83
2018-04-14T11:32:45.542Z,37.47
2018-04-14T11:35:11.498Z,38.03
2018-04-14T11:37:37.127Z,37.49
2018-04-14T11:40:02.675Z,38.47
2018-04-14T11:42:28.378Z,37.80
2018-04-14T11:44:53.942Z,38.59
2018-04-14T11:47:19.708Z,36.54
2018-04-14T11:49:45.241Z,37.21
2018-04-14T11:52:10.929Z,36.51
2018-04-14T11:54:36.482Z,35.80
2018-04-14T11:57:02.177Z,35.10
2018-04-14T11:59:27.742Z,35.72
2018-04-14T12:01:53.478Z,35.93
2018-04-14T12:04:19.030Z,36.73
2018-04-14T12:06:44.732Z,36.96
2018-04-14T12:09:10.292Z,36.14
2018-04-14T12:11:36.091Z,36.23
2018-04-14T12:14:01.671Z,35.42
2018-04-14T12:16:27.451Z,35.63
2018-04-14T12:18:53.017Z,35.16
2018-04-14T12:21:18.568Z,33.76
2018-04-14T12:23:44.224Z,33.39
2018-04-14T12:26:10.060Z,35.08
2018-04-14T12:28:35.642Z,33.33
2018-04-14T12:31:01.208Z,32.16
2018-04-14T12:33:26.896Z,34.35
2018-04-14T12:35:52.471Z,34.26
2018-04-14T12:38:18.150Z,34.14
2018-04-14T12:40:43.910Z,33.14
2018-04-14T12:43:09.453Z,34.14
2018-04-14T12:45:35.095Z,33.41
2018-04-14T12:48:00.785Z,34.23
2018-04-14T12:50:26.415Z,32.74
2018-04-14T12:52:52.284Z,32.29
2018-04-14T12:55:17.850Z,32.59
2018-04-14T12:57:43.542Z,33.72
2018-04-14T13:00:09.088Z,31.95
2018-04-14T13:02:34.765Z,31.26
2018-04-14T13:05:00.296Z,31.26
2018-04-14T13:07:26.118Z,32.41
