createdAt,value
2018-09-29T00:01:38.124Z,3.07
2018-09-29T00:04:12.977Z,2.63
2018-09-29T00:06:47.743Z,2.83
2018-09-29T00:09:22.576Z,3.00
2018-09-29T00:11:57.579Z,2.67
2018-09-29T00:14:32.922Z,2.67
2018-09-29T00:17:09.309Z,2.70
2018-09-29T00:19:45.248Z,2.83
2018-09-29T00:22:28.532Z,2.40
2018-09-29T00:28:31.749Z,2.87
2018-09-29T00:31:06.390Z,2.37
2018-09-29T00:33:40.795Z,2.53
2018-09-29T00:36:15.452Z,2.17
2018-09-29T00:38:50.039Z,2.70
2018-09-29T00:41:24.534Z,3.00
2018-09-29T00:43:59.275Z,2.57
2018-09-29T00:46:33.596Z,2.53
2018-09-29T00:49:08.539Z,2.50
2018-09-29T00:51:42.982Z,2.40
2018-09-29T00:54:17.616Z,2.30
2018-09-29T00:56:51.993Z,2.90
2018-09-29T00:59:26.419Z,2.43
2018-09-29T01:02:00.863Z,2.43
2018-09-29T01:04:35.349Z,2.50
2018-09-29T01:07:09.857Z,2.30
2018-09-29T01:09:44.316Z,2.23
2018-09-29T01:12:18.916Z,2.20
2018-09-29T01:14:53.533Z,2.10
2018-09-29T01:17:27.937Z,2.57
2018-09-29T01:20:02.575Z,2.33
2018-09-29T01:22:37.509Z,2.10
2018-09-29T01:25:11.983Z,2.40
2018-09-29T01:27:46.326Z,2.30
2018-09-29T01:30:20.838Z,2.23
2018-09-29T01:32:55.334Z,2.40
2018-09-29T01:35:30.065Z,2.40
2018-09-29T01:38:04.613Z,2.47
2018-09-29T01:40:39.232Z,2.30
2018-09-29T01:43:13.904Z,2.40
2018-09-29T01:45:48.616Z,2.50
2018-09-29T01:48:23.282Z,2.37
2018-09-29T01:50:57.713Z,2.40
2018-09-29T01:53:32.166Z,2.10
2018-09-29T01:56:06.908Z,2.07
2018-09-29T01:58:41.593Z,2.23
2018-09-29T02:01:16.342Z,2.20
2018-09-29T02:03:50.814Z,2.47
2018-09-29T02:06:27.097Z,2.10
2018-09-29T02:09:01.579Z,2.50
2018-09-29T02:11:36.024Z,2.53
2018-09-29T02:14:10.851Z,2.30
2018-09-29T02:16:45.459Z,2.07
2018-09-29T02:19:20.042Z,2.13
2018-09-29T02:21:54.736Z,2.47
2018-09-29T02:24:29.116Z,2.13
2018-09-29T02:27:03.551Z,2.20
2018-09-29T02:29:38.144Z,2.60
2018-09-29T02:32:12.659Z,2.50
2018-09-29T02:34:47.241Z,2.40
2018-09-29T02:37:22.274Z,2.33
2018-09-29T02:39:56.830Z,2.20
2018-09-29T02:42:31.265Z,2.50
2018-09-29T02:45:05.738Z,2.40
2018-09-29T02:47:40.276Z,2.40
2018-09-29T02:50:15.477Z,2.00
2018-09-29T02:52:50.210Z,2.27
2018-09-29T02:55:24.640Z,2.77
2018-09-29T02:57:59.136Z,2.57
2018-09-29T03:00:33.578Z,2.60
2018-09-29T03:03:07.963Z,2.23
2018-09-29T03:05:42.610Z,2.43
2018-09-29T03:08:17.213Z,2.30
2018-09-29T03:10:51.839Z,2.23
2018-09-29T03:13:26.341Z,2.00
2018-09-29T03:16:01.142Z,2.00
2018-09-29T03:18:35.782Z,2.17
2018-09-29T03:21:10.018Z,2.00
2018-09-29T03:23:44.582Z,2.53
2018-09-29T03:26:19.071Z,2.40
2018-09-29T03:28:53.864Z,2.50
2018-09-29T03:31:28.493Z,2.30
2018-09-29T03:34:03.113Z,2.10
2018-09-29T03:36:37.770Z,2.10
2018-09-29T03:39:12.925Z,2.07
2018-09-29T03:41:47.561Z,2.20
2018-09-29T03:44:22.170Z,2.20
2018-09-29T03:46:56.495Z,3.40
2018-09-29T03:49:31.556Z,2.00
2018-09-29T03:52:06.078Z,2.27
2018-09-29T03:54:40.631Z,2.00
2018-09-29T03:57:15.218Z,2.40
2018-09-29T03:59:49.645Z,2.10
2018-09-29T04:02:24.204Z,1.70
2018-09-29T04:04:58.573Z,1.80
2018-09-29T04:07:32.871Z,2.20
2018-09-29T04:10:07.529Z,2.20
2018-09-29T04:12:42.143Z,2.23
2018-09-29T04:15:16.667Z,1.97
2018-09-29T04:17:51.406Z,1.60
2018-09-29T04:20:25.969Z,2.17
2018-09-29T04:23:00.891Z,2.00
2018-09-29T04:25:35.288Z,2.10
2018-09-29T04:28:09.799Z,3.20
2018-09-29T04:30:44.268Z,4.13
2018-09-29T04:33:18.995Z,3.00
2018-09-29T04:35:53.673Z,2.27
2018-09-29T04:38:28.050Z,2.10
2018-09-29T04:41:02.519Z,2.27
2018-09-29T04:43:37.362Z,1.87
2018-09-29T04:46:11.995Z,2.10
2018-09-29T04:48:46.420Z,2.50
2018-09-29T04:51:20.842Z,2.77
2018-09-29T04:53:55.353Z,1.90
2018-09-29T04:56:30.236Z,2.30
2018-09-29T04:59:04.836Z,2.27
2018-09-29T05:01:39.442Z,2.00
2018-09-29T05:04:13.931Z,2.07
2018-09-29T05:06:48.622Z,1.87
2018-09-29T05:09:22.989Z,2.27
2018-09-29T05:11:57.636Z,2.10
2018-09-29T05:14:31.927Z,2.43
2018-09-29T05:17:06.659Z,2.20
2018-09-29T05:19:41.087Z,2.50
2018-09-29T05:22:15.498Z,2.43
2018-09-29T05:24:50.135Z,2.30
2018-09-29T05:27:24.700Z,2.37
2018-09-29T05:29:59.177Z,2.20
2018-09-29T05:32:33.716Z,2.10
2018-09-29T05:35:08.241Z,2.50
2018-09-29T05:37:42.858Z,1.97
2018-09-29T05:40:17.566Z,1.93
2018-09-29T05:42:52.160Z,2.17
2018-09-29T05:45:26.635Z,2.17
2018-09-29T05:48:01.157Z,2.20
2018-09-29T05:50:35.580Z,2.03
2018-09-29T05:53:10.084Z,2.00
2018-09-29T05:55:44.480Z,1.97
2018-09-29T05:58:18.931Z,2.10
2018-09-29T06:00:53.395Z,1.90
2018-09-29T06:03:28.106Z,2.10
2018-09-29T06:06:02.708Z,2.40
2018-09-29T06:08:37.532Z,2.33
2018-09-29T06:11:12.079Z,2.40
2018-09-29T06:13:46.671Z,2.00
2018-09-29T06:16:21.110Z,2.13
2018-09-29T06:18:55.621Z,2.17
2018-09-29T06:21:30.010Z,1.97
2018-09-29T06:24:04.492Z,2.20
2018-09-29T06:26:38.927Z,2.20
2018-09-29T06:29:13.267Z,1.80
2018-09-29T06:31:48.024Z,2.33
2018-09-29T06:34:22.654Z,2.37
2018-09-29T06:36:57.282Z,2.40
2018-09-29T06:39:31.677Z,2.40
2018-09-29T06:42:06.220Z,2.03
2018-09-29T06:44:40.939Z,2.07
2018-09-29T06:47:15.717Z,2.27
2018-09-29T06:49:50.528Z,2.07
2018-09-29T06:52:25.137Z,1.90
2018-09-29T06:54:59.605Z,2.10
2018-09-29T06:57:34.073Z,2.17
2018-09-29T07:00:09.331Z,1.80
2018-09-29T07:02:43.603Z,2.10
2018-09-29T07:05:18.146Z,2.20
2018-09-29T07:07:53.164Z,1.77
2018-09-29T07:10:35.147Z,2.20
2018-09-29T07:13:14.577Z,2.57
2018-09-29T07:15:54.662Z,2.10
2018-09-29T07:18:29.863Z,2.00
2018-09-29T07:21:09.263Z,2.03
2018-09-29T07:23:44.933Z,2.40
2018-09-29T07:26:23.543Z,2.47
2018-09-29T07:28:59.973Z,2.20
2018-09-29T07:31:35.028Z,1.83
2018-09-29T07:34:10.068Z,2.00
2018-09-29T07:36:46.479Z,2.30
2018-09-29T07:39:22.969Z,2.03
2018-09-29T07:41:57.296Z,2.00
2018-09-29T07:44:34.209Z,2.20
2018-09-29T07:47:12.876Z,2.10
2018-09-29T07:49:53.933Z,1.80
2018-09-29T07:52:31.910Z,2.17
2018-09-29T07:55:13.747Z,2.00
2018-09-29T07:57:58.161Z,2.00
2018-09-29T08:00:39.173Z,2.00
2018-09-29T08:03:19.221Z,2.13
2018-09-29T08:05:58.025Z,1.77
2018-09-29T08:08:36.697Z,2.00
2018-09-29T08:11:15.813Z,1.80
2018-09-29T08:13:50.826Z,2.00
2018-09-29T08:16:30.275Z,1.73
2018-09-29T08:19:13.235Z,1.83
2018-09-29T08:21:58.738Z,1.80
2018-09-29T08:24:40.363Z,2.23
2018-09-29T08:27:29.012Z,1.83
2018-09-29T08:30:07.466Z,1.87
2018-09-29T08:32:42.097Z,2.13
2018-09-29T08:35:39.296Z,2.03
2018-09-29T08:38:21.852Z,1.80
2018-09-29T08:41:09.132Z,2.00
2018-09-29T08:43:49.684Z,1.83
2018-09-29T08:46:28.845Z,2.27
2018-09-29T08:49:15.310Z,1.90
2018-09-29T08:51:54.519Z,1.93
2018-09-29T08:54:47.685Z,2.20
2018-09-29T08:57:30.852Z,2.10
2018-09-29T09:00:15.682Z,1.90
2018-09-29T09:03:03.549Z,1.90
2018-09-29T09:08:35.344Z,1.90
2018-09-29T09:11:15.872Z,1.83
2018-09-29T09:13:57.380Z,1.90
2018-09-29T09:16:38.043Z,1.80
2018-09-29T09:19:13.307Z,1.60
2018-09-29T09:21:53.264Z,1.80
2018-09-29T09:27:32.963Z,1.80
2018-09-29T09:30:10.973Z,2.10
2018-09-29T09:32:50.251Z,2.07
2018-09-29T09:35:31.533Z,1.77
2018-09-29T09:38:15.446Z,2.00
2018-09-29T09:40:51.873Z,2.40
2018-09-29T09:43:39.933Z,2.30
2018-09-29T09:46:14.891Z,2.20
2018-09-29T09:48:56.907Z,3.40
2018-09-29T09:51:36.959Z,2.90
2018-09-29T09:54:17.886Z,3.37
2018-09-29T09:57:02.348Z,3.37
2018-09-29T09:59:40.789Z,3.50
2018-09-29T10:02:24.453Z,3.67
2018-09-29T10:05:07.710Z,3.27
2018-09-29T10:07:43.517Z,3.17
2018-09-29T10:10:37.058Z,3.50
2018-09-29T10:16:59.297Z,3.30
2018-09-29T10:19:43.688Z,3.60
2018-09-29T10:22:19.522Z,3.43
2018-09-29T10:24:55.118Z,3.77
2018-09-29T10:27:31.394Z,3.40
2018-09-29T10:30:08.345Z,3.20
2018-09-29T10:32:43.533Z,3.50
2018-09-29T10:35:19.269Z,3.40
2018-09-29T10:37:53.935Z,3.33
2018-09-29T10:40:28.601Z,3.73
2018-09-29T10:43:03.351Z,3.63
2018-09-29T10:45:39.099Z,3.30
2018-09-29T10:48:13.762Z,3.80
2018-09-29T10:50:48.644Z,3.63
2018-09-29T10:53:23.648Z,2.87
2018-09-29T10:55:58.797Z,3.37
2018-09-29T10:58:33.701Z,3.10
2018-09-29T11:01:09.523Z,3.30
2018-09-29T11:03:44.325Z,3.17
2018-09-29T11:06:18.696Z,3.80
2018-09-29T11:08:53.785Z,3.93
2018-09-29T11:11:31.549Z,3.53
2018-09-29T11:14:06.396Z,4.10
2018-09-29T11:16:41.524Z,4.00
2018-09-29T11:19:16.901Z,3.63
2018-09-29T11:21:55.501Z,3.30
2018-09-29T11:24:30.315Z,4.37
2018-09-29T11:27:05.375Z,3.83
2018-09-29T11:29:41.491Z,3.57
2018-09-29T11:32:16.120Z,3.33
2018-09-29T11:34:51.256Z,3.30
2018-09-29T11:37:26.387Z,3.07
2018-09-29T11:40:01.147Z,3.30
2018-09-29T11:42:36.173Z,3.50
2018-09-29T11:45:11.249Z,3.50
2018-09-29T11:47:47.425Z,2.63
2018-09-29T11:50:22.252Z,2.47
2018-09-29T11:52:57.020Z,2.60
2018-09-29T11:55:35.684Z,2.87
2018-09-29T11:58:10.912Z,3.17
2018-09-29T12:00:45.476Z,2.73
2018-09-29T12:03:21.180Z,2.73
2018-09-29T12:05:56.016Z,2.70
2018-09-29T12:08:30.710Z,2.97
2018-09-29T12:11:10.198Z,2.90
2018-09-29T12:13:44.939Z,2.70
2018-09-29T12:16:19.837Z,2.70
2018-09-29T12:18:55.004Z,2.80
2018-09-29T12:21:30.079Z,2.60
2018-09-29T12:24:05.015Z,2.70
2018-09-29T12:26:39.707Z,2.70
2018-09-29T12:29:14.492Z,2.83
2018-09-29T12:31:49.340Z,2.43
2018-09-29T12:34:23.989Z,2.33
2018-09-29T12:36:59.005Z,2.40
2018-09-29T12:39:33.802Z,2.53
2018-09-29T12:42:10.945Z,2.50
2018-09-29T12:44:45.949Z,2.80
2018-09-29T12:47:20.985Z,2.30
2018-09-29T12:49:55.975Z,2.80
2018-09-29T12:52:30.538Z,2.80
2018-09-29T12:55:06.191Z,2.80
2018-09-29T12:57:41.026Z,2.70
2018-09-29T13:00:15.849Z,2.60
2018-09-29T13:02:50.775Z,2.50
2018-09-29T13:05:25.554Z,2.70
2018-09-29T13:08:01.901Z,2.73
2018-09-29T13:10:36.885Z,2.63
2018-09-29T13:13:11.759Z,2.50
2018-09-29T13:15:47.888Z,2.67
2018-09-29T13:18:22.664Z,2.40
2018-09-29T13:20:57.460Z,2.27
2018-09-29T13:23:32.162Z,2.80
2018-09-29T13:26:07.092Z,2.27
2018-09-29T13:28:41.978Z,2.50
2018-09-29T13:31:18.907Z,2.33
2018-09-29T13:33:53.917Z,2.37
2018-09-29T13:36:28.814Z,2.17
2018-09-29T13:39:03.543Z,2.40
2018-09-29T13:41:38.595Z,2.23
2018-09-29T13:44:13.576Z,2.17
2018-09-29T13:46:48.545Z,2.33
2018-09-29T13:49:23.308Z,2.53
2018-09-29T13:51:57.897Z,2.20
2018-09-29T13:54:33.065Z,2.50
2018-09-29T13:57:07.496Z,2.50
2018-09-29T13:59:48.243Z,2.40
2018-09-29T14:02:24.256Z,2.57
2018-09-29T14:04:59.976Z,2.57
2018-09-29T14:07:35.572Z,2.00
2018-09-29T14:10:10.672Z,2.20
2018-09-29T14:12:47.483Z,2.30
2018-09-29T14:15:23.617Z,2.37
2018-09-29T14:17:59.140Z,2.40
2018-09-29T14:20:34.884Z,2.37
2018-09-29T14:23:10.140Z,2.20
2018-09-29T14:25:45.756Z,2.27
2018-09-29T14:28:21.305Z,2.33
2018-09-29T14:30:56.661Z,2.67
2018-09-29T14:33:34.242Z,2.37
2018-09-29T14:36:09.454Z,2.17
2018-09-29T14:38:44.429Z,2.00
2018-09-29T14:41:20.093Z,2.60
2018-09-29T14:43:55.533Z,2.20
2018-09-29T14:46:30.772Z,1.93
2018-09-29T14:49:06.189Z,2.17
2018-09-29T14:51:43.858Z,1.90
2018-09-29T14:54:19.774Z,2.17
2018-09-29T14:56:55.305Z,2.10
2018-09-29T14:59:35.043Z,2.03
2018-09-29T15:02:10.287Z,2.10
2018-09-29T15:04:46.032Z,1.90
2018-09-29T15:07:21.883Z,2.20
2018-09-29T15:09:56.948Z,2.00
2018-09-29T15:12:33.270Z,2.10
2018-09-29T15:15:08.516Z,2.00
2018-09-29T15:17:43.734Z,2.10
2018-09-29T15:20:19.318Z,2.40
2018-09-29T15:22:54.676Z,1.87
2018-09-29T15:25:29.807Z,2.10
2018-09-29T15:28:12.049Z,2.00
2018-09-29T15:30:47.511Z,2.03
2018-09-29T15:33:23.039Z,2.23
2018-09-29T15:35:58.233Z,2.00
2018-09-29T15:38:33.160Z,1.90
2018-09-29T15:41:08.124Z,2.07
2018-09-29T15:43:43.128Z,1.73
2018-09-29T15:46:20.770Z,2.00
2018-09-29T15:48:56.160Z,1.90
2018-09-29T15:51:31.497Z,1.90
2018-09-29T15:54:14.992Z,2.30
2018-09-29T15:56:51.604Z,1.90
2018-09-29T15:59:38.730Z,1.90
2018-09-29T16:02:16.364Z,1.97
2018-09-29T16:04:52.166Z,2.07
2018-09-29T16:07:28.088Z,1.87
2018-09-29T16:10:03.346Z,1.80
2018-09-29T16:12:38.563Z,1.90
2018-09-29T16:15:14.342Z,2.30
2018-09-29T16:17:50.203Z,1.90
2018-09-29T16:20:25.819Z,2.03
2018-09-29T16:23:02.936Z,1.83
2018-09-29T16:25:38.139Z,2.10
2018-09-29T16:28:13.860Z,1.87
2018-09-29T16:30:53.858Z,1.97
2018-09-29T16:33:29.509Z,2.00
2018-09-29T16:36:04.809Z,1.97
2018-09-29T16:38:39.900Z,2.07
2018-09-29T16:41:15.300Z,2.00
2018-09-29T16:43:51.310Z,2.27
2018-09-29T16:46:26.925Z,2.03
2018-09-29T16:49:01.933Z,2.30
2018-09-29T16:54:49.784Z,2.10
2018-09-29T16:57:25.153Z,2.37
2018-09-29T17:00:00.610Z,2.57
2018-09-29T17:02:36.682Z,2.20
2018-09-29T17:05:11.616Z,2.60
2018-09-29T17:07:46.871Z,2.40
2018-09-29T17:10:22.041Z,2.20
2018-09-29T17:12:57.290Z,2.10
2018-09-29T17:15:33.448Z,2.50
2018-09-29T17:18:09.124Z,2.30
2018-09-29T17:20:44.686Z,2.33
2018-09-29T17:23:25.031Z,2.23
2018-09-29T17:26:00.234Z,2.33
2018-09-29T17:28:38.523Z,2.20
2018-09-29T17:31:14.866Z,2.30
2018-09-29T17:33:50.127Z,2.20
2018-09-29T17:36:25.580Z,2.20
2018-09-29T17:39:09.377Z,2.10
2018-09-29T17:41:44.400Z,2.30
2018-09-29T17:44:19.989Z,2.67
2018-09-29T17:46:57.208Z,2.40
2018-09-29T17:49:33.238Z,2.23
2018-09-29T17:52:08.569Z,2.23
2018-09-29T17:54:43.992Z,2.53
2018-09-29T17:57:21.219Z,2.70
2018-09-29T18:00:03.104Z,2.43
2018-09-29T18:02:57.205Z,2.37
2018-09-29T18:06:08.077Z,2.23
2018-09-29T18:09:16.673Z,2.50
2018-09-29T18:12:23.802Z,2.30
2018-09-29T18:15:10.671Z,2.33
2018-09-29T18:17:47.820Z,2.17
2018-09-29T18:20:22.659Z,2.00
2018-09-29T18:22:57.013Z,2.20
2018-09-29T18:25:32.705Z,2.27
2018-09-29T18:28:08.660Z,2.33
2018-09-29T18:33:24.395Z,3.80
2018-09-29T18:35:59.450Z,3.03
2018-09-29T18:38:34.843Z,2.70
2018-09-29T18:41:18.369Z,2.27
2018-09-29T18:43:53.773Z,2.50
2018-09-29T18:46:29.543Z,3.10
2018-09-29T18:49:05.218Z,2.43
2018-09-29T18:51:40.200Z,2.77
2018-09-29T18:54:16.122Z,2.77
2018-09-29T18:57:00.202Z,2.50
2018-09-29T18:59:35.217Z,3.07
2018-09-29T19:02:10.429Z,2.80
2018-09-29T19:04:45.723Z,3.03
2018-09-29T19:07:20.793Z,2.90
2018-09-29T19:10:02.607Z,2.57
2018-09-29T19:12:38.493Z,3.40
2018-09-29T19:15:14.220Z,3.03
2018-09-29T19:17:49.777Z,2.83
2018-09-29T19:20:25.057Z,3.20
2018-09-29T19:23:02.297Z,2.80
2018-09-29T19:25:37.856Z,3.50
2018-09-29T19:28:14.005Z,3.17
2018-09-29T19:30:49.392Z,3.70
2018-09-29T19:36:03.253Z,2.97
2018-09-29T19:38:54.551Z,3.67
2018-09-29T19:41:49.276Z,3.17
2018-09-29T19:44:26.130Z,3.40
2018-09-29T19:47:04.023Z,3.40
2018-09-29T19:49:40.455Z,3.30
2018-09-29T19:52:16.027Z,3.50
2018-09-29T19:54:53.686Z,3.50
2018-09-29T19:57:29.817Z,3.50
2018-09-29T20:00:05.642Z,3.53
2018-09-29T20:02:48.896Z,3.57
2018-09-29T20:05:23.973Z,4.10
2018-09-29T20:08:00.046Z,3.77
2018-09-29T20:10:35.679Z,3.97
2018-09-29T20:13:14.800Z,3.90
2018-09-29T20:15:50.992Z,3.63
2018-09-29T20:18:26.538Z,4.00
2018-09-29T20:21:16.812Z,3.80
2018-09-29T20:23:52.384Z,3.70
2018-09-29T20:26:28.303Z,3.60
2018-09-29T20:31:43.740Z,3.60
2018-09-29T20:34:19.431Z,3.77
2018-09-29T20:36:54.692Z,3.97
2018-09-29T20:39:29.881Z,3.73
2018-09-29T20:42:17.085Z,4.30
2018-09-29T20:44:52.943Z,4.37
2018-09-29T20:47:30.216Z,4.40
2018-09-29T20:50:09.319Z,4.90
2018-09-29T20:52:45.145Z,4.53
2018-09-29T20:55:20.966Z,4.00
2018-09-29T20:57:57.793Z,4.80
2018-09-29T21:00:33.713Z,7.40
2018-09-29T21:03:09.627Z,5.43
2018-09-29T21:05:47.442Z,4.50
2018-09-29T21:08:23.093Z,4.50
2018-09-29T21:11:00.724Z,4.83
2018-09-29T21:16:20.031Z,3.73
2018-09-29T21:18:56.081Z,3.50
2018-09-29T21:21:32.928Z,3.73
2018-09-29T21:24:09.295Z,4.30
2018-09-29T21:26:45.191Z,5.00
2018-09-29T21:29:20.508Z,5.07
2018-09-29T21:32:00.257Z,4.50
2018-09-29T21:34:35.418Z,4.43
2018-09-29T21:37:11.252Z,4.30
2018-09-29T21:39:46.895Z,4.90
2018-09-29T21:42:28.292Z,5.23
2018-09-29T21:45:05.698Z,5.70
2018-09-29T21:50:18.943Z,6.23
2018-09-29T21:52:53.279Z,5.23
2018-09-29T21:55:29.120Z,4.93
2018-09-29T21:58:15.468Z,4.87
2018-09-29T22:00:54.835Z,4.90
2018-09-29T22:03:30.804Z,5.03
2018-09-29T22:06:07.951Z,5.63
2018-09-29T22:08:44.022Z,5.87
2018-09-29T22:11:19.214Z,6.20
2018-09-29T22:13:57.314Z,5.17
2018-09-29T22:16:32.806Z,5.43
2018-09-29T22:19:08.251Z,5.17
2018-09-29T22:21:56.104Z,4.43
2018-09-29T22:27:12.004Z,5.53
2018-09-29T22:29:47.585Z,5.23
2018-09-29T22:32:26.047Z,4.50
2018-09-29T22:35:01.341Z,4.40
2018-09-29T22:37:38.524Z,4.87
2018-09-29T22:40:15.274Z,4.97
2018-09-29T22:42:51.043Z,4.67
2018-09-29T22:45:26.214Z,5.37
2018-09-29T22:48:03.198Z,5.87
2018-09-29T22:50:46.963Z,6.03
2018-09-29T22:53:22.456Z,5.80
2018-09-29T22:55:59.794Z,5.53
2018-09-29T22:58:35.694Z,5.73
2018-09-29T23:01:10.046Z,5.67
2018-09-29T23:03:45.904Z,5.87
2018-09-29T23:06:21.179Z,5.73
2018-09-29T23:08:56.446Z,6.20
2018-09-29T23:11:32.967Z,6.03
2018-09-29T23:14:20.861Z,5.90
2018-09-29T23:16:56.103Z,5.70
2018-09-29T23:19:31.955Z,6.60
2018-09-29T23:22:07.862Z,6.13
2018-09-29T23:24:43.586Z,5.77
2018-09-29T23:27:19.138Z,5.40
2018-09-29T23:29:55.127Z,5.90
2018-09-29T23:32:31.420Z,5.70
2018-09-29T23:35:12.817Z,5.60
2018-09-29T23:37:48.746Z,5.87
2018-09-29T23:40:24.013Z,5.90
2018-09-29T23:42:59.836Z,5.93
2018-09-29T23:45:36.092Z,5.60
2018-09-29T23:48:11.701Z,6.07
2018-09-29T23:50:47.159Z,6.37
2018-09-29T23:53:23.004Z,6.03
2018-09-29T23:55:58.248Z,5.73
2018-09-29T23:58:34.172Z,5.97
