createdAt,value
2017-12-02T00:01:02.224Z,55.88
2017-12-02T00:03:29.872Z,58.10
2017-12-02T00:05:57.442Z,49.47
2017-12-02T00:08:25.052Z,44.05
2017-12-02T00:10:53.460Z,54.00
2017-12-02T00:13:21.031Z,56.28
2017-12-02T00:15:48.730Z,49.47
2017-12-02T00:18:16.307Z,47.50
2017-12-02T00:20:44.820Z,52.30
2017-12-02T00:23:12.379Z,60.72
2017-12-02T00:25:39.939Z,47.70
2017-12-02T00:28:07.535Z,53.53
2017-12-02T00:30:35.095Z,61.25
2017-12-02T00:33:02.693Z,60.38
2017-12-02T00:35:31.168Z,63.72
2017-12-02T00:37:59.516Z,53.58
2017-12-02T00:40:27.111Z,59.63
2017-12-02T00:42:54.673Z,59.28
2017-12-02T00:45:22.275Z,52.17
2017-12-02T00:47:49.920Z,52.92
2017-12-02T00:50:17.499Z,58.42
2017-12-02T00:52:45.103Z,61.88
2017-12-02T00:55:13.435Z,60.70
2017-12-02T00:57:41.119Z,72.25
2017-12-02T01:00:08.731Z,61.72
2017-12-02T01:02:36.364Z,62.53
2017-12-02T01:05:04.689Z,62.97
2017-12-02T01:07:32.258Z,59.38
2017-12-02T01:09:59.944Z,61.95
2017-12-02T01:12:28.271Z,67.15
2017-12-02T01:14:55.862Z,71.15
2017-12-02T01:17:23.419Z,66.28
2017-12-02T01:19:51.024Z,67.75
2017-12-02T01:22:18.578Z,66.32
2017-12-02T01:24:46.136Z,64.72
2017-12-02T01:27:13.727Z,60.55
2017-12-02T01:29:41.286Z,58.45
2017-12-02T01:32:08.891Z,68.37
2017-12-02T01:34:37.332Z,66.25
2017-12-02T01:37:04.959Z,68.60
2017-12-02T01:39:32.524Z,65.85
2017-12-02T01:42:00.086Z,70.22
2017-12-02T01:44:27.673Z,77.82
2017-12-02T01:46:55.258Z,71.80
2017-12-02T01:49:22.844Z,63.95
2017-12-02T01:51:50.452Z,67.95
2017-12-02T01:54:18.028Z,73.55
2017-12-02T01:56:45.587Z,74.22
2017-12-02T01:59:13.187Z,60.65
2017-12-02T02:01:40.751Z,68.37
2017-12-02T02:04:08.337Z,72.97
2017-12-02T02:06:35.928Z,76.70
2017-12-02T02:09:04.252Z,60.17
2017-12-02T02:11:31.862Z,72.37
2017-12-02T02:14:00.199Z,71.87
2017-12-02T02:16:27.898Z,85.12
2017-12-02T02:18:55.504Z,74.50
2017-12-02T02:21:23.063Z,67.75
2017-12-02T02:23:50.647Z,58.53
2017-12-02T02:26:18.271Z,81.57
2017-12-02T02:28:45.827Z,71.87
2017-12-02T02:31:13.419Z,71.15
2017-12-02T02:33:41.067Z,67.35
2017-12-02T02:36:08.618Z,71.82
2017-12-02T02:38:36.280Z,67.85
2017-12-02T02:41:03.883Z,70.25
2017-12-02T02:43:31.548Z,72.55
2017-12-02T02:45:59.190Z,68.80
2017-12-02T02:48:26.854Z,78.15
2017-12-02T02:50:54.682Z,74.70
2017-12-02T02:53:22.340Z,71.65
2017-12-02T02:55:49.996Z,68.32
2017-12-02T02:58:17.606Z,76.43
2017-12-02T03:00:45.171Z,69.53
2017-12-02T03:03:12.763Z,64.78
2017-12-02T03:05:40.334Z,70.68
2017-12-02T03:08:07.909Z,78.10
2017-12-02T03:10:35.499Z,71.35
2017-12-02T03:13:03.066Z,66.20
2017-12-02T03:15:31.427Z,59.28
2017-12-02T03:17:58.986Z,60.60
2017-12-02T03:20:26.546Z,54.25
2017-12-02T03:22:54.364Z,66.78
2017-12-02T03:25:21.932Z,59.65
2017-12-02T03:27:49.531Z,61.67
2017-12-02T03:30:17.244Z,62.47
2017-12-02T03:32:44.867Z,63.65
2017-12-02T03:35:13.239Z,64.90
2017-12-02T03:37:40.794Z,67.25
2017-12-02T03:40:08.430Z,72.37
2017-12-02T03:42:36.027Z,66.28
2017-12-02T03:45:04.507Z,77.43
2017-12-02T03:47:32.938Z,72.78
2017-12-02T03:50:00.591Z,69.00
2017-12-02T03:52:28.362Z,65.78
2017-12-02T03:54:56.000Z,65.25
2017-12-02T03:57:23.560Z,82.40
2017-12-02T03:59:51.167Z,72.05
2017-12-02T04:02:18.732Z,75.62
2017-12-02T04:04:46.297Z,71.97
2017-12-02T04:07:13.879Z,71.85
2017-12-02T04:09:41.450Z,69.60
2017-12-02T04:12:09.039Z,65.62
2017-12-02T04:14:36.595Z,69.00
2017-12-02T04:17:04.191Z,67.82
2017-12-02T04:19:32.543Z,58.22
2017-12-02T04:22:00.338Z,61.88
2017-12-02T04:24:28.702Z,71.47
2017-12-02T04:26:56.405Z,67.28
2017-12-02T04:29:23.992Z,73.50
2017-12-02T04:31:51.559Z,69.57
2017-12-02T04:34:19.163Z,60.75
2017-12-02T04:36:47.519Z,69.55
2017-12-02T04:39:15.227Z,69.32
2017-12-02T04:41:42.792Z,70.10
2017-12-02T04:44:10.359Z,70.45
2017-12-02T04:46:38.108Z,65.72
2017-12-02T04:49:05.669Z,73.72
2017-12-02T04:51:33.241Z,62.90
2017-12-02T04:54:00.831Z,72.53
2017-12-02T04:56:28.390Z,60.15
2017-12-02T04:58:55.992Z,74.65
2017-12-02T05:01:23.579Z,75.10
2017-12-02T05:03:51.212Z,64.20
2017-12-02T05:06:18.788Z,68.75
2017-12-02T05:08:46.472Z,74.10
2017-12-02T05:11:14.975Z,70.55
2017-12-02T05:13:43.389Z,68.82
2017-12-02T05:16:11.116Z,63.47
2017-12-02T05:18:39.452Z,62.45
2017-12-02T05:21:07.028Z,62.75
2017-12-02T05:23:34.750Z,65.15
2017-12-02T05:26:02.318Z,65.60
2017-12-02T05:28:29.946Z,61.70
2017-12-02T05:30:58.334Z,60.92
2017-12-02T05:33:26.099Z,61.10
2017-12-02T05:35:53.768Z,65.93
2017-12-02T05:38:21.324Z,63.50
2017-12-02T05:40:49.011Z,65.90
2017-12-02T05:43:16.648Z,69.43
2017-12-02T05:45:44.204Z,74.05
2017-12-02T05:48:11.806Z,69.85
2017-12-02T05:50:40.134Z,71.62
2017-12-02T05:53:07.708Z,69.65
2017-12-02T05:55:35.303Z,62.72
2017-12-02T05:58:02.899Z,73.85
2017-12-02T06:00:30.489Z,67.75
2017-12-02T06:02:58.141Z,66.85
2017-12-02T06:05:25.702Z,65.12
2017-12-02T06:07:53.443Z,77.82
2017-12-02T06:10:21.016Z,62.85
2017-12-02T06:12:48.638Z,67.55
2017-12-02T06:15:16.967Z,65.78
2017-12-02T06:17:44.531Z,78.87
2017-12-02T06:20:12.258Z,64.28
2017-12-02T06:22:39.815Z,64.53
2017-12-02T06:25:07.419Z,55.42
2017-12-02T06:27:34.987Z,65.10
2017-12-02T06:30:02.556Z,61.00
2017-12-02T06:32:30.143Z,55.15
2017-12-02T06:34:58.476Z,64.45
2017-12-02T06:37:26.067Z,50.75
2017-12-02T06:39:54.479Z,58.10
2017-12-02T06:42:22.089Z,53.60
2017-12-02T06:44:49.651Z,50.75
2017-12-02T06:47:17.214Z,54.65
2017-12-02T06:49:44.807Z,56.05
2017-12-02T06:52:12.368Z,47.70
2017-12-02T06:54:40.017Z,47.90
2017-12-02T06:57:07.576Z,48.28
2017-12-02T06:59:35.252Z,44.55
2017-12-02T07:02:02.846Z,48.55
2017-12-02T07:04:30.463Z,46.85
2017-12-02T07:06:58.142Z,7.60
2017-12-02T07:09:25.729Z,44.08
2017-12-02T07:11:53.366Z,46.08
2017-12-02T07:14:21.042Z,43.47
2017-12-02T07:16:48.690Z,43.10
2017-12-02T07:19:16.332Z,39.88
2017-12-02T07:21:43.887Z,42.28
2017-12-02T07:24:11.447Z,37.40
2017-12-02T07:26:39.042Z,41.20
2017-12-02T07:29:06.620Z,37.17
2017-12-02T07:31:34.219Z,43.87
2017-12-02T07:34:01.780Z,46.03
2017-12-02T07:36:29.392Z,44.88
2017-12-02T07:38:57.000Z,41.63
2017-12-02T07:41:24.579Z,52.15
2017-12-02T07:43:52.220Z,41.63
2017-12-02T07:46:19.880Z,48.80
2017-12-02T07:48:47.479Z,42.28
2017-12-02T07:51:15.097Z,53.42
2017-12-02T07:53:42.664Z,47.90
2017-12-02T07:56:10.283Z,44.38
2017-12-02T07:58:38.622Z,49.75
2017-12-02T08:01:06.200Z,44.00
2017-12-02T08:03:33.799Z,44.60
2017-12-02T08:06:01.389Z,43.58
2017-12-02T08:08:29.030Z,44.83
2017-12-02T08:10:56.595Z,46.65
2017-12-02T08:13:24.196Z,45.12
2017-12-02T08:15:51.763Z,47.40
2017-12-02T08:18:19.424Z,44.60
2017-12-02T08:20:47.819Z,46.85
2017-12-02T08:23:16.157Z,40.88
2017-12-02T08:25:43.783Z,45.38
2017-12-02T08:28:11.371Z,39.78
2017-12-02T08:30:38.943Z,41.40
2017-12-02T08:33:06.551Z,49.72
2017-12-02T08:35:34.123Z,42.47
2017-12-02T08:38:01.761Z,42.20
2017-12-02T08:40:29.319Z,39.08
2017-12-02T08:42:56.895Z,40.85
2017-12-02T08:45:24.663Z,41.37
2017-12-02T08:47:52.255Z,46.00
2017-12-02T08:50:20.035Z,43.63
2017-12-02T08:52:47.638Z,47.75
2017-12-02T08:55:15.222Z,42.85
2017-12-02T08:57:42.819Z,41.78
2017-12-02T09:00:11.438Z,40.95
2017-12-02T09:02:39.051Z,50.55
2017-12-02T09:05:06.615Z,49.45
2017-12-02T09:07:34.232Z,41.45
2017-12-02T09:10:01.801Z,50.58
2017-12-02T09:12:29.356Z,47.88
2017-12-02T09:14:56.946Z,49.75
2017-12-02T09:17:24.519Z,42.80
2017-12-02T09:19:53.035Z,48.55
2017-12-02T09:22:20.603Z,43.42
2017-12-02T09:24:48.191Z,40.70
2017-12-02T09:27:15.866Z,37.35
2017-12-02T09:29:43.439Z,40.63
2017-12-02T09:32:12.092Z,44.63
2017-12-02T09:34:39.647Z,40.72
2017-12-02T09:37:07.371Z,41.67
2017-12-02T09:39:34.967Z,42.72
2017-12-02T09:42:02.540Z,44.72
2017-12-02T09:44:30.186Z,42.90
2017-12-02T09:46:57.787Z,37.30
2017-12-02T09:49:26.224Z,37.95
2017-12-02T09:51:53.804Z,34.28
2017-12-02T09:54:21.360Z,40.42
2017-12-02T09:56:48.963Z,35.05
2017-12-02T09:59:16.572Z,39.22
2017-12-02T10:01:44.179Z,39.55
2017-12-02T10:04:11.755Z,41.37
2017-12-02T10:06:39.315Z,41.47
2017-12-02T10:09:06.918Z,41.03
2017-12-02T10:11:35.333Z,40.17
2017-12-02T10:14:02.995Z,45.08
2017-12-02T10:16:30.548Z,44.90
2017-12-02T10:18:58.162Z,41.67
2017-12-02T10:21:25.750Z,40.95
2017-12-02T10:23:54.145Z,43.80
2017-12-02T10:26:21.928Z,46.90
2017-12-02T10:28:49.483Z,37.70
2017-12-02T10:31:17.071Z,41.10
2017-12-02T10:33:44.667Z,42.65
2017-12-02T10:36:13.223Z,46.42
2017-12-02T10:38:40.790Z,43.60
2017-12-02T10:41:08.461Z,43.42
2017-12-02T10:43:36.839Z,40.30
2017-12-02T10:46:05.323Z,35.42
2017-12-02T10:48:33.693Z,39.90
2017-12-02T10:51:02.028Z,41.90
2017-12-02T10:53:29.674Z,38.13
2017-12-02T10:55:57.239Z,44.17
2017-12-02T10:58:24.803Z,43.90
2017-12-02T11:00:52.435Z,40.33
2017-12-02T11:03:20.005Z,39.00
2017-12-02T11:05:47.617Z,47.88
2017-12-02T11:08:15.950Z,40.42
2017-12-02T11:10:43.560Z,39.15
2017-12-02T11:13:11.888Z,44.00
2017-12-02T11:15:39.524Z,43.10
2017-12-02T11:18:07.073Z,44.85
2017-12-02T11:20:34.655Z,43.60
2017-12-02T11:23:02.220Z,41.90
2017-12-02T11:25:29.931Z,44.40
2017-12-02T11:27:58.443Z,39.53
2017-12-02T11:30:26.092Z,48.63
2017-12-02T11:32:53.647Z,42.83
2017-12-02T11:35:21.239Z,43.45
2017-12-02T11:37:48.799Z,38.85
2017-12-02T11:40:16.364Z,42.95
2017-12-02T11:42:43.956Z,45.17
2017-12-02T11:45:11.515Z,47.70
2017-12-02T11:47:39.884Z,48.35
2017-12-02T11:50:07.490Z,45.97
2017-12-02T11:52:35.133Z,49.22
2017-12-02T11:55:02.753Z,40.95
2017-12-02T11:57:30.335Z,37.85
2017-12-02T11:59:58.668Z,42.42
2017-12-02T12:02:26.249Z,39.83
2017-12-02T12:04:53.823Z,41.30
2017-12-02T12:07:21.524Z,33.40
2017-12-02T12:09:49.112Z,37.65
2017-12-02T12:12:16.722Z,32.83
2017-12-02T12:14:45.078Z,35.83
2017-12-02T12:17:12.639Z,34.05
2017-12-02T12:19:40.338Z,37.00
2017-12-02T12:22:07.916Z,37.05
2017-12-02T12:24:35.510Z,41.75
2017-12-02T12:27:03.109Z,39.58
2017-12-02T12:29:30.676Z,30.00
2017-12-02T12:31:58.283Z,32.90
2017-12-02T12:34:25.849Z,41.58
2017-12-02T12:36:53.563Z,35.80
2017-12-02T12:39:21.152Z,37.17
2017-12-02T12:41:48.873Z,37.10
2017-12-02T12:44:16.535Z,35.33
2017-12-02T12:46:44.305Z,34.20
2017-12-02T12:49:11.870Z,32.15
2017-12-02T12:51:39.455Z,26.30
2017-12-02T12:54:07.041Z,34.38
2017-12-02T12:56:35.376Z,29.77
2017-12-02T12:59:03.059Z,43.17
2017-12-02T13:01:30.776Z,27.48
2017-12-02T13:03:58.339Z,31.95
2017-12-02T13:06:25.987Z,33.58
2017-12-02T13:08:53.657Z,30.10
2017-12-02T13:11:21.232Z,24.77
2017-12-02T13:13:48.876Z,25.08
2017-12-02T13:16:16.534Z,26.42
2017-12-02T13:18:44.135Z,29.30
2017-12-02T13:21:12.505Z,29.00
2017-12-02T13:23:40.232Z,25.52
2017-12-02T13:26:07.805Z,27.75
2017-12-02T13:28:35.384Z,29.52
2017-12-02T13:31:02.983Z,31.70
2017-12-02T13:33:31.357Z,31.25
2017-12-02T13:35:59.865Z,33.15
2017-12-02T13:38:27.460Z,29.77
2017-12-02T13:40:55.146Z,26.23
2017-12-02T13:43:22.715Z,34.08
2017-12-02T13:45:51.131Z,29.63
2017-12-02T13:48:18.780Z,30.37
2017-12-02T13:50:46.399Z,28.73
2017-12-02T13:53:13.979Z,30.15
2017-12-02T13:55:42.316Z,32.10
2017-12-02T13:58:09.926Z,28.67
2017-12-02T14:00:37.489Z,29.58
2017-12-02T14:03:05.286Z,21.23
2017-12-02T14:05:32.876Z,28.10
2017-12-02T14:08:00.474Z,31.55
2017-12-02T14:10:28.238Z,29.83
2017-12-02T14:12:55.800Z,20.23
2017-12-02T14:15:23.399Z,21.23
2017-12-02T14:17:50.995Z,21.50
2017-12-02T14:20:18.729Z,18.77
2017-12-02T14:22:46.422Z,17.77
2017-12-02T14:25:13.989Z,22.98
2017-12-02T14:27:41.587Z,13.15
2017-12-02T14:30:09.173Z,17.90
2017-12-02T14:32:36.704Z,18.60
2017-12-02T14:35:04.307Z,18.77
2017-12-02T14:37:32.712Z,22.10
2017-12-02T14:40:00.316Z,21.45
2017-12-02T14:42:27.880Z,23.00
2017-12-02T14:44:55.487Z,20.73
2017-12-02T14:47:23.072Z,19.33
2017-12-02T14:49:50.647Z,18.40
2017-12-02T14:52:18.365Z,20.98
2017-12-02T14:54:45.929Z,19.87
2017-12-02T14:57:13.543Z,15.75
2017-12-02T14:59:41.166Z,19.05
2017-12-02T15:02:08.802Z,20.73
2017-12-02T15:04:36.391Z,19.52
2017-12-02T15:07:04.022Z,19.85
2017-12-02T15:09:31.655Z,23.62
2017-12-02T15:12:00.114Z,20.23
2017-12-02T15:14:27.659Z,20.95
2017-12-02T15:16:55.270Z,20.75
2017-12-02T15:19:22.940Z,20.62
2017-12-02T15:21:50.716Z,24.92
2017-12-02T15:24:19.245Z,26.87
2017-12-02T15:26:46.850Z,21.75
2017-12-02T15:29:14.452Z,22.10
2017-12-02T15:31:42.130Z,21.65
2017-12-02T15:34:10.520Z,22.50
2017-12-02T15:36:39.840Z,23.62
2017-12-02T15:39:07.500Z,24.42
2017-12-02T15:41:35.087Z,23.85
2017-12-02T15:44:02.647Z,23.83
2017-12-02T15:46:30.267Z,25.90
2017-12-02T15:48:57.824Z,22.48
2017-12-02T15:51:25.398Z,30.52
2017-12-02T15:53:52.996Z,29.10
2017-12-02T15:56:20.612Z,30.10
2017-12-02T15:58:48.360Z,31.33
2017-12-02T16:01:15.955Z,33.40
2017-12-02T16:03:43.579Z,31.10
2017-12-02T16:06:11.254Z,34.30
2017-12-02T16:08:38.833Z,31.98
2017-12-02T16:11:06.451Z,31.65
2017-12-02T16:13:34.787Z,29.58
2017-12-02T16:16:02.356Z,29.90
2017-12-02T16:18:29.971Z,24.77
2017-12-02T16:20:57.553Z,26.67
2017-12-02T16:23:25.129Z,34.55
2017-12-02T16:25:52.731Z,25.12
2017-12-02T16:28:20.344Z,25.62
2017-12-02T16:30:47.933Z,24.63
2017-12-02T16:33:16.268Z,28.77
2017-12-02T16:35:43.860Z,33.30
2017-12-02T16:38:11.421Z,27.50
2017-12-02T16:40:39.917Z,26.92
2017-12-02T16:43:08.339Z,26.10
2017-12-02T16:45:35.950Z,31.25
2017-12-02T16:48:04.327Z,27.75
2017-12-02T16:50:32.669Z,27.58
2017-12-02T16:53:00.285Z,31.20
2017-12-02T16:55:27.886Z,32.65
2017-12-02T16:57:55.493Z,28.83
2017-12-02T17:00:23.092Z,29.60
2017-12-02T17:02:50.658Z,27.55
2017-12-02T17:05:18.267Z,32.33
2017-12-02T17:07:45.832Z,28.35
2017-12-02T17:10:13.396Z,31.65
2017-12-02T17:12:41.079Z,36.78
2017-12-02T17:15:08.635Z,34.88
2017-12-02T17:17:36.204Z,26.92
2017-12-02T17:20:03.795Z,35.38
2017-12-02T17:22:31.600Z,30.65
2017-12-02T17:24:59.167Z,30.45
2017-12-02T17:27:26.776Z,33.28
2017-12-02T17:29:54.377Z,32.22
2017-12-02T17:32:21.976Z,32.17
2017-12-02T17:34:49.607Z,37.13
2017-12-02T17:37:17.171Z,34.50
2017-12-02T17:39:44.974Z,32.03
2017-12-02T17:42:12.548Z,31.30
2017-12-02T17:44:40.929Z,37.25
2017-12-02T17:47:09.299Z,32.85
2017-12-02T17:49:37.768Z,33.75
2017-12-02T17:52:05.339Z,32.72
2017-12-02T17:54:33.755Z,33.17
2017-12-02T17:57:01.456Z,29.05
2017-12-02T17:59:29.208Z,28.73
2017-12-02T18:01:56.778Z,34.70
2017-12-02T18:04:25.256Z,30.95
2017-12-02T18:06:52.830Z,31.17
2017-12-02T18:09:21.186Z,32.20
2017-12-02T18:11:49.590Z,29.05
2017-12-02T18:14:17.937Z,26.50
2017-12-02T18:16:45.671Z,34.58
2017-12-02T18:19:13.352Z,32.53
2017-12-02T18:21:40.919Z,31.12
2017-12-02T18:24:08.520Z,35.35
2017-12-02T18:26:36.901Z,31.60
2017-12-02T18:29:04.512Z,29.80
2017-12-02T18:31:32.103Z,35.70
2017-12-02T18:34:00.603Z,32.60
2017-12-02T18:36:28.315Z,31.48
2017-12-02T18:38:55.887Z,32.03
2017-12-02T18:41:23.522Z,32.53
2017-12-02T18:43:51.115Z,35.75
2017-12-02T18:46:18.729Z,36.00
2017-12-02T18:48:46.335Z,33.75
2017-12-02T18:51:13.895Z,36.58
2017-12-02T18:53:41.499Z,34.17
2017-12-02T18:56:09.093Z,38.55
2017-12-02T18:58:36.687Z,33.28
2017-12-02T19:01:05.089Z,51.80
2017-12-02T19:03:32.651Z,38.45
2017-12-02T19:06:00.297Z,35.58
2017-12-02T19:08:27.879Z,41.92
2017-12-02T19:10:55.498Z,34.40
2017-12-02T19:13:23.988Z,37.97
2017-12-02T19:15:52.318Z,35.22
2017-12-02T19:18:20.018Z,36.92
2017-12-02T19:20:48.422Z,36.40
2017-12-02T19:23:16.253Z,38.08
2017-12-02T19:25:44.591Z,40.55
2017-12-02T19:28:12.339Z,36.85
2017-12-02T19:30:40.060Z,32.55
2017-12-02T19:33:08.396Z,34.63
2017-12-02T19:35:35.977Z,38.90
2017-12-02T19:38:03.590Z,39.75
2017-12-02T19:40:31.241Z,38.33
2017-12-02T19:42:58.896Z,35.05
2017-12-02T19:45:26.476Z,39.83
2017-12-02T19:47:54.103Z,36.72
2017-12-02T19:50:22.499Z,38.78
2017-12-02T19:52:50.124Z,35.78
2017-12-02T19:55:18.491Z,38.80
2017-12-02T19:57:46.072Z,36.50
2017-12-02T20:00:14.410Z,40.67
2017-12-02T20:02:42.029Z,35.30
2017-12-02T20:05:09.603Z,34.75
2017-12-02T20:07:37.192Z,31.80
2017-12-02T20:10:04.768Z,39.55
2017-12-02T20:12:32.470Z,33.17
2017-12-02T20:15:00.131Z,36.55
2017-12-02T20:17:27.702Z,38.45
2017-12-02T20:19:55.295Z,38.88
2017-12-02T20:22:24.442Z,38.63
2017-12-02T20:24:52.131Z,34.60
2017-12-02T20:27:19.707Z,33.03
2017-12-02T20:29:48.053Z,36.40
2017-12-02T20:32:15.626Z,33.92
2017-12-02T20:34:43.357Z,37.70
2017-12-02T20:37:11.063Z,34.03
2017-12-02T20:39:38.670Z,25.60
2017-12-02T20:42:06.279Z,29.90
2017-12-02T20:44:33.855Z,32.17
2017-12-02T20:47:01.463Z,29.60
2017-12-02T20:49:29.019Z,35.25
2017-12-02T20:51:56.587Z,33.78
2017-12-02T20:54:24.199Z,36.72
2017-12-02T20:56:52.592Z,38.22
2017-12-02T20:59:21.113Z,35.35
2017-12-02T21:01:48.700Z,35.33
2017-12-02T21:04:17.135Z,37.15
2017-12-02T21:06:44.722Z,33.75
2017-12-02T21:09:12.315Z,36.75
2017-12-02T21:11:40.704Z,27.05
2017-12-02T21:14:09.045Z,29.45
2017-12-02T21:16:36.727Z,26.10
2017-12-02T21:19:05.177Z,28.50
2017-12-02T21:21:32.777Z,28.87
2017-12-02T21:24:01.282Z,29.60
2017-12-02T21:26:29.006Z,36.42
2017-12-02T21:28:56.588Z,47.62
2017-12-02T21:31:24.171Z,51.28
2017-12-02T21:33:51.789Z,43.72
2017-12-02T21:36:20.336Z,40.25
2017-12-02T21:38:47.917Z,40.30
2017-12-02T21:41:15.549Z,40.95
2017-12-02T21:43:43.127Z,43.97
2017-12-02T21:46:10.696Z,40.28
2017-12-02T21:48:38.346Z,37.13
2017-12-02T21:51:05.918Z,51.33
2017-12-02T21:53:34.346Z,38.40
2017-12-02T21:56:01.912Z,38.50
2017-12-02T21:58:29.511Z,44.53
2017-12-02T22:00:57.107Z,31.08
2017-12-02T22:03:24.734Z,33.33
2017-12-02T22:05:53.100Z,35.38
2017-12-02T22:08:20.682Z,39.75
2017-12-02T22:10:48.304Z,38.75
2017-12-02T22:13:15.859Z,38.65
2017-12-02T22:15:43.427Z,35.90
2017-12-02T22:18:11.047Z,31.90
2017-12-02T22:20:38.621Z,34.42
2017-12-02T22:23:06.227Z,36.17
2017-12-02T22:25:34.601Z,41.88
2017-12-02T22:28:02.181Z,31.08
2017-12-02T22:30:30.579Z,35.85
2017-12-02T22:32:58.279Z,41.15
2017-12-02T22:35:25.844Z,38.53
2017-12-02T22:37:53.466Z,31.58
2017-12-02T22:40:21.032Z,39.00
2017-12-02T22:42:48.744Z,33.70
2017-12-02T22:45:17.063Z,37.47
2017-12-02T22:47:44.635Z,37.35
2017-12-02T22:50:12.294Z,31.15
2017-12-02T22:52:39.876Z,33.50
2017-12-02T22:55:07.472Z,34.17
2017-12-02T22:57:35.150Z,31.20
2017-12-02T23:00:02.744Z,30.23
2017-12-02T23:02:30.431Z,32.72
2017-12-02T23:04:57.992Z,25.48
2017-12-02T23:07:25.562Z,28.62
2017-12-02T23:09:54.076Z,30.67
2017-12-02T23:12:21.695Z,28.45
2017-12-02T23:14:50.032Z,28.45
2017-12-02T23:17:17.630Z,26.17
2017-12-02T23:19:46.010Z,25.80
2017-12-02T23:22:14.351Z,28.35
2017-12-02T23:24:41.959Z,27.87
2017-12-02T23:27:09.541Z,50.47
2017-12-02T23:29:37.100Z,43.35
2017-12-02T23:32:04.695Z,59.03
2017-12-02T23:34:32.286Z,40.12
2017-12-02T23:37:00.666Z,32.50
2017-12-02T23:39:29.080Z,31.73
2017-12-02T23:41:56.655Z,21.92
2017-12-02T23:44:24.323Z,21.55
2017-12-02T23:46:51.927Z,25.80
2017-12-02T23:49:19.495Z,21.65
2017-12-02T23:51:47.164Z,24.35
2017-12-02T23:54:14.758Z,23.40
2017-12-02T23:56:42.320Z,23.98
2017-12-02T23:59:09.923Z,26.55
