createdAt,value
2023-02-19T00:03:55.901Z,1598
2023-02-19T00:09:14.392Z,1603
2023-02-19T00:14:32.577Z,1604
2023-02-19T00:19:51.094Z,1608
2023-02-19T00:25:09.291Z,1613
2023-02-19T00:30:28.062Z,1610
2023-02-19T00:35:46.634Z,1616
2023-02-19T00:41:05.154Z,1625
2023-02-19T00:46:23.722Z,1630
2023-02-19T00:51:42.461Z,1630
2023-02-19T00:57:00.936Z,1625
2023-02-19T01:02:19.135Z,1622
2023-02-19T01:07:37.380Z,1627
2023-02-19T01:12:55.637Z,1625
2023-02-19T01:18:14.106Z,1629
2023-02-19T01:23:32.643Z,1620
2023-02-19T01:28:50.918Z,1621
2023-02-19T01:34:09.689Z,1626
2023-02-19T01:39:28.213Z,1626
2023-02-19T01:44:46.572Z,1633
2023-02-19T01:50:05.318Z,1626
2023-02-19T01:55:23.284Z,1632
2023-02-19T02:00:41.652Z,1627
2023-02-19T02:05:59.888Z,1625
2023-02-19T02:11:18.131Z,1628
2023-02-19T02:16:36.741Z,1623
2023-02-19T02:21:55.244Z,1633
2023-02-19T02:27:13.187Z,1641
2023-02-19T02:32:31.424Z,1670
2023-02-19T02:37:50.234Z,1703
2023-02-19T02:43:08.429Z,1714
2023-02-19T02:48:27.198Z,1728
2023-02-19T02:53:45.133Z,1741
2023-02-19T02:59:03.334Z,1752
2023-02-19T03:04:21.736Z,1759
2023-02-19T03:09:40.189Z,1751
2023-02-19T03:14:58.811Z,1769
2023-02-19T03:20:17.277Z,1762
2023-02-19T03:25:35.762Z,1788
2023-02-19T03:30:53.688Z,1802
2023-02-19T03:36:12.168Z,1793
2023-02-19T03:41:30.670Z,1801
2023-02-19T03:46:49.193Z,1825
2023-02-19T03:52:07.960Z,1825
2023-02-19T03:57:26.423Z,1829
2023-02-19T04:02:45.199Z,1816
2023-02-19T04:08:03.732Z,1810
2023-02-19T04:13:22.482Z,1806
2023-02-19T04:18:40.949Z,1801
2023-02-19T04:23:59.197Z,1798
2023-02-19T04:29:07.562Z,1796
2023-02-19T04:34:25.784Z,1832
2023-02-19T04:39:43.974Z,1846
2023-02-19T04:45:02.498Z,1839
2023-02-19T04:50:20.666Z,1839
2023-02-19T04:55:29.138Z,1835
2023-02-19T05:00:47.912Z,1842
2023-02-19T05:06:06.398Z,1833
2023-02-19T05:11:24.869Z,1832
2023-02-19T05:16:43.666Z,1839
2023-02-19T05:22:02.430Z,1858
2023-02-19T05:27:21.199Z,1847
2023-02-19T05:32:40.340Z,1833
2023-02-19T05:37:58.824Z,1830
2023-02-19T05:43:17.782Z,1839
2023-02-19T05:48:36.229Z,1853
2023-02-19T05:53:55.708Z,1856
2023-02-19T05:59:14.230Z,1863
2023-02-19T06:04:32.412Z,1855
2023-02-19T06:09:50.694Z,1856
2023-02-19T06:15:08.600Z,1862
2023-02-19T06:20:27.098Z,1859
2023-02-19T06:25:45.843Z,1857
2023-02-19T06:31:04.433Z,1828
2023-02-19T06:36:23.217Z,1823
2023-02-19T06:41:41.708Z,1816
2023-02-19T06:46:59.939Z,1805
2023-02-19T06:52:18.192Z,1791
2023-02-19T06:57:37.074Z,1787
2023-02-19T07:02:55.860Z,1771
2023-02-19T07:08:14.608Z,1757
2023-02-19T07:13:33.358Z,1747
2023-02-19T07:18:51.569Z,1743
2023-02-19T07:24:10.049Z,1745
2023-02-19T07:29:28.312Z,1705
2023-02-19T07:34:47.083Z,1664
2023-02-19T07:40:05.838Z,1634
2023-02-19T07:45:24.115Z,1597
2023-02-19T07:50:42.318Z,1561
2023-02-19T07:56:00.826Z,1507
2023-02-19T08:01:19.366Z,1424
2023-02-19T08:06:37.531Z,1355
2023-02-19T08:11:56.233Z,1535
2023-02-19T08:17:14.274Z,1205
2023-02-19T08:22:32.773Z,1019
2023-02-19T08:27:51.503Z,940
2023-02-19T08:33:12.219Z,914
2023-02-19T08:38:31.280Z,893
2023-02-19T08:43:49.820Z,856
2023-02-19T08:49:08.502Z,810
2023-02-19T08:54:27.299Z,807
2023-02-19T08:59:46.117Z,802
2023-02-19T09:05:04.415Z,885
2023-02-19T09:10:23.074Z,914
2023-02-19T09:15:41.585Z,936
2023-02-19T09:20:59.650Z,938
2023-02-19T09:26:18.181Z,942
2023-02-19T09:31:42.265Z,954
2023-02-19T09:37:00.887Z,943
2023-02-19T09:42:19.254Z,907
2023-02-19T09:47:37.531Z,865
2023-02-19T09:52:56.941Z,847
2023-02-19T09:58:15.548Z,873
2023-02-19T10:03:34.032Z,841
2023-02-19T10:08:52.541Z,781
2023-02-19T10:14:10.729Z,723
2023-02-19T10:19:28.926Z,691
2023-02-19T10:24:47.399Z,667
2023-02-19T10:30:05.922Z,650
2023-02-19T10:35:24.594Z,618
2023-02-19T10:40:42.829Z,552
2023-02-19T10:46:02.060Z,499
2023-02-19T10:51:20.404Z,477
2023-02-19T10:56:38.973Z,483
2023-02-19T11:01:57.526Z,483
2023-02-19T11:07:15.918Z,488
2023-02-19T11:12:34.663Z,496
2023-02-19T11:17:56.091Z,498
2023-02-19T11:23:15.876Z,503
2023-02-19T11:28:34.042Z,511
2023-02-19T11:33:52.624Z,519
2023-02-19T11:39:10.803Z,513
2023-02-19T11:44:32.109Z,513
2023-02-19T11:49:59.489Z,533
2023-02-19T11:55:02.119Z,551
2023-02-19T12:00:20.594Z,575
2023-02-19T12:05:38.808Z,587
2023-02-19T12:10:57.052Z,596
2023-02-19T12:16:15.751Z,599
2023-02-19T12:21:34.066Z,589
2023-02-19T12:26:52.851Z,594
2023-02-19T12:32:11.306Z,589
2023-02-19T12:37:30.025Z,579
2023-02-19T12:42:50.200Z,578
2023-02-19T12:48:09.235Z,588
2023-02-19T12:53:27.749Z,604
2023-02-19T12:58:46.450Z,618
2023-02-19T13:04:05.238Z,630
2023-02-19T13:09:23.770Z,641
2023-02-19T13:14:32.453Z,655
2023-02-19T13:19:50.969Z,668
2023-02-19T13:25:09.697Z,681
2023-02-19T13:30:28.383Z,692
2023-02-19T13:35:46.988Z,690
2023-02-19T13:41:05.542Z,681
2023-02-19T13:46:24.169Z,694
2023-02-19T13:51:42.592Z,743
2023-02-19T13:57:01.079Z,781
2023-02-19T14:02:19.879Z,1034
2023-02-19T14:07:38.576Z,922
2023-02-19T14:12:56.583Z,891
2023-02-19T14:18:16.000Z,892
2023-02-19T14:23:33.930Z,894
2023-02-19T14:28:51.865Z,813
2023-02-19T14:34:10.428Z,708
2023-02-19T14:39:28.662Z,700
2023-02-19T14:44:47.128Z,737
2023-02-19T14:50:05.386Z,766
2023-02-19T14:55:23.742Z,787
2023-02-19T15:00:42.496Z,810
2023-02-19T15:06:00.406Z,823
2023-02-19T15:11:18.638Z,835
2023-02-19T15:16:37.427Z,857
2023-02-19T15:21:56.171Z,879
2023-02-19T15:27:18.579Z,900
2023-02-19T17:51:31.034Z,1329
2023-02-19T17:56:49.631Z,1253
2023-02-19T18:01:53.585Z,1243
2023-02-19T18:07:12.038Z,1242
2023-02-19T18:12:30.672Z,1253
2023-02-19T18:17:50.837Z,1266
2023-02-19T18:23:09.618Z,1242
2023-02-19T18:28:28.145Z,1202
2023-02-19T18:33:46.868Z,1170
2023-02-19T18:39:05.480Z,1134
2023-02-19T18:44:23.757Z,1108
2023-02-19T18:55:13.676Z,1063
2023-02-19T19:06:25.700Z,1040
2023-02-19T19:22:54.690Z,1024
2023-02-19T19:28:13.515Z,1028
2023-02-19T19:44:36.968Z,1072
2023-02-19T19:50:46.239Z,1107
2023-02-19T19:56:04.719Z,1156
2023-02-19T20:01:23.940Z,1176
2023-02-19T20:06:30.075Z,1215
2023-02-19T20:11:49.045Z,1255
2023-02-19T20:17:10.016Z,1138
2023-02-19T20:22:34.260Z,1118
2023-02-19T20:27:55.203Z,1144
2023-02-19T20:33:15.596Z,1158
2023-02-19T20:38:38.890Z,1184
2023-02-19T20:43:58.386Z,1233
2023-02-19T20:49:17.560Z,1278
2023-02-19T20:54:36.232Z,1302
2023-02-19T20:59:54.802Z,1339
2023-02-19T21:05:13.657Z,1361
2023-02-19T21:10:34.905Z,1401
2023-02-19T21:15:53.461Z,1428
2023-02-19T21:21:12.289Z,1448
2023-02-19T21:26:30.505Z,1468
2023-02-19T21:31:49.079Z,1483
2023-02-19T21:37:08.338Z,1503
2023-02-19T21:42:27.082Z,1518
2023-02-19T21:47:45.567Z,1522
2023-02-19T21:53:03.504Z,1529
2023-02-19T21:58:21.522Z,1542
2023-02-19T22:03:40.275Z,1545
2023-02-19T22:08:58.472Z,1551
2023-02-19T22:14:16.748Z,1566
2023-02-19T22:19:35.248Z,1572
2023-02-19T22:24:53.190Z,1587
2023-02-19T22:30:11.709Z,1595
2023-02-19T22:35:30.084Z,1605
2023-02-19T22:40:33.393Z,1605
2023-02-19T22:45:52.168Z,1600
2023-02-19T22:51:10.535Z,1592
2023-02-19T22:56:28.728Z,1591
2023-02-19T23:01:47.560Z,1588
2023-02-19T23:12:37.392Z,1630
2023-02-19T23:17:55.325Z,1651
2023-02-19T23:28:43.628Z,1688
2023-02-19T23:34:01.876Z,1701
2023-02-19T23:39:20.393Z,1716
2023-02-19T23:44:38.625Z,1712
2023-02-19T23:49:57.408Z,1718
2023-02-19T23:55:16.159Z,1729
