createdAt,value
2023-05-12T05:01:12.707Z,35.61
2023-05-12T05:02:12.727Z,34.64
2023-05-12T05:03:12.792Z,34.49
2023-05-12T05:04:12.738Z,34.46
2023-05-12T05:05:12.827Z,34.40
2023-05-12T05:06:13.781Z,34.36
2023-05-12T05:07:12.790Z,34.34
2023-05-12T05:08:12.771Z,34.32
2023-05-12T05:09:12.783Z,34.29
2023-05-12T05:10:12.765Z,34.33
2023-05-12T05:11:12.777Z,34.34
2023-05-12T05:12:12.809Z,34.30
2023-05-12T05:13:12.761Z,34.29
2023-05-12T05:14:12.743Z,34.30
2023-05-12T05:15:12.702Z,34.29
2023-05-12T05:16:12.758Z,34.28
2023-05-12T05:17:12.778Z,34.21
2023-05-12T05:18:12.867Z,34.19
2023-05-12T05:19:21.659Z,34.18
2023-05-12T05:20:15.337Z,34.20
2023-05-12T05:21:13.372Z,34.22
2023-05-12T05:22:12.856Z,34.35
2023-05-12T05:23:12.823Z,34.44
2023-05-12T05:24:12.811Z,34.57
2023-05-12T05:25:12.833Z,34.51
2023-05-12T05:26:12.819Z,34.62
2023-05-12T05:27:12.810Z,34.73
2023-05-12T05:28:12.792Z,34.62
2023-05-12T05:29:12.785Z,34.60
2023-05-12T05:30:15.540Z,34.60
2023-05-12T05:31:12.828Z,34.65
2023-05-12T05:32:12.835Z,34.65
2023-05-12T05:33:12.764Z,34.68
2023-05-12T05:34:12.777Z,34.61
2023-05-12T05:35:12.808Z,34.60
2023-05-12T05:36:12.791Z,34.52
2023-05-12T05:37:12.753Z,34.46
2023-05-12T05:38:12.723Z,34.43
2023-05-12T05:39:13.308Z,34.36
2023-05-12T05:40:12.717Z,34.36
2023-05-12T05:41:12.714Z,34.34
2023-05-12T05:42:13.310Z,34.28
2023-05-12T05:43:13.121Z,34.21
2023-05-12T05:44:12.724Z,34.11
2023-05-12T05:45:12.695Z,34.14
2023-05-12T05:46:12.680Z,34.10
2023-05-12T05:47:12.893Z,34.04
2023-05-12T05:48:12.665Z,34.04
2023-05-12T05:49:12.635Z,33.90
2023-05-12T05:50:12.697Z,33.94
2023-05-12T05:51:12.654Z,33.76
2023-05-12T05:52:12.606Z,33.76
2023-05-12T05:53:12.706Z,33.70
2023-05-12T05:54:12.629Z,33.90
2023-05-12T05:55:12.619Z,33.92
2023-05-12T06:43:59.731Z,35.39
2023-05-12T06:44:59.684Z,35.27
2023-05-12T06:45:59.754Z,35.33
2023-05-12T06:46:59.659Z,35.37
2023-05-12T06:47:59.759Z,35.58
2023-05-12T06:48:59.702Z,35.54
2023-05-12T06:49:59.668Z,35.50
2023-05-12T06:50:59.680Z,35.21
2023-05-12T06:51:59.651Z,35.08
2023-05-12T06:52:59.719Z,34.93
2023-05-12T06:53:59.647Z,34.99
2023-05-12T06:54:59.701Z,34.94
2023-05-12T06:55:59.639Z,34.83
2023-05-12T06:56:59.705Z,35.17
2023-05-12T06:57:59.625Z,34.97
2023-05-12T06:58:59.751Z,35.31
2023-05-12T06:59:59.579Z,35.30
2023-05-12T07:00:59.598Z,35.26
2023-05-12T07:01:59.723Z,35.24
2023-05-12T07:02:59.638Z,35.18
2023-05-12T07:03:59.590Z,35.14
2023-05-12T07:04:59.563Z,35.00
2023-05-12T07:05:59.577Z,34.91
2023-05-12T07:06:59.531Z,34.91
2023-05-12T07:07:59.590Z,34.91
2023-05-12T07:08:59.539Z,34.84
2023-05-12T07:09:59.548Z,34.68
2023-05-12T07:10:59.543Z,34.65
2023-05-12T07:11:59.505Z,34.73
2023-05-12T07:12:59.505Z,34.61
2023-05-12T07:13:59.514Z,34.73
2023-05-12T07:14:59.482Z,34.47
2023-05-12T07:15:59.533Z,34.54
2023-05-12T07:16:59.481Z,34.31
2023-05-12T07:17:59.523Z,34.56
2023-05-12T07:18:59.502Z,34.48
2023-05-12T07:19:59.454Z,34.40
2023-05-12T07:20:59.457Z,34.64
2023-05-12T07:21:59.421Z,34.78
2023-05-12T07:22:59.438Z,34.67
2023-05-12T07:23:59.405Z,34.80
2023-05-12T07:24:59.448Z,34.79
2023-05-12T07:25:59.429Z,34.85
2023-05-12T07:26:59.394Z,34.89
2023-05-12T07:27:59.400Z,34.98
2023-05-12T07:28:59.387Z,35.10
2023-05-12T07:29:59.363Z,35.03
2023-05-12T07:30:59.358Z,34.67
2023-05-12T07:31:59.332Z,34.65
2023-05-12T07:32:59.372Z,34.50
2023-05-12T07:33:59.323Z,34.50
2023-05-12T07:34:59.346Z,34.52
2023-05-12T09:48:47.088Z,36.18
2023-05-12T09:49:47.065Z,36.06
2023-05-12T09:50:48.092Z,35.89
2023-05-12T09:51:47.071Z,36.09
2023-05-12T09:52:47.043Z,36.11
2023-05-12T09:53:47.018Z,36.12
2023-05-12T09:54:47.082Z,36.23
2023-05-12T09:55:47.066Z,35.93
2023-05-12T09:56:47.018Z,35.77
2023-05-12T09:57:46.996Z,35.48
2023-05-12T09:58:47.007Z,35.89
2023-05-12T09:59:47.006Z,35.88
2023-05-12T10:01:48.028Z,35.60
2023-05-12T10:02:46.982Z,35.70
2023-05-12T10:03:46.938Z,35.76
2023-05-12T10:04:47.056Z,35.56
2023-05-12T10:05:46.933Z,35.71
2023-05-12T10:06:46.910Z,35.72
2023-05-12T10:07:46.949Z,35.66
2023-05-12T10:08:46.912Z,35.55
2023-05-12T10:09:46.918Z,35.57
2023-05-12T10:10:46.933Z,35.50
2023-05-12T10:11:46.907Z,35.34
2023-05-12T10:12:46.870Z,35.18
2023-05-12T10:13:46.885Z,35.06
2023-05-12T10:14:46.848Z,35.01
2023-05-12T10:15:46.887Z,34.98
2023-05-12T10:16:46.930Z,34.97
2023-05-12T10:17:46.987Z,34.89
2023-05-12T10:18:47.014Z,34.84
2023-05-12T10:19:46.857Z,34.77
2023-05-12T10:20:47.099Z,34.68
2023-05-12T10:21:46.913Z,34.53
2023-05-12T10:22:46.916Z,34.70
2023-05-12T10:23:47.014Z,34.75
2023-05-12T10:24:46.992Z,34.72
2023-05-12T10:25:46.976Z,34.83
2023-05-12T10:26:47.115Z,34.71
2023-05-12T10:27:47.132Z,34.71
2023-05-12T10:28:47.195Z,34.59
2023-05-12T10:29:47.316Z,34.68
2023-05-12T10:30:47.298Z,34.96
2023-05-12T10:31:47.472Z,34.92
2023-05-12T10:32:47.460Z,34.93
2023-05-12T10:33:47.437Z,35.00
2023-05-12T10:34:47.515Z,35.00
2023-05-12T10:35:49.347Z,35.01
2023-05-12T10:36:47.624Z,34.82
2023-05-12T10:37:47.618Z,34.68
2023-05-12T10:38:47.652Z,34.71
2023-05-12T10:39:47.715Z,34.69
2023-05-12T10:40:47.731Z,34.68
2023-05-12T10:41:47.779Z,34.68
2023-05-12T10:42:47.781Z,34.63
2023-05-12T10:43:47.800Z,34.58
2023-05-12T10:44:47.882Z,34.53
2023-05-12T10:45:47.890Z,34.77
2023-05-12T10:46:48.011Z,34.54
2023-05-12T10:47:47.992Z,34.30
2023-05-12T10:48:48.016Z,34.94
2023-05-12T10:49:48.069Z,34.49
2023-05-12T10:50:48.160Z,34.22
2023-05-12T10:51:48.198Z,34.40
2023-05-12T10:52:48.292Z,34.30
2023-05-12T10:53:51.302Z,34.14
2023-05-12T10:54:49.346Z,34.25
2023-05-12T10:55:48.488Z,34.40
2023-05-12T10:56:48.587Z,34.00
2023-05-12T10:57:48.511Z,34.00
2023-05-12T10:58:48.617Z,33.93
2023-05-12T10:59:48.746Z,33.94
2023-05-12T11:00:48.850Z,34.10
2023-05-12T11:01:48.929Z,34.18
2023-05-12T11:02:48.728Z,34.01
2023-05-12T11:03:48.687Z,34.23
2023-05-12T11:04:48.533Z,34.07
2023-05-12T11:05:49.056Z,34.07
2023-05-12T11:06:48.793Z,33.68
2023-05-12T11:07:48.752Z,33.65
2023-05-12T11:08:48.835Z,33.91
2023-05-12T11:09:56.645Z,34.01
2023-05-12T11:10:49.646Z,33.71
2023-05-12T11:11:48.719Z,33.24
2023-05-12T11:12:48.548Z,33.84
2023-05-12T11:13:48.573Z,33.46
2023-05-12T11:14:48.567Z,33.76
2023-05-12T11:15:48.628Z,33.08
2023-05-12T11:16:48.570Z,32.73
2023-05-12T11:17:48.564Z,32.21
2023-05-12T11:18:48.588Z,32.45
2023-05-12T11:19:48.495Z,32.20
2023-05-12T11:20:48.495Z,32.44
2023-05-12T11:21:48.511Z,32.48
2023-05-12T11:22:48.576Z,32.17
2023-05-12T11:23:48.600Z,32.49
2023-05-12T11:24:48.694Z,32.89
2023-05-12T11:25:48.801Z,33.19
2023-05-12T11:26:48.753Z,33.27
2023-05-12T11:27:49.657Z,33.03
2023-05-12T11:28:48.968Z,32.81
2023-05-12T11:29:49.041Z,32.77
2023-05-12T11:30:49.033Z,32.81
2023-05-12T11:31:49.077Z,32.71
2023-05-12T11:32:49.217Z,32.76
2023-05-12T11:33:55.959Z,32.86
2023-05-12T11:34:50.240Z,32.74
2023-05-12T11:35:49.221Z,32.57
2023-05-12T11:36:49.192Z,32.40
2023-05-12T11:39:08.311Z,32.39
2023-05-12T11:40:08.324Z,32.29
2023-05-12T11:41:08.347Z,32.05
2023-05-12T11:42:12.880Z,31.95
2023-05-12T11:43:08.302Z,32.03
2023-05-12T11:44:08.314Z,31.94
2023-05-12T11:45:08.298Z,31.94
2023-05-12T11:46:08.410Z,32.03
2023-05-12T11:47:08.329Z,31.97
2023-05-12T11:48:08.308Z,32.02
2023-05-12T11:49:08.260Z,31.91
2023-05-12T11:50:08.276Z,31.65
2023-05-12T11:51:08.247Z,31.54
2023-05-12T11:52:08.239Z,31.35
2023-05-12T11:53:08.277Z,31.34
2023-05-12T11:54:08.365Z,31.27
2023-05-12T11:55:08.431Z,31.35
2023-05-12T11:56:08.494Z,31.26
2023-05-12T11:57:08.509Z,31.01
2023-05-12T11:58:08.588Z,30.92
2023-05-12T11:59:08.668Z,31.00
2023-05-12T12:00:08.703Z,30.89
2023-05-12T12:01:08.811Z,31.12
2023-05-12T12:02:08.845Z,31.07
2023-05-12T12:03:09.207Z,31.05
2023-05-12T12:04:08.981Z,31.07
2023-05-12T12:05:09.427Z,31.12
2023-05-12T12:06:09.041Z,31.21
2023-05-12T12:07:09.078Z,31.21
2023-05-12T12:08:09.151Z,31.08
2023-05-12T12:09:09.190Z,31.04
2023-05-12T12:10:09.283Z,31.10
2023-05-12T12:11:09.300Z,30.84
2023-05-12T12:12:09.385Z,30.84
2023-05-12T12:13:09.423Z,30.60
2023-05-12T12:14:09.482Z,30.57
2023-05-12T12:15:09.557Z,30.39
2023-05-12T12:16:09.584Z,30.32
2023-05-12T12:17:09.604Z,30.40
2023-05-12T12:18:09.814Z,30.31
2023-05-12T12:19:09.865Z,30.43
2023-05-12T12:20:09.818Z,30.68
2023-05-12T12:21:09.839Z,30.85
2023-05-12T12:22:09.927Z,30.74
2023-05-12T12:23:09.985Z,30.72
2023-05-12T12:24:10.027Z,30.79
2023-05-12T12:25:10.089Z,30.73
2023-05-12T12:26:10.152Z,30.90
2023-05-12T12:27:10.189Z,30.71
2023-05-12T12:28:10.254Z,30.62
2023-05-12T12:29:10.300Z,30.42
2023-05-12T12:30:10.398Z,30.42
2023-05-12T12:31:10.487Z,30.31
2023-05-12T12:32:10.450Z,30.30
2023-05-12T12:33:10.595Z,29.91
2023-05-12T12:34:10.606Z,29.94
2023-05-12T12:35:10.630Z,29.82
2023-05-12T12:36:10.815Z,29.72
2023-05-12T12:37:10.766Z,29.79
2023-05-12T12:38:10.814Z,29.73
2023-05-12T12:39:10.839Z,29.81
2023-05-12T12:40:11.050Z,29.69
2023-05-12T12:41:11.157Z,29.75
2023-05-12T12:42:11.007Z,29.68
2023-05-12T12:43:11.097Z,29.73
2023-05-12T12:44:11.134Z,29.75
2023-05-12T12:45:11.203Z,29.79
2023-05-12T12:46:11.272Z,29.95
2023-05-12T12:47:11.394Z,29.89
2023-05-12T12:48:11.401Z,29.95
2023-05-12T12:49:11.423Z,30.08
2023-05-12T12:50:11.619Z,30.14
2023-05-12T12:51:11.535Z,30.14
2023-05-12T12:52:11.600Z,29.98
2023-05-12T12:53:11.583Z,29.80
2023-05-12T12:54:11.648Z,29.85
2023-05-12T12:55:11.695Z,29.67
2023-05-12T12:56:11.753Z,29.72
2023-05-12T12:57:11.798Z,29.57
2023-05-12T12:58:11.843Z,29.28
2023-05-12T12:59:11.944Z,29.38
2023-05-12T13:00:12.039Z,29.31
2023-05-12T13:01:12.065Z,29.35
2023-05-12T13:02:12.077Z,29.33
2023-05-12T13:03:12.113Z,29.27
2023-05-12T13:04:12.150Z,29.38
2023-05-12T13:05:12.196Z,29.62
2023-05-12T13:06:12.245Z,29.60
2023-05-12T13:07:12.288Z,29.45
2023-05-12T13:08:12.304Z,29.44
2023-05-12T13:09:12.413Z,29.51
2023-05-12T13:10:12.396Z,29.50
2023-05-12T13:11:12.458Z,29.54
2023-05-12T13:12:12.492Z,29.54
2023-05-12T13:13:12.617Z,29.63
2023-05-12T13:14:12.690Z,29.57
2023-05-12T13:15:12.668Z,29.58
2023-05-12T13:16:12.744Z,29.44
2023-05-12T13:17:12.837Z,29.46
2023-05-12T13:18:12.934Z,29.44
2023-05-12T13:19:12.963Z,29.47
2023-05-12T13:20:12.993Z,29.58
2023-05-12T13:21:13.005Z,29.55
2023-05-12T13:22:13.093Z,29.67
2023-05-12T13:23:13.173Z,29.93
2023-05-12T13:24:13.218Z,30.03
2023-05-12T13:25:13.309Z,30.07
2023-05-12T13:26:13.312Z,30.12
2023-05-12T13:27:13.380Z,30.25
2023-05-12T13:28:13.480Z,30.12
2023-05-12T13:29:13.484Z,30.03
2023-05-12T13:30:14.018Z,30.02
2023-05-12T13:31:13.694Z,29.92
2023-05-12T13:32:13.725Z,29.86
2023-05-12T13:33:13.835Z,29.83
2023-05-12T13:34:13.927Z,29.72
2023-05-12T13:35:13.881Z,29.72
2023-05-12T13:36:13.921Z,29.57
2023-05-12T13:37:14.871Z,29.54
2023-05-12T13:38:14.006Z,29.63
2023-05-12T13:39:14.049Z,29.66
2023-05-12T13:40:14.136Z,29.53
2023-05-12T13:41:14.160Z,29.57
2023-05-12T13:42:14.231Z,29.58
2023-05-12T13:43:14.243Z,29.59
2023-05-12T13:44:14.260Z,29.56
2023-05-12T13:45:14.332Z,29.52
2023-05-12T13:46:14.412Z,29.58
2023-05-12T13:47:14.313Z,29.44
2023-05-12T13:48:14.377Z,29.48
2023-05-12T13:49:14.356Z,29.52
2023-05-12T13:50:14.326Z,29.38
2023-05-12T13:51:14.346Z,29.38
2023-05-12T13:52:14.356Z,29.47
2023-05-12T13:53:14.349Z,29.69
2023-05-12T13:54:14.394Z,29.79
2023-05-12T13:55:20.518Z,29.76
2023-05-12T13:56:15.421Z,29.85
2023-05-12T13:57:14.353Z,29.84
2023-05-12T13:58:14.318Z,29.97
2023-05-12T13:59:14.326Z,29.98
2023-05-12T14:00:14.291Z,29.92
2023-05-12T14:01:14.361Z,30.02
2023-05-12T14:02:14.342Z,30.02
2023-05-12T14:03:14.316Z,30.20
2023-05-12T14:04:14.304Z,30.17
2023-05-12T14:05:14.321Z,30.13
2023-05-12T14:06:14.299Z,30.12
2023-05-12T14:07:14.289Z,30.07
2023-05-12T14:08:14.335Z,29.94
2023-05-12T14:09:14.299Z,29.95
2023-05-12T14:10:14.288Z,29.97
2023-05-12T14:11:14.276Z,29.96
2023-05-12T14:12:14.304Z,30.01
2023-05-12T14:13:14.299Z,30.07
2023-05-12T14:14:14.314Z,30.08
2023-05-12T14:15:29.101Z,30.05
2023-05-12T14:16:15.313Z,30.14
2023-05-12T14:17:14.290Z,30.04
2023-05-12T14:18:14.874Z,30.06
2023-05-12T14:19:14.351Z,30.18
2023-05-12T14:20:14.291Z,30.25
2023-05-12T14:21:14.271Z,30.39
2023-05-12T14:22:25.379Z,30.52
2023-05-12T14:23:15.267Z,30.45
2023-05-12T14:24:14.220Z,30.42
2023-05-12T14:25:14.228Z,30.39
2023-05-12T14:26:14.249Z,30.39
2023-05-12T14:27:14.264Z,30.40
2023-05-12T14:28:14.264Z,30.55
2023-05-12T14:29:14.236Z,30.51
2023-05-12T14:30:14.337Z,30.63
2023-05-12T14:31:14.232Z,30.66
2023-05-12T14:32:14.192Z,30.55
2023-05-12T14:33:14.207Z,30.53
2023-05-12T14:34:14.186Z,30.50
2023-05-12T14:35:14.151Z,30.49
2023-05-12T14:36:14.167Z,30.55
2023-05-12T14:37:14.226Z,30.44
2023-05-12T14:38:14.166Z,30.51
2023-05-12T14:39:14.130Z,30.80
2023-05-12T14:40:14.164Z,30.80
2023-05-12T14:41:14.140Z,30.69
2023-05-12T14:42:14.092Z,30.73
2023-05-12T14:43:14.093Z,31.06
2023-05-12T14:44:14.127Z,31.07
2023-05-12T14:45:14.096Z,31.14
2023-05-12T14:46:14.125Z,31.07
2023-05-12T14:47:14.098Z,31.01
2023-05-12T14:48:14.087Z,30.90
2023-05-12T14:49:14.084Z,30.81
2023-05-12T14:50:14.090Z,30.84
2023-05-12T14:51:14.060Z,31.07
2023-05-12T14:52:14.113Z,30.87
2023-05-12T14:53:14.143Z,30.85
2023-05-12T14:54:24.857Z,30.90
2023-05-12T14:55:15.128Z,31.10
2023-05-12T14:56:14.118Z,31.44
2023-05-12T14:57:14.086Z,31.54
2023-05-12T14:58:14.113Z,31.55
2023-05-12T14:59:14.095Z,31.75
2023-05-12T15:00:14.077Z,31.75
2023-05-12T15:01:14.085Z,31.51
2023-05-12T15:02:14.086Z,31.61
2023-05-12T15:03:14.102Z,31.60
2023-05-12T15:04:14.076Z,31.55
2023-05-12T15:05:14.058Z,31.56
2023-05-12T15:06:16.395Z,31.57
2023-05-12T15:07:14.120Z,31.59
2023-05-12T15:08:14.194Z,31.71
2023-05-12T15:09:14.272Z,31.53
2023-05-12T15:10:14.299Z,31.37
2023-05-12T15:11:14.354Z,31.38
2023-05-12T15:12:14.338Z,31.30
2023-05-12T15:13:14.397Z,31.33
2023-05-12T15:14:14.441Z,31.27
2023-05-12T15:15:14.456Z,31.22
2023-05-12T15:16:14.479Z,31.26
2023-05-12T15:17:14.589Z,31.88
2023-05-12T15:18:14.578Z,31.98
2023-05-12T15:19:14.627Z,32.19
2023-05-12T15:20:14.551Z,32.11
2023-05-12T15:21:14.555Z,31.97
2023-05-12T15:22:14.588Z,31.59
2023-05-12T15:23:14.570Z,32.97
2023-05-12T15:24:14.630Z,32.66
2023-05-12T15:25:14.624Z,32.33
2023-05-12T15:26:31.366Z,32.50
2023-05-12T15:27:15.588Z,32.24
2023-05-12T15:28:14.568Z,32.02
2023-05-12T15:29:14.576Z,31.98
2023-05-12T15:30:14.673Z,31.77
2023-05-12T15:31:14.609Z,31.81
2023-05-12T15:32:14.540Z,31.67
2023-05-12T15:33:14.588Z,32.08
2023-05-12T15:34:14.583Z,31.82
2023-05-12T15:35:14.528Z,31.89
2023-05-12T15:36:14.500Z,32.07
2023-05-12T15:37:14.524Z,31.95
2023-05-12T15:38:14.511Z,31.84
2023-05-12T15:39:14.499Z,31.82
2023-05-12T15:40:14.457Z,31.81
2023-05-12T15:41:14.475Z,31.88
2023-05-12T15:42:16.762Z,31.79
2023-05-12T15:43:15.446Z,31.66
2023-05-12T15:44:14.438Z,31.66
2023-05-12T15:45:14.448Z,31.69
2023-05-12T15:46:14.495Z,31.79
2023-05-12T15:47:14.438Z,31.82
2023-05-12T15:48:14.434Z,31.81
2023-05-12T15:49:14.424Z,31.80
2023-05-12T15:50:14.416Z,31.82
2023-05-12T15:51:14.392Z,31.80
2023-05-12T15:52:14.395Z,31.79
2023-05-12T15:53:14.409Z,31.78
2023-05-12T15:54:14.445Z,31.77
2023-05-12T15:55:14.480Z,31.76
2023-05-12T15:56:14.514Z,31.77
2023-05-12T15:57:14.550Z,31.78
2023-05-12T15:58:14.609Z,31.78
2023-05-12T15:59:14.631Z,31.78
2023-05-12T16:00:14.765Z,31.76
2023-05-12T16:01:14.781Z,31.78
2023-05-12T16:02:14.909Z,31.78
2023-05-12T16:03:14.923Z,31.77
2023-05-12T16:04:14.888Z,31.77
2023-05-12T16:05:14.879Z,31.78
2023-05-12T16:06:14.938Z,31.78
2023-05-12T16:07:14.970Z,31.78
2023-05-12T16:08:15.034Z,31.77
2023-05-12T16:09:15.057Z,31.78
2023-05-12T16:10:15.098Z,31.77
2023-05-12T16:11:15.116Z,31.76
2023-05-12T16:12:15.258Z,31.76
2023-05-12T16:13:15.229Z,31.76
2023-05-12T16:14:15.289Z,31.78
2023-05-12T16:15:15.348Z,31.76
2023-05-12T16:16:15.424Z,31.76
2023-05-12T16:17:15.456Z,31.76
2023-05-12T16:18:15.542Z,31.78
2023-05-12T16:19:15.543Z,31.74
2023-05-12T16:20:15.631Z,31.74
2023-05-12T16:21:15.631Z,31.74
2023-05-12T16:22:15.689Z,31.75
2023-05-12T16:23:15.701Z,31.75
2023-05-12T16:24:15.756Z,31.75
2023-05-12T16:25:15.832Z,31.75
2023-05-12T16:26:15.886Z,31.71
2023-05-12T16:27:15.929Z,31.71
2023-05-12T16:28:16.066Z,31.73
2023-05-12T16:29:16.022Z,31.72
2023-05-12T16:30:18.503Z,31.73
2023-05-12T16:31:16.050Z,31.71
2023-05-12T16:32:16.132Z,31.72
2023-05-12T16:33:16.072Z,31.72
2023-05-12T16:34:16.020Z,31.74
2023-05-12T16:35:16.047Z,31.73
2023-05-12T16:36:17.129Z,31.74
2023-05-12T16:37:16.037Z,31.74
2023-05-12T16:38:16.030Z,31.72
2023-05-12T16:39:16.004Z,31.76
2023-05-12T16:40:15.981Z,31.75
2023-05-12T16:41:15.996Z,31.73
2023-05-12T16:42:16.014Z,31.71
2023-05-12T16:43:15.985Z,31.73
2023-05-12T16:44:15.938Z,31.75
2023-05-12T16:45:15.948Z,31.75
2023-05-12T16:46:15.979Z,31.71
2023-05-12T16:47:15.974Z,31.74
2023-05-12T16:48:15.938Z,31.73
2023-05-12T16:49:15.961Z,31.74
2023-05-12T16:50:15.901Z,31.75
2023-05-12T16:51:15.919Z,31.75
2023-05-12T16:52:15.937Z,31.76
2023-05-12T16:53:16.007Z,31.75
2023-05-12T16:54:16.030Z,31.79
2023-05-12T16:55:16.068Z,31.77
2023-05-12T16:56:16.147Z,31.80
2023-05-12T16:57:16.148Z,31.81
2023-05-12T16:58:16.218Z,31.83
2023-05-12T16:59:16.259Z,31.86
2023-05-12T17:00:16.287Z,31.88
