createdAt,value
2022-11-07T00:01:48.451Z,3.40
2022-11-07T00:04:16.310Z,3.53
2022-11-07T00:06:44.448Z,3.30
2022-11-07T00:09:12.711Z,4.40
2022-11-07T00:11:41.064Z,6.00
2022-11-07T00:14:10.895Z,5.07
2022-11-07T00:16:39.286Z,6.17
2022-11-07T00:19:07.687Z,7.20
2022-11-07T00:21:36.391Z,4.00
2022-11-07T00:24:05.278Z,6.20
2022-11-07T00:26:33.353Z,4.40
2022-11-07T00:29:01.084Z,4.97
2022-11-07T00:31:29.930Z,6.50
2022-11-07T00:33:57.960Z,5.60
2022-11-07T00:36:27.435Z,4.67
2022-11-07T00:38:55.625Z,4.63
2022-11-07T00:41:23.942Z,5.27
2022-11-07T00:43:51.020Z,7.30
2022-11-07T00:46:20.012Z,4.93
2022-11-07T00:48:49.620Z,4.53
2022-11-07T00:51:20.249Z,6.67
2022-11-07T00:53:49.311Z,7.57
2022-11-07T00:56:24.739Z,5.60
2022-11-07T00:58:56.928Z,5.43
2022-11-07T01:01:28.889Z,5.27
2022-11-07T01:04:15.931Z,4.47
2022-11-07T01:06:46.049Z,4.47
2022-11-07T01:09:18.723Z,5.77
2022-11-07T01:11:47.490Z,4.13
2022-11-07T01:14:18.377Z,5.83
2022-11-07T01:16:46.567Z,4.67
2022-11-07T01:19:15.315Z,5.53
2022-11-07T01:21:44.362Z,6.03
2022-11-07T01:24:12.570Z,5.33
2022-11-07T01:26:42.248Z,3.90
2022-11-07T01:29:10.950Z,4.53
2022-11-07T01:31:38.599Z,5.53
2022-11-07T01:34:06.857Z,4.40
2022-11-07T01:36:34.689Z,3.57
2022-11-07T01:39:01.638Z,3.23
2022-11-07T01:41:32.716Z,4.97
2022-11-07T01:44:06.742Z,5.70
2022-11-07T01:46:41.175Z,3.30
2022-11-07T01:49:17.647Z,4.37
2022-11-07T01:52:00.860Z,4.80
2022-11-07T01:54:33.923Z,5.87
2022-11-07T01:57:06.902Z,6.40
2022-11-07T01:59:34.726Z,3.30
2022-11-07T02:02:04.340Z,6.50
2022-11-07T02:04:32.965Z,7.07
2022-11-07T02:07:07.492Z,7.43
2022-11-07T02:09:36.717Z,8.87
2022-11-07T02:12:05.292Z,4.97
2022-11-07T02:14:33.608Z,3.80
2022-11-07T02:17:02.559Z,4.37
2022-11-07T02:19:40.483Z,5.10
2022-11-07T02:22:14.224Z,3.70
2022-11-07T02:24:42.759Z,3.77
2022-11-07T02:27:17.631Z,3.80
2022-11-07T02:29:51.996Z,4.80
2022-11-07T02:32:19.608Z,3.60
2022-11-07T02:34:56.399Z,3.80
2022-11-07T02:37:28.203Z,3.60
2022-11-07T02:39:55.944Z,3.37
2022-11-07T02:42:24.857Z,3.77
2022-11-07T02:44:55.760Z,4.93
2022-11-07T02:47:24.069Z,2.87
2022-11-07T02:49:51.603Z,2.93
2022-11-07T02:52:18.511Z,3.30
2022-11-07T02:54:46.069Z,4.87
2022-11-07T02:57:15.468Z,4.13
2022-11-07T02:59:42.968Z,5.57
2022-11-07T03:02:11.449Z,2.80
2022-11-07T03:04:39.177Z,4.87
2022-11-07T03:07:06.772Z,4.73
2022-11-07T03:09:33.618Z,2.70
2022-11-07T03:12:01.171Z,3.10
2022-11-07T03:14:28.086Z,2.30
2022-11-07T03:16:56.360Z,3.53
2022-11-07T03:19:24.018Z,2.30
2022-11-07T03:21:51.564Z,2.83
2022-11-07T03:24:21.032Z,3.73
2022-11-07T03:26:49.283Z,2.27
2022-11-07T03:29:17.528Z,4.60
2022-11-07T03:31:45.093Z,3.07
2022-11-07T03:34:12.829Z,3.60
2022-11-07T03:36:41.086Z,2.80
2022-11-07T03:39:08.719Z,2.60
2022-11-07T03:41:35.562Z,2.50
2022-11-07T03:44:03.133Z,4.73
2022-11-07T03:46:31.634Z,3.57
2022-11-07T03:49:00.121Z,5.00
2022-11-07T03:51:28.504Z,5.00
2022-11-07T03:53:56.104Z,3.33
2022-11-07T03:56:24.364Z,2.93
2022-11-07T03:58:51.214Z,2.30
2022-11-07T04:01:18.769Z,3.20
2022-11-07T04:03:46.381Z,5.40
2022-11-07T04:06:14.745Z,3.60
2022-11-07T04:08:43.914Z,3.80
2022-11-07T04:11:30.719Z,6.53
2022-11-07T04:14:16.778Z,4.90
2022-11-07T04:17:03.398Z,5.80
2022-11-07T04:19:31.639Z,4.37
2022-11-07T04:22:00.976Z,5.33
2022-11-07T04:24:29.244Z,4.13
2022-11-07T04:27:16.017Z,2.40
2022-11-07T04:29:43.644Z,3.80
2022-11-07T04:32:11.182Z,2.57
2022-11-07T04:34:38.736Z,3.37
2022-11-07T04:37:06.289Z,3.27
2022-11-07T04:39:33.136Z,5.83
2022-11-07T04:42:00.641Z,5.77
2022-11-07T04:44:28.229Z,4.57
2022-11-07T04:46:55.961Z,5.30
2022-11-07T04:49:23.653Z,5.73
2022-11-07T04:51:56.710Z,5.80
2022-11-07T04:54:23.588Z,7.73
2022-11-07T04:56:51.331Z,7.73
2022-11-07T04:59:18.212Z,4.60
2022-11-07T05:01:45.785Z,7.70
2022-11-07T05:04:13.401Z,7.93
2022-11-07T05:06:42.394Z,6.37
2022-11-07T05:09:16.568Z,6.43
2022-11-07T05:11:44.032Z,5.70
2022-11-07T05:14:11.017Z,9.20
2022-11-07T05:16:40.524Z,7.03
2022-11-07T05:19:08.160Z,9.50
2022-11-07T05:21:35.707Z,6.03
2022-11-07T05:24:03.288Z,9.07
2022-11-07T05:26:31.852Z,9.13
2022-11-07T05:28:58.697Z,7.33
2022-11-07T05:31:26.406Z,6.07
2022-11-07T05:33:53.962Z,8.43
2022-11-07T05:36:23.646Z,9.97
2022-11-07T05:38:53.495Z,10.47
2022-11-07T05:41:22.122Z,5.43
2022-11-07T05:43:50.389Z,10.07
2022-11-07T05:46:19.111Z,6.10
2022-11-07T05:48:46.668Z,11.20
2022-11-07T05:51:14.347Z,11.33
2022-11-07T05:53:41.207Z,7.53
2022-11-07T05:56:09.492Z,11.73
2022-11-07T05:58:37.179Z,15.37
2022-11-07T06:01:06.671Z,9.07
2022-11-07T06:03:36.041Z,9.23
2022-11-07T06:06:03.072Z,7.57
2022-11-07T06:08:30.760Z,9.03
2022-11-07T06:10:58.428Z,9.90
2022-11-07T06:13:25.991Z,10.00
2022-11-07T06:15:52.902Z,11.67
2022-11-07T06:18:21.393Z,11.00
2022-11-07T06:20:49.317Z,9.97
2022-11-07T06:23:18.201Z,11.93
2022-11-07T06:25:47.204Z,9.37
2022-11-07T06:28:15.373Z,10.37
2022-11-07T06:30:44.011Z,9.43
2022-11-07T06:33:15.355Z,7.23
2022-11-07T06:35:43.629Z,7.37
2022-11-07T06:38:13.274Z,9.10
2022-11-07T06:40:42.768Z,7.63
2022-11-07T06:43:17.877Z,8.47
2022-11-07T06:45:47.166Z,8.17
2022-11-07T06:48:15.280Z,7.50
2022-11-07T06:50:43.319Z,7.37
2022-11-07T06:53:13.415Z,7.43
2022-11-07T06:55:40.935Z,8.73
2022-11-07T06:58:08.562Z,10.43
2022-11-07T07:00:37.064Z,5.63
2022-11-07T07:03:05.893Z,8.80
2022-11-07T07:05:37.387Z,8.63
2022-11-07T07:08:06.159Z,8.77
2022-11-07T07:10:37.705Z,6.87
2022-11-07T07:13:06.399Z,10.57
2022-11-07T07:15:49.498Z,6.20
2022-11-07T07:18:19.976Z,8.33
2022-11-07T07:20:48.864Z,5.40
2022-11-07T07:23:20.073Z,8.83
2022-11-07T07:25:49.310Z,7.37
2022-11-07T07:28:16.956Z,7.37
2022-11-07T07:30:50.367Z,6.63
2022-11-07T07:33:20.500Z,6.30
2022-11-07T07:35:47.998Z,12.27
2022-11-07T07:38:16.449Z,5.03
2022-11-07T07:40:44.780Z,6.37
2022-11-07T07:43:12.536Z,7.57
2022-11-07T07:45:41.011Z,9.73
2022-11-07T07:48:08.712Z,6.93
2022-11-07T07:50:36.319Z,5.60
2022-11-07T07:53:09.054Z,5.43
2022-11-07T07:55:37.256Z,7.37
2022-11-07T07:58:05.464Z,8.70
2022-11-07T08:00:33.401Z,6.70
2022-11-07T08:03:04.479Z,8.93
2022-11-07T08:05:33.860Z,6.63
2022-11-07T08:08:01.637Z,6.77
2022-11-07T08:10:41.305Z,6.87
2022-11-07T08:13:09.103Z,9.50
2022-11-07T08:15:36.765Z,6.50
2022-11-07T08:18:05.368Z,5.97
2022-11-07T08:20:32.915Z,8.53
2022-11-07T08:23:09.859Z,7.13
2022-11-07T08:25:41.448Z,5.80
2022-11-07T08:28:09.785Z,6.53
2022-11-07T08:30:38.784Z,5.27
2022-11-07T08:33:07.176Z,5.37
2022-11-07T08:35:39.526Z,6.20
2022-11-07T08:38:10.071Z,8.83
2022-11-07T08:40:38.643Z,5.93
2022-11-07T08:43:06.141Z,6.47
2022-11-07T08:45:33.653Z,5.20
2022-11-07T08:48:02.003Z,6.33
2022-11-07T08:50:29.932Z,6.27
2022-11-07T08:53:02.224Z,4.33
2022-11-07T08:55:30.822Z,7.87
2022-11-07T08:58:06.528Z,8.30
2022-11-07T09:00:35.019Z,5.60
2022-11-07T09:05:56.440Z,9.33
2022-11-07T09:08:24.747Z,8.43
2022-11-07T09:10:53.019Z,5.87
2022-11-07T09:13:20.917Z,8.33
2022-11-07T09:15:51.403Z,7.47
2022-11-07T09:18:20.038Z,6.40
2022-11-07T09:20:47.681Z,8.33
2022-11-07T09:23:16.284Z,8.43
2022-11-07T09:25:44.358Z,12.50
2022-11-07T09:28:13.320Z,7.37
2022-11-07T09:30:41.660Z,6.40
2022-11-07T09:33:10.168Z,6.20
2022-11-07T09:35:37.675Z,11.37
2022-11-07T09:38:06.108Z,11.03
2022-11-07T09:40:40.881Z,5.30
2022-11-07T09:43:30.599Z,7.77
2022-11-07T09:46:12.744Z,9.47
2022-11-07T09:48:50.802Z,9.63
2022-11-07T09:51:29.161Z,10.37
2022-11-07T09:54:00.919Z,7.67
2022-11-07T09:56:31.946Z,8.47
2022-11-07T09:59:08.468Z,9.00
2022-11-07T10:01:39.625Z,8.30
2022-11-07T10:04:30.095Z,6.30
2022-11-07T10:07:07.619Z,9.03
2022-11-07T10:10:00.203Z,9.00
2022-11-07T10:12:44.078Z,7.43
2022-11-07T10:15:37.101Z,7.17
2022-11-07T10:18:19.245Z,5.97
2022-11-07T10:21:37.209Z,9.37
2022-11-07T10:24:18.649Z,8.10
2022-11-07T10:26:47.975Z,9.33
2022-11-07T10:29:24.439Z,9.30
2022-11-07T10:32:04.953Z,7.83
2022-11-07T10:35:01.075Z,6.83
2022-11-07T10:37:28.636Z,6.27
2022-11-07T10:39:56.951Z,9.57
2022-11-07T10:42:30.394Z,6.07
2022-11-07T10:44:59.811Z,7.80
2022-11-07T10:47:28.096Z,9.03
2022-11-07T10:50:05.491Z,7.80
2022-11-07T10:52:33.132Z,7.17
2022-11-07T10:55:33.742Z,5.17
2022-11-07T10:58:07.223Z,5.67
2022-11-07T11:00:39.613Z,7.70
2022-11-07T11:03:28.974Z,5.07
2022-11-07T11:06:21.293Z,6.67
2022-11-07T11:08:51.454Z,7.27
2022-11-07T11:11:21.436Z,7.60
2022-11-07T11:14:00.445Z,9.00
2022-11-07T11:16:35.496Z,6.73
2022-11-07T11:19:04.218Z,8.00
2022-11-07T11:21:47.844Z,7.00
2022-11-07T11:24:29.913Z,6.70
2022-11-07T11:27:07.112Z,8.03
2022-11-07T11:29:54.167Z,8.90
2022-11-07T11:33:00.510Z,7.83
2022-11-07T11:35:44.053Z,9.70
2022-11-07T11:38:16.388Z,8.33
2022-11-07T11:40:49.446Z,8.60
2022-11-07T11:43:26.753Z,8.33
2022-11-07T11:46:11.092Z,9.30
2022-11-07T11:48:46.310Z,8.00
2022-11-07T11:51:42.213Z,8.30
2022-11-07T11:54:14.920Z,7.80
2022-11-07T11:56:54.250Z,7.30
2022-11-07T11:59:24.464Z,8.47
2022-11-07T12:02:11.721Z,7.70
2022-11-07T12:04:57.418Z,7.90
2022-11-07T12:07:24.268Z,10.03
2022-11-07T12:10:02.034Z,5.30
2022-11-07T12:12:37.652Z,9.10
2022-11-07T12:15:12.872Z,7.53
2022-11-07T12:18:20.504Z,7.47
2022-11-07T12:21:02.285Z,10.10
2022-11-07T12:23:47.411Z,9.30
2022-11-07T12:26:30.100Z,6.97
2022-11-07T12:29:23.292Z,10.77
2022-11-07T12:32:22.049Z,7.60
2022-11-07T12:35:15.093Z,6.63
2022-11-07T12:37:56.495Z,7.50
2022-11-07T12:40:45.477Z,5.90
2022-11-07T12:43:30.934Z,9.23
2022-11-07T12:46:30.802Z,6.13
2022-11-07T12:49:20.213Z,6.10
2022-11-07T12:52:06.223Z,7.43
2022-11-07T12:54:53.105Z,7.27
2022-11-07T12:57:23.713Z,6.40
2022-11-07T13:00:01.656Z,4.73
2022-11-07T13:02:51.240Z,6.40
2022-11-07T13:05:31.861Z,7.57
2022-11-07T13:08:17.618Z,4.00
2022-11-07T13:11:14.560Z,5.97
2022-11-07T13:13:50.836Z,6.47
2022-11-07T13:16:27.690Z,6.57
2022-11-07T13:18:55.762Z,9.93
2022-11-07T13:21:23.976Z,7.83
2022-11-07T13:23:52.458Z,6.77
2022-11-07T13:26:46.472Z,8.10
2022-11-07T13:29:36.420Z,7.97
2022-11-07T13:32:15.467Z,8.93
2022-11-07T13:35:07.476Z,8.07
2022-11-07T13:37:43.424Z,7.13
2022-11-07T13:40:24.986Z,6.90
2022-11-07T13:43:17.069Z,7.97
2022-11-07T13:45:50.183Z,6.27
2022-11-07T13:48:22.919Z,5.40
2022-11-07T13:51:00.130Z,7.57
2022-11-07T13:54:27.119Z,7.90
2022-11-07T13:57:37.678Z,6.77
2022-11-07T14:00:14.357Z,7.63
2022-11-07T14:02:58.885Z,6.87
2022-11-07T14:05:36.437Z,9.50
2022-11-07T14:08:11.800Z,7.97
2022-11-07T14:10:47.351Z,6.70
2022-11-07T14:13:26.835Z,8.00
2022-11-07T14:16:04.324Z,6.30
2022-11-07T14:18:48.187Z,6.30
2022-11-07T14:21:27.077Z,7.47
2022-11-07T14:23:55.177Z,5.30
2022-11-07T14:26:26.353Z,6.30
2022-11-07T14:28:54.321Z,6.03
2022-11-07T14:31:34.281Z,9.20
2022-11-07T14:34:16.053Z,7.03
2022-11-07T14:36:55.532Z,7.80
2022-11-07T14:39:27.101Z,4.10
2022-11-07T14:41:57.614Z,7.63
2022-11-07T14:44:53.316Z,7.13
2022-11-07T14:47:26.250Z,6.77
2022-11-07T14:49:55.105Z,6.37
2022-11-07T14:52:32.126Z,3.83
2022-11-07T14:55:39.752Z,3.93
2022-11-07T14:58:07.130Z,7.03
2022-11-07T15:00:36.557Z,7.10
2022-11-07T15:03:03.941Z,5.10
2022-11-07T15:05:45.019Z,4.77
2022-11-07T15:08:33.846Z,9.83
2022-11-07T15:11:18.733Z,7.27
2022-11-07T15:13:47.939Z,8.40
2022-11-07T15:16:22.312Z,8.30
2022-11-07T15:18:58.060Z,4.73
2022-11-07T15:22:00.828Z,5.10
2022-11-07T15:24:43.453Z,6.10
2022-11-07T15:27:30.249Z,5.80
2022-11-07T15:30:01.981Z,4.50
2022-11-07T15:32:41.906Z,4.37
2022-11-07T15:35:42.487Z,7.20
2022-11-07T15:38:06.576Z,7.10
2022-11-07T15:40:33.484Z,5.60
2022-11-07T15:43:01.670Z,7.40
2022-11-07T15:45:30.729Z,7.13
2022-11-07T15:47:57.615Z,5.73
2022-11-07T15:50:25.959Z,8.10
2022-11-07T15:52:54.762Z,8.37
2022-11-07T15:55:23.062Z,7.90
2022-11-07T15:57:53.139Z,5.40
2022-11-07T16:00:25.878Z,6.10
2022-11-07T16:02:54.347Z,6.93
2022-11-07T16:05:22.689Z,6.80
2022-11-07T16:07:50.670Z,6.47
2022-11-07T16:10:23.813Z,6.07
2022-11-07T16:12:52.404Z,5.90
2022-11-07T16:15:23.693Z,8.77
2022-11-07T16:17:51.445Z,6.17
2022-11-07T16:20:23.162Z,6.87
2022-11-07T16:22:51.614Z,7.70
2022-11-07T16:25:23.867Z,6.40
2022-11-07T16:27:54.729Z,7.37
2022-11-07T16:30:23.686Z,9.77
2022-11-07T16:32:52.358Z,10.53
2022-11-07T16:35:22.215Z,5.03
2022-11-07T16:37:50.761Z,8.53
2022-11-07T16:40:20.511Z,4.13
2022-11-07T16:42:48.764Z,7.43
2022-11-07T16:45:20.465Z,4.17
2022-11-07T16:47:49.033Z,7.13
2022-11-07T16:50:17.637Z,4.50
2022-11-07T16:52:45.172Z,7.33
2022-11-07T16:55:18.668Z,7.50
2022-11-07T16:57:46.652Z,8.93
2022-11-07T17:00:23.262Z,7.13
2022-11-07T17:02:51.871Z,6.37
2022-11-07T17:05:19.669Z,7.40
2022-11-07T17:07:51.470Z,6.63
2022-11-07T17:10:18.955Z,9.80
2022-11-07T17:12:46.516Z,4.17
2022-11-07T17:15:14.051Z,6.00
2022-11-07T17:17:42.633Z,5.80
2022-11-07T17:20:41.095Z,8.27
2022-11-07T17:23:08.354Z,7.90
2022-11-07T17:25:38.527Z,5.20
2022-11-07T17:28:07.960Z,9.60
2022-11-07T17:30:37.081Z,6.97
2022-11-07T17:33:06.860Z,4.97
2022-11-07T17:35:35.547Z,7.17
2022-11-07T17:38:05.502Z,6.50
2022-11-07T17:40:35.370Z,4.87
2022-11-07T17:43:02.952Z,9.73
2022-11-07T17:45:31.379Z,8.40
2022-11-07T17:47:59.727Z,7.33
2022-11-07T17:50:27.335Z,8.07
2022-11-07T17:52:56.714Z,8.37
2022-11-07T17:55:24.659Z,5.03
2022-11-07T17:57:52.467Z,7.83
2022-11-07T18:00:24.338Z,3.20
2022-11-07T18:02:53.185Z,3.70
2022-11-07T18:05:22.663Z,5.37
2022-11-07T18:07:51.044Z,7.37
2022-11-07T18:10:19.211Z,7.70
2022-11-07T18:12:48.478Z,5.30
2022-11-07T18:15:16.865Z,3.80
2022-11-07T18:17:45.161Z,3.07
2022-11-07T18:20:13.557Z,6.03
2022-11-07T18:22:41.792Z,2.03
2022-11-07T18:25:10.907Z,1.97
2022-11-07T18:27:38.580Z,3.57
2022-11-07T18:30:07.111Z,6.93
2022-11-07T18:32:36.808Z,3.77
2022-11-07T18:35:06.271Z,2.63
2022-11-07T18:37:34.769Z,1.77
2022-11-07T18:40:02.281Z,1.20
2022-11-07T18:42:31.079Z,1.27
2022-11-07T18:44:57.969Z,3.80
2022-11-07T18:47:25.811Z,3.40
2022-11-07T18:49:57.300Z,4.57
2022-11-07T18:52:25.886Z,2.67
2022-11-07T18:54:54.209Z,2.47
2022-11-07T18:57:22.509Z,4.13
2022-11-07T18:59:50.269Z,8.00
2022-11-07T19:02:20.037Z,1.93
2022-11-07T19:04:47.719Z,2.47
2022-11-07T19:07:14.578Z,3.43
2022-11-07T19:09:42.220Z,4.70
2022-11-07T19:12:11.229Z,1.90
2022-11-07T19:14:39.980Z,1.77
2022-11-07T19:17:06.860Z,3.07
2022-11-07T19:19:36.424Z,4.03
2022-11-07T19:22:05.620Z,3.53
2022-11-07T19:24:32.499Z,3.43
2022-11-07T19:27:01.875Z,2.23
2022-11-07T19:29:29.995Z,3.23
2022-11-07T19:31:59.788Z,2.73
2022-11-07T19:34:27.444Z,4.70
2022-11-07T19:36:56.401Z,6.40
2022-11-07T19:39:24.404Z,6.10
2022-11-07T19:41:51.953Z,9.57
2022-11-07T19:44:20.112Z,8.20
2022-11-07T19:46:48.993Z,11.37
2022-11-07T19:49:17.279Z,2.63
2022-11-07T19:51:46.826Z,4.40
2022-11-07T19:54:14.686Z,7.00
2022-11-07T19:56:44.609Z,7.60
2022-11-07T19:59:12.203Z,7.83
2022-11-07T20:01:42.441Z,4.27
2022-11-07T20:04:10.148Z,5.43
2022-11-07T20:06:38.804Z,1.77
2022-11-07T20:09:09.452Z,15.37
2022-11-07T20:11:38.420Z,5.87
2022-11-07T20:14:06.827Z,6.80
2022-11-07T20:16:37.239Z,5.70
2022-11-07T20:19:05.055Z,3.13
2022-11-07T20:21:34.437Z,5.60
2022-11-07T20:24:05.499Z,4.23
2022-11-07T20:26:34.844Z,5.70
2022-11-07T20:29:03.708Z,4.90
2022-11-07T20:31:34.587Z,2.63
2022-11-07T20:34:07.968Z,3.90
2022-11-07T20:36:35.519Z,4.60
2022-11-07T20:39:03.437Z,3.63
2022-11-07T20:41:32.463Z,2.70
2022-11-07T20:44:04.411Z,5.30
2022-11-07T20:46:37.969Z,1.97
2022-11-07T20:49:08.049Z,2.13
2022-11-07T20:51:35.148Z,2.13
2022-11-07T20:54:02.341Z,1.53
2022-11-07T20:56:30.429Z,3.83
2022-11-07T20:58:58.451Z,3.23
2022-11-07T21:01:36.278Z,1.87
2022-11-07T21:04:07.497Z,4.43
2022-11-07T21:06:36.988Z,3.73
2022-11-07T21:09:05.815Z,3.17
2022-11-07T21:11:34.081Z,3.93
2022-11-07T21:14:02.284Z,2.77
2022-11-07T21:16:30.264Z,3.53
2022-11-07T21:18:57.835Z,2.63
2022-11-07T21:21:27.672Z,3.00
2022-11-07T21:23:56.545Z,3.47
2022-11-07T21:26:30.203Z,4.27
2022-11-07T21:28:59.803Z,2.47
2022-11-07T21:31:30.642Z,4.90
2022-11-07T21:33:58.513Z,2.23
2022-11-07T21:36:29.459Z,3.23
2022-11-07T21:38:59.465Z,0.70
2022-11-07T21:41:27.826Z,1.83
2022-11-07T21:43:57.053Z,2.53
2022-11-07T21:46:31.560Z,1.90
2022-11-07T21:49:00.447Z,4.03
2022-11-07T21:51:34.196Z,3.07
2022-11-07T21:54:03.717Z,2.20
2022-11-07T21:56:37.542Z,3.77
2022-11-07T21:59:10.505Z,4.00
2022-11-07T22:01:38.618Z,7.17
2022-11-07T22:04:11.110Z,2.80
2022-11-07T22:06:43.085Z,3.27
2022-11-07T22:09:18.565Z,3.17
2022-11-07T22:11:46.759Z,1.97
2022-11-07T22:14:21.350Z,3.60
2022-11-07T22:16:51.200Z,1.83
2022-11-07T22:19:19.143Z,3.97
2022-11-07T22:21:48.545Z,2.63
2022-11-07T22:24:16.105Z,2.63
2022-11-07T22:26:43.022Z,2.83
2022-11-07T22:29:09.908Z,4.03
2022-11-07T22:31:37.508Z,2.23
2022-11-07T22:34:05.150Z,4.70
2022-11-07T22:36:32.776Z,2.40
2022-11-07T22:39:00.540Z,1.87
2022-11-07T22:41:29.276Z,1.17
2022-11-07T22:43:58.268Z,1.27
2022-11-07T22:46:28.577Z,2.57
2022-11-07T22:48:57.028Z,2.43
2022-11-07T22:51:31.306Z,1.83
2022-11-07T22:54:02.060Z,0.87
2022-11-07T22:56:30.461Z,2.00
2022-11-07T22:58:58.382Z,2.00
2022-11-07T23:01:28.201Z,1.73
2022-11-07T23:03:56.228Z,3.17
2022-11-07T23:06:25.833Z,2.33
2022-11-07T23:08:54.098Z,1.67
2022-11-07T23:14:13.656Z,1.47
2022-11-07T23:16:45.703Z,3.17
2022-11-07T23:19:15.193Z,3.03
2022-11-07T23:21:43.975Z,2.87
2022-11-07T23:24:12.298Z,3.73
2022-11-07T23:26:40.433Z,0.70
2022-11-07T23:29:13.056Z,2.50
2022-11-07T23:31:44.468Z,3.40
2022-11-07T23:34:12.745Z,2.40
2022-11-07T23:36:44.498Z,1.40
2022-11-07T23:39:15.600Z,4.47
2022-11-07T23:41:43.973Z,2.77
2022-11-07T23:44:12.497Z,1.40
2022-11-07T23:46:59.951Z,1.47
2022-11-07T23:49:45.315Z,2.03
2022-11-07T23:52:12.987Z,4.70
2022-11-07T23:54:59.174Z,1.87
2022-11-07T23:57:26.739Z,1.67
