createdAt,value
2023-02-18T00:00:31.449Z,99552.81
2023-02-18T00:02:58.610Z,99498.28
2023-02-18T00:05:25.727Z,99538.97
2023-02-18T00:07:53.605Z,99523.44
2023-02-18T00:10:20.829Z,99549.38
2023-02-18T00:12:47.826Z,99516.31
2023-02-18T00:15:14.933Z,99516.06
2023-02-18T00:17:41.990Z,99523.44
2023-02-18T00:20:09.626Z,99544.69
2023-02-18T00:22:36.632Z,99489.91
2023-02-18T00:25:03.895Z,99490.16
2023-02-18T00:27:31.030Z,99501.47
2023-02-18T00:29:59.349Z,99549.63
2023-02-18T00:32:26.758Z,99504.66
2023-02-18T00:34:53.822Z,99512.78
2023-02-18T00:37:20.921Z,99540.47
2023-02-18T00:39:48.022Z,99536.44
2023-02-18T00:42:14.985Z,99524.22
2023-02-18T00:44:42.044Z,99499.84
2023-02-18T00:47:09.348Z,99486.22
2023-02-18T00:49:36.559Z,99506.66
2023-02-18T00:52:04.691Z,99471.34
2023-02-18T00:54:34.016Z,99492.19
2023-02-18T00:57:01.069Z,99492.56
2023-02-18T00:59:28.068Z,99496.47
2023-02-18T01:01:55.224Z,99494.72
2023-02-18T01:04:22.533Z,99497.28
2023-02-18T01:06:49.553Z,99481.72
2023-02-18T01:09:16.638Z,99450.00
2023-02-18T01:11:44.876Z,99448.72
2023-02-18T01:14:12.428Z,99488.13
2023-02-18T01:16:39.413Z,99435.50
2023-02-18T01:19:08.612Z,99489.34
2023-02-18T01:21:35.697Z,99482.41
2023-02-18T01:24:02.966Z,99475.28
2023-02-18T01:26:30.003Z,99471.88
2023-02-18T01:28:56.991Z,99470.31
2023-02-18T01:31:24.115Z,99405.91
2023-02-18T01:33:51.636Z,99436.53
2023-02-18T01:36:18.653Z,99394.84
2023-02-18T01:38:45.742Z,99413.91
2023-02-18T01:41:12.929Z,99422.94
2023-02-18T01:43:40.303Z,99407.03
2023-02-18T01:46:20.152Z,99418.72
2023-02-18T01:49:01.642Z,99373.25
2023-02-18T01:51:32.533Z,99390.91
2023-02-18T01:54:04.048Z,99422.56
2023-02-18T01:56:45.483Z,99410.88
2023-02-18T01:59:18.076Z,99408.59
2023-02-18T02:01:46.888Z,99382.88
2023-02-18T02:04:14.554Z,99376.53
2023-02-18T02:06:41.984Z,99355.47
2023-02-18T02:09:13.038Z,99382.53
2023-02-18T02:12:11.036Z,99392.03
2023-02-18T02:14:55.573Z,99386.97
2023-02-18T02:17:36.559Z,99328.28
2023-02-18T02:20:34.320Z,99371.47
2023-02-18T02:23:40.727Z,99384.44
2023-02-18T02:26:45.346Z,99373.50
2023-02-18T02:29:50.015Z,99385.44
2023-02-18T02:32:37.156Z,99384.56
2023-02-18T02:35:19.730Z,99364.50
2023-02-18T02:38:07.399Z,99343.78
2023-02-18T02:40:44.478Z,99364.34
2023-02-18T02:43:20.924Z,99373.25
2023-02-18T02:46:01.695Z,99276.09
2023-02-18T02:48:47.404Z,99364.25
2023-02-18T02:51:36.947Z,99351.41
2023-02-18T02:54:16.178Z,99326.50
2023-02-18T02:56:43.263Z,99342.88
2023-02-18T02:59:25.481Z,99317.84
2023-02-18T03:02:18.948Z,99338.19
2023-02-18T03:04:55.156Z,99339.06
2023-02-18T03:07:35.308Z,99308.94
2023-02-18T03:10:17.750Z,99328.38
2023-02-18T03:13:28.358Z,99308.41
2023-02-18T03:16:14.083Z,99310.56
2023-02-18T03:18:47.272Z,99294.41
2023-02-18T03:21:28.021Z,99252.00
2023-02-18T03:24:24.595Z,99296.66
2023-02-18T03:26:58.225Z,99239.44
2023-02-18T03:29:28.324Z,99299.16
2023-02-18T03:31:59.582Z,99289.69
2023-02-18T03:34:30.414Z,99251.59
2023-02-18T03:37:01.273Z,99282.25
2023-02-18T03:39:33.047Z,99227.06
2023-02-18T03:42:00.567Z,99241.88
2023-02-18T03:44:27.764Z,99258.19
2023-02-18T03:46:54.877Z,99207.03
2023-02-18T03:49:21.945Z,99258.47
2023-02-18T03:51:49.041Z,99224.78
2023-02-18T03:54:16.525Z,99241.84
2023-02-18T03:56:43.900Z,99249.09
2023-02-18T03:59:12.645Z,99253.88
2023-02-18T04:01:39.862Z,99217.84
2023-02-18T04:04:06.988Z,99221.34
2023-02-18T04:06:35.275Z,99236.78
2023-02-18T04:09:08.890Z,99227.44
2023-02-18T04:11:38.456Z,99175.50
2023-02-18T04:14:06.106Z,99188.47
2023-02-18T04:16:33.662Z,99217.66
2023-02-18T04:19:00.704Z,99211.91
2023-02-18T04:21:28.080Z,99222.78
2023-02-18T04:23:55.110Z,99172.25
2023-02-18T04:26:22.168Z,99214.97
2023-02-18T04:28:49.209Z,99166.97
2023-02-18T04:31:16.625Z,99186.50
2023-02-18T04:33:43.934Z,99160.91
2023-02-18T04:36:11.191Z,99159.78
2023-02-18T04:38:38.656Z,99185.19
2023-02-18T04:41:05.775Z,99162.81
2023-02-18T04:43:32.840Z,99137.53
2023-02-18T04:45:59.944Z,99184.09
2023-02-18T04:48:27.101Z,99135.09
2023-02-18T04:50:54.061Z,99140.09
2023-02-18T04:53:22.707Z,99165.91
2023-02-18T04:55:51.818Z,99122.72
2023-02-18T04:58:19.845Z,99161.34
2023-02-18T05:00:47.321Z,99169.69
2023-02-18T05:03:14.489Z,99131.69
2023-02-18T05:05:42.143Z,99152.19
2023-02-18T05:08:09.391Z,99164.13
2023-02-18T05:10:38.132Z,99158.38
2023-02-18T05:13:05.330Z,99152.06
2023-02-18T05:15:32.614Z,99160.34
2023-02-18T05:17:59.820Z,99135.78
2023-02-18T05:20:27.246Z,99153.69
2023-02-18T05:22:54.389Z,99146.28
2023-02-18T05:25:21.516Z,99095.66
2023-02-18T05:27:48.500Z,99108.53
2023-02-18T05:30:15.638Z,99115.38
2023-02-18T05:32:42.620Z,99138.81
2023-02-18T05:35:09.979Z,99115.72
2023-02-18T05:37:37.154Z,99100.31
2023-02-18T05:40:05.636Z,99129.16
2023-02-18T05:42:33.226Z,99111.56
2023-02-18T05:45:00.274Z,99092.44
2023-02-18T05:47:27.464Z,99096.91
2023-02-18T05:49:56.179Z,99070.00
2023-02-18T05:52:23.353Z,99093.09
2023-02-18T05:54:50.439Z,99097.50
2023-02-18T05:57:18.503Z,99065.38
2023-02-18T05:59:45.692Z,99090.03
2023-02-18T06:02:13.089Z,99077.28
2023-02-18T06:04:40.730Z,99078.91
2023-02-18T06:07:07.857Z,99050.47
2023-02-18T06:09:36.102Z,99071.72
2023-02-18T06:12:03.191Z,99064.00
2023-02-18T06:14:30.288Z,99074.22
2023-02-18T06:16:57.351Z,99069.22
2023-02-18T06:19:24.638Z,99047.94
2023-02-18T06:21:51.727Z,99052.75
2023-02-18T06:24:18.761Z,99029.19
2023-02-18T06:26:45.929Z,99004.50
2023-02-18T06:29:12.977Z,99048.94
2023-02-18T06:31:40.292Z,99023.59
2023-02-18T06:34:07.443Z,99027.72
2023-02-18T06:36:34.487Z,98972.94
2023-02-18T06:39:04.096Z,99010.88
2023-02-18T06:41:31.156Z,99017.38
2023-02-18T06:43:58.684Z,99027.41
2023-02-18T06:46:26.127Z,99018.34
2023-02-18T06:48:53.471Z,98962.28
2023-02-18T06:51:20.742Z,99004.19
2023-02-18T06:53:47.780Z,98954.31
2023-02-18T06:56:17.347Z,98996.59
2023-02-18T06:58:44.658Z,98966.34
2023-02-18T07:01:11.897Z,98995.88
2023-02-18T07:03:39.161Z,99005.06
2023-02-18T07:06:06.788Z,98980.91
2023-02-18T07:08:36.532Z,98976.13
2023-02-18T07:11:04.344Z,98971.91
2023-02-18T07:13:31.418Z,98934.00
2023-02-18T07:15:58.653Z,98972.22
2023-02-18T07:18:25.758Z,98956.78
2023-02-18T07:20:52.905Z,98939.81
2023-02-18T07:23:19.909Z,98956.38
2023-02-18T07:25:47.057Z,98922.16
2023-02-18T07:28:14.078Z,98929.03
2023-02-18T07:30:41.456Z,98942.97
2023-02-18T07:33:08.690Z,98927.09
2023-02-18T07:35:35.789Z,98932.91
2023-02-18T07:38:03.397Z,98932.41
2023-02-18T07:40:30.621Z,98927.78
2023-02-18T07:42:57.614Z,98909.25
2023-02-18T07:45:24.722Z,98932.75
2023-02-18T07:47:51.973Z,98918.22
2023-02-18T07:50:19.056Z,98911.75
2023-02-18T07:52:46.602Z,98907.53
2023-02-18T07:55:14.061Z,98912.91
2023-02-18T07:57:57.460Z,98907.09
2023-02-18T08:00:24.876Z,98885.50
2023-02-18T08:02:52.746Z,98905.09
2023-02-18T08:05:20.149Z,98892.78
2023-02-18T08:07:47.356Z,98810.91
2023-02-18T08:10:14.408Z,98886.59
2023-02-18T08:12:41.607Z,98861.72
2023-02-18T08:15:09.192Z,98875.56
2023-02-18T08:17:36.416Z,98837.03
2023-02-18T08:20:04.459Z,98823.78
2023-02-18T08:22:31.991Z,98814.44
2023-02-18T08:24:59.214Z,98853.41
2023-02-18T08:27:26.368Z,98843.00
2023-02-18T08:29:53.603Z,98780.03
2023-02-18T08:32:20.654Z,98853.19
2023-02-18T08:34:47.677Z,98833.22
2023-02-18T08:37:14.806Z,98825.53
2023-02-18T08:39:41.951Z,98829.84
2023-02-18T08:42:09.043Z,98792.41
2023-02-18T08:44:36.385Z,98815.31
2023-02-18T08:47:03.916Z,98809.81
2023-02-18T08:49:53.347Z,98789.31
2023-02-18T08:52:20.743Z,98792.44
2023-02-18T08:54:48.050Z,98755.22
2023-02-18T08:57:15.172Z,98788.50
2023-02-18T08:59:42.598Z,98775.63
2023-02-18T09:02:13.984Z,98727.50
2023-02-18T09:04:41.131Z,98796.75
2023-02-18T09:07:08.231Z,98805.25
2023-02-18T09:09:35.256Z,98742.75
2023-02-18T09:12:02.557Z,98735.31
2023-02-18T09:14:29.722Z,98706.72
2023-02-18T09:16:58.644Z,98767.78
2023-02-18T09:19:25.996Z,98761.41
2023-02-18T09:21:53.299Z,98749.75
2023-02-18T09:24:20.946Z,98727.25
2023-02-18T09:26:48.124Z,98745.78
2023-02-18T09:29:15.173Z,98720.44
2023-02-18T09:31:42.460Z,98742.66
2023-02-18T09:34:09.597Z,98738.25
2023-02-18T09:36:36.697Z,98722.16
2023-02-18T09:39:04.005Z,98700.47
2023-02-18T09:41:45.644Z,98710.56
2023-02-18T09:44:24.672Z,98681.84
2023-02-18T09:47:30.565Z,98667.34
2023-02-18T09:50:04.021Z,98665.50
2023-02-18T09:52:36.331Z,98685.91
2023-02-18T09:55:31.386Z,98689.28
2023-02-18T09:58:13.853Z,98646.19
2023-02-18T10:00:56.827Z,98681.34
2023-02-18T10:03:26.762Z,98676.06
2023-02-18T10:06:05.994Z,98645.50
2023-02-18T10:08:40.072Z,98632.63
2023-02-18T10:11:23.906Z,98623.53
2023-02-18T10:13:53.099Z,98640.78
2023-02-18T10:16:22.187Z,98633.25
2023-02-18T10:18:53.674Z,98607.13
2023-02-18T10:21:24.934Z,98601.00
2023-02-18T10:24:06.311Z,98609.53
2023-02-18T10:26:37.486Z,98622.31
2023-02-18T10:29:12.714Z,98608.44
2023-02-18T10:31:52.804Z,98611.06
2023-02-18T10:34:39.034Z,98569.66
2023-02-18T10:37:35.946Z,98604.69
2023-02-18T10:40:34.170Z,98587.38
2023-02-18T10:43:30.820Z,98576.81
2023-02-18T10:46:23.893Z,98576.53
2023-02-18T10:49:00.270Z,98581.34
2023-02-18T10:51:34.864Z,98575.25
2023-02-18T10:54:02.029Z,98567.50
2023-02-18T10:56:32.832Z,98566.09
2023-02-18T10:59:27.870Z,98583.50
2023-02-18T11:01:58.675Z,98563.91
2023-02-18T11:04:35.441Z,98571.31
2023-02-18T11:07:15.550Z,98566.75
2023-02-18T11:09:48.291Z,98559.78
2023-02-18T11:12:31.680Z,98550.78
2023-02-18T11:15:13.715Z,98568.69
2023-02-18T11:17:43.305Z,98534.41
2023-02-18T11:20:30.406Z,98547.47
2023-02-18T11:23:00.607Z,98549.00
2023-02-18T11:25:33.655Z,98528.31
2023-02-18T11:28:28.378Z,98505.88
2023-02-18T11:31:00.320Z,98543.28
2023-02-18T11:33:42.686Z,98524.75
2023-02-18T11:36:21.792Z,98476.97
2023-02-18T11:38:52.910Z,98529.88
2023-02-18T11:42:03.982Z,98514.91
2023-02-18T11:44:41.188Z,98529.25
2023-02-18T11:47:14.128Z,98509.09
2023-02-18T11:49:43.848Z,98467.81
2023-02-18T11:52:41.952Z,98501.88
2023-02-18T11:55:09.132Z,98501.97
2023-02-18T11:57:40.209Z,98490.97
2023-02-18T12:00:56.738Z,98485.97
2023-02-18T12:03:53.051Z,98474.28
2023-02-18T12:06:35.077Z,98488.03
2023-02-18T12:09:14.093Z,98446.34
2023-02-18T12:11:46.581Z,98453.81
2023-02-18T12:14:19.552Z,98461.06
2023-02-18T12:17:21.518Z,98473.78
2023-02-18T12:20:16.671Z,98466.31
2023-02-18T12:23:13.353Z,98420.22
2023-02-18T12:26:12.419Z,98457.38
2023-02-18T12:29:11.098Z,98450.00
2023-02-18T12:31:47.240Z,98460.16
2023-02-18T12:34:47.474Z,98448.19
2023-02-18T12:37:28.835Z,98448.00
2023-02-18T12:40:16.837Z,98447.75
2023-02-18T12:43:17.455Z,98435.97
2023-02-18T12:45:50.389Z,98445.41
2023-02-18T12:48:42.328Z,98441.69
2023-02-18T12:51:46.066Z,98424.53
2023-02-18T12:54:37.962Z,98429.66
2023-02-18T12:57:14.840Z,98331.59
2023-02-18T12:59:59.844Z,98434.44
2023-02-18T13:02:45.264Z,98417.84
2023-02-18T13:05:38.838Z,98427.38
2023-02-18T13:08:11.238Z,98419.69
2023-02-18T13:10:53.491Z,98427.22
2023-02-18T13:13:28.394Z,98399.09
2023-02-18T13:16:00.890Z,98391.41
2023-02-18T13:18:42.368Z,98374.22
2023-02-18T13:21:16.702Z,98411.81
2023-02-18T13:23:52.420Z,98399.75
2023-02-18T13:26:21.393Z,98389.28
2023-02-18T13:29:08.198Z,98403.94
2023-02-18T13:32:03.295Z,98374.38
2023-02-18T13:34:46.368Z,98392.44
2023-02-18T13:37:52.137Z,98391.66
2023-02-18T13:40:23.393Z,98378.50
2023-02-18T13:42:54.625Z,98365.50
2023-02-18T13:45:32.902Z,98369.38
2023-02-18T13:48:01.048Z,98361.97
2023-02-18T13:50:28.202Z,98381.13
2023-02-18T13:53:07.680Z,98360.47
2023-02-18T13:55:46.312Z,98345.97
2023-02-18T13:58:39.923Z,98358.34
2023-02-18T14:01:14.697Z,98368.34
2023-02-18T14:03:45.333Z,98375.63
2023-02-18T14:09:38.952Z,98359.72
2023-02-18T14:12:39.533Z,98360.91
2023-02-18T14:15:18.699Z,98346.09
2023-02-18T14:18:08.046Z,98364.97
2023-02-18T14:20:38.259Z,98329.72
2023-02-18T14:23:20.508Z,98350.91
2023-02-18T14:26:30.956Z,98304.25
2023-02-18T14:29:04.933Z,98339.25
2023-02-18T14:31:52.672Z,98326.66
2023-02-18T14:34:47.260Z,98348.28
2023-02-18T14:37:54.126Z,98348.09
2023-02-18T14:41:00.174Z,98344.44
2023-02-18T14:43:49.647Z,98341.75
2023-02-18T14:46:19.394Z,98339.88
2023-02-18T14:49:24.084Z,98333.00
2023-02-18T14:51:53.931Z,98291.03
2023-02-18T14:54:24.439Z,98318.13
2023-02-18T14:56:59.524Z,98317.31
2023-02-18T14:59:31.143Z,98315.44
2023-02-18T15:01:58.302Z,98316.59
2023-02-18T15:04:26.738Z,98306.94
2023-02-18T15:07:05.927Z,98312.50
2023-02-18T15:09:34.397Z,98312.19
2023-02-18T15:12:09.916Z,98287.31
2023-02-18T15:14:41.042Z,98297.34
2023-02-18T15:17:18.628Z,98251.50
2023-02-18T15:19:51.407Z,98260.56
2023-02-18T15:22:23.998Z,98276.81
2023-02-18T15:24:56.260Z,98260.16
2023-02-18T15:27:26.815Z,98278.72
2023-02-18T15:29:59.247Z,98263.34
2023-02-18T15:32:29.040Z,98207.16
2023-02-18T15:35:02.543Z,98265.94
2023-02-18T15:37:31.910Z,98255.19
2023-02-18T15:39:59.228Z,98223.00
2023-02-18T15:42:33.105Z,98240.06
2023-02-18T15:45:24.090Z,98227.66
2023-02-18T15:47:57.351Z,98213.66
2023-02-18T15:50:26.366Z,98233.88
2023-02-18T15:52:57.365Z,98252.06
2023-02-18T15:55:32.575Z,98210.41
2023-02-18T15:58:08.240Z,98236.69
2023-02-18T16:00:51.743Z,98238.19
2023-02-18T16:03:26.479Z,98232.31
2023-02-18T16:06:19.403Z,98235.84
2023-02-18T16:09:19.173Z,98232.38
2023-02-18T16:11:54.680Z,98208.25
2023-02-18T16:14:43.465Z,98218.09
2023-02-18T16:17:13.238Z,98220.66
2023-02-18T16:20:04.265Z,98224.19
2023-02-18T16:22:32.331Z,98201.97
2023-02-18T16:25:07.060Z,98215.72
2023-02-18T16:27:37.733Z,98208.13
2023-02-18T16:30:17.764Z,98185.59
2023-02-18T16:32:45.153Z,98192.59
2023-02-18T16:35:13.436Z,98199.63
2023-02-18T16:37:42.797Z,98170.97
2023-02-18T16:40:25.022Z,98193.00
2023-02-18T16:45:58.121Z,98182.59
2023-02-18T16:48:40.886Z,98185.25
2023-02-18T16:51:34.764Z,98182.69
2023-02-18T16:54:05.114Z,98159.97
2023-02-18T16:56:35.708Z,98112.28
2023-02-18T16:59:03.202Z,98162.25
2023-02-18T17:01:33.171Z,98148.38
2023-02-18T17:04:02.189Z,98165.81
2023-02-18T17:06:30.112Z,98150.13
2023-02-18T17:08:57.432Z,98162.25
2023-02-18T17:11:30.484Z,98152.25
2023-02-18T17:13:59.705Z,98141.38
2023-02-18T17:16:28.178Z,98144.00
2023-02-18T17:18:56.687Z,98126.94
2023-02-18T17:21:25.362Z,98164.38
2023-02-18T17:23:53.167Z,98157.50
2023-02-18T17:26:26.147Z,98105.81
2023-02-18T17:28:55.372Z,98102.66
2023-02-18T17:31:26.654Z,98152.38
2023-02-18T17:33:56.589Z,98150.72
2023-02-18T17:36:23.960Z,98138.44
2023-02-18T17:38:51.576Z,98138.88
2023-02-18T17:41:19.248Z,98137.97
2023-02-18T17:43:46.514Z,98126.38
2023-02-18T17:46:16.195Z,98126.25
2023-02-18T17:48:45.085Z,98110.75
2023-02-18T17:51:30.229Z,98140.38
2023-02-18T17:53:57.561Z,98070.41
2023-02-18T17:56:24.699Z,98134.13
2023-02-18T17:58:51.982Z,98127.31
2023-02-18T18:01:21.207Z,98111.38
2023-02-18T18:03:48.563Z,98105.38
2023-02-18T18:06:20.483Z,98133.25
2023-02-18T18:08:49.058Z,98124.63
2023-02-18T18:11:24.257Z,98129.88
2023-02-18T18:13:55.130Z,98115.88
2023-02-18T18:16:22.689Z,98119.63
2023-02-18T18:18:49.954Z,98130.75
2023-02-18T18:21:34.749Z,98072.50
2023-02-18T18:24:02.247Z,98095.13
2023-02-18T18:26:35.360Z,98096.00
2023-02-18T18:29:08.155Z,98122.00
2023-02-18T18:31:37.617Z,98103.63
2023-02-18T18:34:05.559Z,98109.13
2023-02-18T18:36:32.640Z,98113.31
2023-02-18T18:38:59.765Z,98074.13
2023-02-18T18:41:26.824Z,98091.25
2023-02-18T18:43:54.047Z,98041.56
2023-02-18T18:46:21.320Z,98094.50
2023-02-18T18:48:48.407Z,98101.31
2023-02-18T18:51:18.760Z,98110.63
2023-02-18T18:53:45.861Z,98079.31
2023-02-18T18:56:13.468Z,98072.38
2023-02-18T18:58:40.767Z,98089.31
2023-02-18T19:01:18.440Z,98063.50
2023-02-18T19:03:48.683Z,98070.75
2023-02-18T19:06:16.507Z,98086.38
2023-02-18T19:08:46.016Z,98088.72
2023-02-18T19:11:13.702Z,98085.38
2023-02-18T19:13:41.112Z,98081.13
2023-02-18T19:16:22.761Z,98074.00
2023-02-18T19:18:49.928Z,98066.94
2023-02-18T19:21:17.084Z,98080.13
2023-02-18T19:23:44.475Z,98047.81
2023-02-18T19:26:15.087Z,98078.25
2023-02-18T19:28:43.496Z,98072.22
2023-02-18T19:31:11.598Z,98073.06
2023-02-18T19:33:39.662Z,98074.78
2023-02-18T19:36:09.301Z,98016.25
2023-02-18T19:38:36.784Z,98056.75
2023-02-18T19:41:15.883Z,98054.38
2023-02-18T19:43:44.900Z,98023.63
2023-02-18T19:46:15.432Z,98056.88
2023-02-18T19:48:42.892Z,98002.91
2023-02-18T19:51:10.550Z,98020.25
2023-02-18T19:53:38.207Z,98051.44
2023-02-18T19:56:09.327Z,98035.16
2023-02-18T19:58:37.409Z,98021.91
2023-02-18T20:01:04.884Z,98005.28
2023-02-18T20:03:32.245Z,98038.31
2023-02-18T20:06:04.837Z,98047.06
2023-02-18T20:08:39.462Z,98042.75
2023-02-18T20:11:07.178Z,98017.38
2023-02-18T20:13:35.453Z,98043.44
2023-02-18T20:16:08.971Z,98039.94
2023-02-18T20:18:36.440Z,98029.44
2023-02-18T20:21:05.742Z,98033.94
2023-02-18T20:23:32.863Z,98038.19
2023-02-18T20:26:02.816Z,98018.97
2023-02-18T20:28:30.044Z,98033.88
2023-02-18T20:31:08.556Z,98015.75
2023-02-18T20:33:45.513Z,97995.41
2023-02-18T20:42:16.540Z,98019.75
2023-02-18T20:44:44.883Z,98012.69
2023-02-18T20:47:15.877Z,98022.25
2023-02-18T20:49:43.168Z,98005.63
2023-02-18T20:55:25.914Z,97993.38
2023-02-18T20:57:53.485Z,97903.13
2023-02-18T21:00:20.839Z,97981.75
2023-02-18T21:02:47.866Z,97971.31
2023-02-18T21:05:19.938Z,97992.25
2023-02-18T21:07:47.058Z,97975.38
2023-02-18T21:10:29.833Z,97992.81
2023-02-18T21:13:07.943Z,97990.03
2023-02-18T21:15:37.446Z,97998.84
2023-02-18T21:18:04.551Z,97984.84
2023-02-18T21:20:31.713Z,97990.25
2023-02-18T21:22:58.678Z,97931.78
2023-02-18T21:25:25.819Z,97949.13
2023-02-18T21:27:53.595Z,97974.22
2023-02-18T21:30:21.386Z,97955.78
2023-02-18T21:32:48.432Z,97962.84
2023-02-18T21:35:17.273Z,97950.34
2023-02-18T21:37:44.521Z,97946.97
2023-02-18T21:40:11.520Z,97980.81
2023-02-18T21:42:40.014Z,97932.72
2023-02-18T21:45:07.461Z,97959.56
2023-02-18T21:47:37.200Z,97939.56
2023-02-18T21:50:05.319Z,97960.56
2023-02-18T21:52:32.519Z,97937.03
2023-02-18T21:55:00.052Z,97956.13
2023-02-18T21:57:27.727Z,97950.81
2023-02-18T21:59:54.805Z,97957.88
2023-02-18T22:02:27.873Z,97962.88
2023-02-18T22:04:55.692Z,97951.25
2023-02-18T22:07:25.697Z,97955.88
2023-02-18T22:09:53.950Z,97966.09
2023-02-18T22:12:23.042Z,97956.53
2023-02-18T22:14:50.267Z,97949.44
2023-02-18T22:17:17.380Z,97935.16
2023-02-18T22:19:44.839Z,97944.16
2023-02-18T22:22:12.177Z,97942.28
2023-02-18T22:24:39.304Z,97940.47
2023-02-18T22:27:06.370Z,97906.78
2023-02-18T22:29:33.518Z,97950.25
2023-02-18T22:32:00.614Z,97901.31
2023-02-18T22:34:27.883Z,97940.41
2023-02-18T22:36:54.962Z,97926.44
2023-02-18T22:39:22.194Z,97911.53
2023-02-18T22:41:49.206Z,97952.50
2023-02-18T22:44:18.082Z,97919.44
2023-02-18T22:46:45.561Z,97904.03
2023-02-18T22:49:13.007Z,97935.16
2023-02-18T22:51:42.282Z,97902.06
2023-02-18T22:54:16.700Z,97931.66
2023-02-18T22:56:44.929Z,97883.38
2023-02-18T22:59:13.521Z,97914.03
2023-02-18T23:01:43.668Z,97942.63
2023-02-18T23:04:11.799Z,97940.41
2023-02-18T23:06:41.177Z,97942.03
2023-02-18T23:09:09.831Z,97919.28
2023-02-18T23:11:37.321Z,97941.28
2023-02-18T23:14:20.045Z,97941.22
2023-02-18T23:17:13.502Z,97932.53
2023-02-18T23:19:41.553Z,97941.28
2023-02-18T23:22:11.637Z,97941.44
2023-02-18T23:24:40.893Z,97944.81
2023-02-18T23:27:10.287Z,97935.34
2023-02-18T23:29:37.673Z,97923.88
2023-02-18T23:32:05.998Z,97927.63
2023-02-18T23:34:33.280Z,97928.97
2023-02-18T23:37:00.265Z,97905.63
2023-02-18T23:39:27.513Z,97936.75
2023-02-18T23:41:54.604Z,97908.41
2023-02-18T23:44:24.024Z,97922.31
2023-02-18T23:46:51.707Z,97929.09
2023-02-18T23:49:22.266Z,97920.16
2023-02-18T23:52:03.856Z,97908.91
2023-02-18T23:54:34.364Z,97911.69
2023-02-18T23:57:01.529Z,97897.69
2023-02-18T23:59:28.586Z,97897.56
