createdAt,value
2023-05-05T00:00:23.726Z,11.00
2023-05-05T00:02:25.713Z,10.90
2023-05-05T00:04:28.013Z,11.00
2023-05-05T00:06:29.875Z,10.90
2023-05-05T00:08:32.131Z,10.90
2023-05-05T00:10:34.106Z,10.80
2023-05-05T00:12:36.307Z,10.80
2023-05-05T00:14:38.233Z,10.70
2023-05-05T00:16:40.153Z,10.70
2023-05-05T00:18:42.020Z,10.70
2023-05-05T00:20:44.473Z,10.70
2023-05-05T00:22:46.316Z,10.90
2023-05-05T00:24:48.162Z,10.90
2023-05-05T00:26:50.074Z,10.80
2023-05-05T00:28:52.362Z,10.80
2023-05-05T00:30:54.230Z,10.70
2023-05-05T00:32:57.370Z,10.60
2023-05-05T00:35:00.163Z,10.60
2023-05-05T00:37:02.460Z,10.60
2023-05-05T00:39:05.572Z,10.40
2023-05-05T00:41:07.653Z,10.50
2023-05-05T00:43:09.377Z,10.40
2023-05-05T00:45:12.341Z,10.40
2023-05-05T00:47:15.087Z,10.40
2023-05-05T00:49:16.973Z,10.40
2023-05-05T00:51:20.492Z,10.30
2023-05-05T00:53:22.658Z,10.30
2023-05-05T00:55:25.000Z,10.20
2023-05-05T00:57:27.092Z,10.20
2023-05-05T00:59:33.294Z,10.10
2023-05-05T01:01:35.200Z,10.10
2023-05-05T01:03:41.767Z,10.10
2023-05-05T01:06:00.199Z,10.10
2023-05-05T01:08:02.982Z,10.00
2023-05-05T01:10:26.071Z,10.10
2023-05-05T01:12:42.513Z,10.00
2023-05-05T01:14:59.602Z,9.90
2023-05-05T01:17:10.461Z,10.00
2023-05-05T01:19:52.452Z,10.10
2023-05-05T01:22:00.584Z,10.10
2023-05-05T01:24:17.891Z,10.20
2023-05-05T01:26:47.988Z,10.20
2023-05-05T01:29:02.170Z,10.10
2023-05-05T01:31:30.171Z,10.20
2023-05-05T01:33:36.890Z,10.20
2023-05-05T01:35:47.622Z,10.10
2023-05-05T01:37:51.676Z,10.10
2023-05-05T01:39:58.981Z,10.10
2023-05-05T01:42:06.330Z,10.10
2023-05-05T01:44:10.687Z,10.10
2023-05-05T01:46:14.277Z,10.10
2023-05-05T01:48:19.689Z,10.10
2023-05-05T01:50:23.150Z,10.10
2023-05-05T01:52:27.058Z,10.10
2023-05-05T01:54:29.772Z,10.10
2023-05-05T01:56:33.267Z,10.20
2023-05-05T01:58:36.442Z,10.10
2023-05-05T02:00:38.798Z,10.10
2023-05-05T02:02:41.972Z,10.10
2023-05-05T02:04:45.148Z,10.20
2023-05-05T02:06:50.466Z,10.10
2023-05-05T02:08:54.401Z,10.00
2023-05-05T02:10:56.997Z,10.00
2023-05-05T02:13:05.506Z,10.00
2023-05-05T02:15:10.112Z,10.10
2023-05-05T02:17:14.956Z,10.10
2023-05-05T02:19:19.192Z,10.10
2023-05-05T02:21:21.454Z,10.20
2023-05-05T02:23:23.791Z,10.20
2023-05-05T02:25:32.497Z,10.20
2023-05-05T02:27:36.164Z,10.20
2023-05-05T02:29:53.281Z,10.20
2023-05-05T02:32:04.374Z,10.20
2023-05-05T02:34:08.171Z,10.20
2023-05-05T02:36:17.989Z,10.10
2023-05-05T02:38:23.816Z,10.10
2023-05-05T02:40:28.782Z,10.10
2023-05-05T02:42:36.876Z,10.00
2023-05-05T02:44:41.431Z,10.00
2023-05-05T02:46:43.908Z,10.00
2023-05-05T02:48:46.148Z,10.00
2023-05-05T02:50:48.030Z,10.00
2023-05-05T02:52:50.049Z,10.00
2023-05-05T02:54:52.002Z,10.00
2023-05-05T02:56:56.552Z,10.10
2023-05-05T02:59:21.028Z,10.10
2023-05-05T03:01:22.968Z,10.00
2023-05-05T03:03:36.596Z,10.10
2023-05-05T03:05:46.016Z,10.10
2023-05-05T03:08:04.007Z,10.10
2023-05-05T03:10:16.686Z,10.20
2023-05-05T03:12:22.385Z,10.20
2023-05-05T03:14:26.772Z,10.10
2023-05-05T03:16:32.171Z,10.10
2023-05-05T03:18:35.531Z,10.10
2023-05-05T03:20:39.206Z,10.10
2023-05-05T03:22:41.085Z,10.30
2023-05-05T03:24:42.967Z,10.20
2023-05-05T03:26:46.526Z,10.20
2023-05-05T03:28:48.420Z,10.20
2023-05-05T03:30:50.637Z,10.30
2023-05-05T03:32:52.621Z,10.20
2023-05-05T03:34:54.549Z,10.30
2023-05-05T03:36:57.336Z,10.30
2023-05-05T03:38:59.214Z,10.40
2023-05-05T03:41:03.839Z,10.40
2023-05-05T03:43:05.793Z,10.50
2023-05-05T03:45:08.089Z,10.40
2023-05-05T03:47:09.985Z,10.50
2023-05-05T03:49:11.897Z,10.50
2023-05-05T03:51:13.795Z,10.40
2023-05-05T03:53:15.844Z,10.50
2023-05-05T03:55:17.837Z,10.40
2023-05-05T03:57:19.696Z,10.30
2023-05-05T03:59:21.619Z,10.40
2023-05-05T04:01:23.600Z,10.30
2023-05-05T04:03:25.821Z,10.40
2023-05-05T04:05:28.837Z,10.40
2023-05-05T04:07:30.764Z,10.50
2023-05-05T04:09:32.599Z,10.60
2023-05-05T04:11:34.450Z,10.60
2023-05-05T04:13:36.477Z,10.70
2023-05-05T04:15:38.766Z,10.70
2023-05-05T04:17:40.795Z,10.60
2023-05-05T04:19:42.632Z,10.70
2023-05-05T04:21:44.557Z,10.70
2023-05-05T04:23:46.434Z,10.80
2023-05-05T04:25:48.455Z,11.00
2023-05-05T04:27:50.275Z,11.10
2023-05-05T04:29:52.432Z,11.20
2023-05-05T04:31:54.446Z,11.20
2023-05-05T04:33:56.286Z,11.10
2023-05-05T04:35:58.504Z,11.10
2023-05-05T04:38:00.392Z,11.10
2023-05-05T04:40:02.317Z,11.20
2023-05-05T04:42:04.345Z,11.30
2023-05-05T04:44:06.359Z,11.30
2023-05-05T04:46:08.301Z,11.40
2023-05-05T04:48:10.323Z,11.80
2023-05-05T04:50:12.540Z,11.90
2023-05-05T04:52:14.466Z,12.10
2023-05-05T04:54:16.380Z,12.40
2023-05-05T04:56:18.396Z,12.70
2023-05-05T04:58:20.255Z,12.60
2023-05-05T05:00:22.230Z,12.70
2023-05-05T05:02:24.398Z,12.60
2023-05-05T05:04:27.315Z,12.60
2023-05-05T05:06:29.413Z,12.50
2023-05-05T05:08:31.181Z,12.50
2023-05-05T05:10:33.074Z,12.30
2023-05-05T05:12:35.069Z,12.20
2023-05-05T05:14:37.897Z,12.10
2023-05-05T05:16:39.984Z,11.90
2023-05-05T05:18:41.854Z,11.90
2023-05-05T05:20:43.923Z,11.90
2023-05-05T05:22:46.269Z,12.00
2023-05-05T05:24:48.278Z,12.20
2023-05-05T05:26:50.232Z,12.50
2023-05-05T05:28:52.156Z,12.70
2023-05-05T05:30:54.110Z,12.80
2023-05-05T05:32:56.205Z,13.00
2023-05-05T05:34:57.994Z,13.00
2023-05-05T05:37:01.488Z,13.10
2023-05-05T05:39:03.550Z,13.50
2023-05-05T05:41:06.507Z,13.60
2023-05-05T05:43:08.388Z,13.70
2023-05-05T05:45:10.498Z,14.10
2023-05-05T05:47:12.252Z,13.90
2023-05-05T05:49:14.094Z,13.90
2023-05-05T05:51:15.928Z,14.10
2023-05-05T05:53:18.078Z,14.30
2023-05-05T05:55:21.455Z,14.40
2023-05-05T05:57:24.644Z,14.50
2023-05-05T05:59:27.084Z,14.70
2023-05-05T06:01:28.965Z,14.90
2023-05-05T06:03:31.327Z,15.00
2023-05-05T06:05:34.323Z,15.10
2023-05-05T06:07:36.205Z,15.40
2023-05-05T06:09:38.129Z,15.30
2023-05-05T06:11:40.110Z,15.50
2023-05-05T06:13:42.334Z,15.60
2023-05-05T06:15:44.187Z,15.70
2023-05-05T06:17:46.145Z,15.80
2023-05-05T06:19:48.115Z,16.10
2023-05-05T06:21:50.027Z,16.40
2023-05-05T06:23:51.903Z,16.40
2023-05-05T06:25:55.740Z,16.40
2023-05-05T06:27:57.582Z,16.60
2023-05-05T06:29:59.407Z,16.60
2023-05-05T06:32:01.503Z,16.90
2023-05-05T06:34:03.405Z,17.10
2023-05-05T06:36:05.698Z,16.90
2023-05-05T06:38:07.690Z,17.20
2023-05-05T06:40:10.732Z,17.40
2023-05-05T06:42:12.734Z,17.30
2023-05-05T06:44:14.704Z,17.70
2023-05-05T06:46:16.596Z,17.90
2023-05-05T06:48:18.860Z,18.10
2023-05-05T06:50:20.791Z,18.30
2023-05-05T06:52:23.384Z,18.40
2023-05-05T06:54:25.400Z,18.40
2023-05-05T06:56:27.824Z,18.20
2023-05-05T06:58:29.668Z,18.20
2023-05-05T07:00:31.768Z,18.20
2023-05-05T07:02:33.987Z,17.90
2023-05-05T07:04:37.432Z,18.10
2023-05-05T07:06:39.376Z,18.20
2023-05-05T07:08:41.262Z,18.30
2023-05-05T07:10:43.276Z,18.50
2023-05-05T07:12:45.155Z,18.50
2023-05-05T07:14:47.253Z,18.60
2023-05-05T07:16:49.180Z,18.70
2023-05-05T07:18:51.015Z,18.70
2023-05-05T07:20:53.092Z,18.70
2023-05-05T07:22:54.855Z,18.70
2023-05-05T07:24:56.709Z,18.70
2023-05-05T07:26:59.300Z,18.50
2023-05-05T07:29:02.959Z,18.60
2023-05-05T07:31:04.879Z,18.70
2023-05-05T07:33:06.850Z,18.70
2023-05-05T07:35:08.929Z,19.00
2023-05-05T07:37:11.050Z,18.80
2023-05-05T07:39:15.057Z,18.70
2023-05-05T07:41:18.497Z,18.90
2023-05-05T07:43:20.622Z,19.20
2023-05-05T07:45:22.357Z,19.20
2023-05-05T07:47:24.213Z,19.30
2023-05-05T07:49:26.920Z,19.40
2023-05-05T07:51:28.876Z,19.20
2023-05-05T07:53:31.019Z,19.30
2023-05-05T07:55:32.932Z,19.40
2023-05-05T07:57:34.825Z,19.60
2023-05-05T07:59:38.525Z,19.90
2023-05-05T08:01:40.414Z,20.10
2023-05-05T08:03:42.446Z,19.50
2023-05-05T08:05:44.399Z,19.60
2023-05-05T08:07:46.309Z,20.10
2023-05-05T08:09:48.083Z,20.50
2023-05-05T08:11:49.985Z,20.40
2023-05-05T08:13:52.256Z,20.60
2023-05-05T08:15:54.239Z,20.50
2023-05-05T08:17:56.204Z,20.50
2023-05-05T08:19:58.153Z,20.60
2023-05-05T08:22:01.574Z,21.00
2023-05-05T08:24:03.611Z,21.30
2023-05-05T08:26:06.710Z,21.10
2023-05-05T08:28:08.596Z,20.70
2023-05-05T08:30:11.115Z,20.50
2023-05-05T08:32:12.996Z,20.10
2023-05-05T08:34:14.862Z,20.40
2023-05-05T08:36:16.838Z,20.40
2023-05-05T08:38:19.220Z,20.30
2023-05-05T08:40:28.444Z,20.30
2023-05-05T08:42:38.175Z,20.20
2023-05-05T08:44:41.298Z,20.10
2023-05-05T08:46:43.376Z,20.10
2023-05-05T08:48:46.026Z,20.20
2023-05-05T08:50:52.897Z,20.40
2023-05-05T08:53:07.774Z,20.40
2023-05-05T08:55:34.672Z,20.30
2023-05-05T08:58:06.465Z,20.40
2023-05-05T09:00:10.895Z,20.40
2023-05-05T09:02:14.361Z,20.30
2023-05-05T09:04:16.379Z,20.50
2023-05-05T09:06:20.479Z,20.80
2023-05-05T09:08:23.147Z,20.60
2023-05-05T09:10:26.181Z,20.70
2023-05-05T09:12:31.295Z,20.60
2023-05-05T09:14:33.176Z,20.60
2023-05-05T09:16:35.246Z,20.60
2023-05-05T09:18:38.252Z,20.70
2023-05-05T09:20:41.285Z,20.60
2023-05-05T09:22:47.215Z,20.50
2023-05-05T09:24:56.629Z,20.70
2023-05-05T09:27:00.672Z,20.90
2023-05-05T09:29:03.595Z,20.70
2023-05-05T09:31:16.195Z,20.60
2023-05-05T09:33:29.950Z,20.60
2023-05-05T09:35:52.972Z,19.90
2023-05-05T09:37:55.400Z,19.60
2023-05-05T09:40:00.551Z,19.70
2023-05-05T09:42:03.248Z,19.80
2023-05-05T09:44:06.290Z,20.10
2023-05-05T09:46:08.891Z,20.20
2023-05-05T09:48:31.246Z,20.40
2023-05-05T09:50:45.753Z,20.30
2023-05-05T09:52:58.968Z,20.00
2023-05-05T09:55:00.924Z,19.90
2023-05-05T09:57:02.819Z,19.90
2023-05-05T09:59:11.972Z,19.90
2023-05-05T10:01:23.800Z,20.10
2023-05-05T10:03:26.156Z,20.10
2023-05-05T10:05:28.627Z,20.10
2023-05-05T10:07:30.742Z,20.50
2023-05-05T10:09:32.766Z,20.90
2023-05-05T10:11:36.131Z,21.20
2023-05-05T10:13:42.240Z,21.50
2023-05-05T10:15:46.073Z,21.40
2023-05-05T10:19:57.587Z,21.50
2023-05-05T10:22:04.829Z,21.60
2023-05-05T10:24:28.866Z,21.20
2023-05-05T10:26:36.173Z,21.30
2023-05-05T10:28:46.210Z,21.00
2023-05-05T10:30:51.284Z,21.20
2023-05-05T10:33:22.280Z,21.20
2023-05-05T10:35:27.941Z,21.50
2023-05-05T10:37:30.477Z,21.40
2023-05-05T10:39:35.918Z,21.30
2023-05-05T10:41:38.742Z,21.10
2023-05-05T10:43:41.824Z,21.10
2023-05-05T10:45:44.847Z,20.80
2023-05-05T10:47:47.645Z,20.70
2023-05-05T10:49:55.407Z,20.40
2023-05-05T10:52:06.836Z,20.30
2023-05-05T10:54:45.630Z,20.30
2023-05-05T10:56:47.832Z,20.10
2023-05-05T10:58:59.739Z,20.30
2023-05-05T11:01:03.778Z,20.30
2023-05-05T11:03:17.836Z,20.30
2023-05-05T11:05:22.595Z,20.70
2023-05-05T11:07:24.737Z,21.00
2023-05-05T11:09:27.146Z,21.70
2023-05-05T11:11:48.793Z,22.10
2023-05-05T11:14:20.391Z,22.20
2023-05-05T11:16:45.794Z,22.40
2023-05-05T11:18:47.794Z,22.20
2023-05-05T11:20:52.465Z,22.20
2023-05-05T11:23:03.532Z,22.50
2023-05-05T11:25:33.035Z,21.80
2023-05-05T11:28:09.936Z,21.50
2023-05-05T11:30:12.830Z,21.40
2023-05-05T11:32:18.252Z,21.20
2023-05-05T11:34:27.932Z,21.10
2023-05-05T11:36:40.924Z,21.30
2023-05-05T11:39:00.887Z,21.30
2023-05-05T11:41:22.754Z,21.30
2023-05-05T11:43:24.688Z,21.20
2023-05-05T11:45:26.473Z,20.80
2023-05-05T11:47:29.941Z,20.80
2023-05-05T11:49:34.113Z,21.00
2023-05-05T11:51:36.536Z,21.20
2023-05-05T11:53:42.824Z,21.80
2023-05-05T11:55:44.681Z,21.90
2023-05-05T11:57:46.558Z,21.90
2023-05-05T11:59:54.791Z,21.40
2023-05-05T12:01:56.748Z,21.70
2023-05-05T12:03:58.994Z,21.50
2023-05-05T12:06:00.942Z,22.00
2023-05-05T12:08:02.830Z,22.80
2023-05-05T12:10:04.733Z,22.60
2023-05-05T12:12:07.476Z,22.60
2023-05-05T12:14:10.636Z,23.10
2023-05-05T12:16:13.886Z,23.30
2023-05-05T12:18:19.942Z,23.00
2023-05-05T12:20:32.749Z,22.50
2023-05-05T12:22:34.679Z,21.70
2023-05-05T12:24:36.476Z,21.30
2023-05-05T12:26:38.386Z,21.20
2023-05-05T12:28:49.174Z,21.00
2023-05-05T12:31:00.237Z,20.90
2023-05-05T12:33:06.754Z,21.00
2023-05-05T12:35:09.651Z,21.10
2023-05-05T12:37:11.770Z,21.10
2023-05-05T12:39:13.630Z,21.30
2023-05-05T12:41:19.826Z,21.40
2023-05-05T12:43:35.330Z,21.30
2023-05-05T12:45:37.342Z,21.40
2023-05-05T12:47:44.072Z,21.30
2023-05-05T12:49:50.888Z,21.30
2023-05-05T12:51:54.357Z,21.50
2023-05-05T12:54:16.601Z,21.60
2023-05-05T12:56:45.707Z,21.70
2023-05-05T12:58:51.079Z,21.50
2023-05-05T13:01:09.058Z,21.20
2023-05-05T13:03:21.675Z,21.00
2023-05-05T13:05:34.133Z,21.10
2023-05-05T13:07:36.000Z,21.10
2023-05-05T13:09:37.932Z,21.10
2023-05-05T13:11:39.730Z,21.00
2023-05-05T13:13:42.259Z,21.20
2023-05-05T13:15:44.641Z,21.20
2023-05-05T13:17:46.574Z,21.20
2023-05-05T13:19:48.458Z,21.00
2023-05-05T13:21:55.571Z,20.90
2023-05-05T13:24:05.131Z,20.90
2023-05-05T13:26:14.361Z,20.80
2023-05-05T13:28:16.090Z,20.80
2023-05-05T13:30:17.949Z,20.80
2023-05-05T13:32:19.812Z,20.80
2023-05-05T13:34:21.685Z,20.60
2023-05-05T13:36:23.556Z,20.60
2023-05-05T13:38:25.524Z,20.60
2023-05-05T13:40:27.271Z,20.50
2023-05-05T13:42:29.140Z,20.50
2023-05-05T13:44:31.492Z,20.50
2023-05-05T13:46:33.463Z,20.50
2023-05-05T13:48:35.280Z,20.50
2023-05-05T13:50:37.904Z,20.60
2023-05-05T13:52:39.755Z,20.60
2023-05-05T13:54:41.979Z,20.70
2023-05-05T13:56:43.977Z,20.80
2023-05-05T13:58:48.574Z,20.80
2023-05-05T14:00:50.702Z,20.70
2023-05-05T14:02:52.619Z,20.50
2023-05-05T14:04:54.573Z,20.30
2023-05-05T14:06:58.233Z,20.10
2023-05-05T14:09:00.123Z,20.10
2023-05-05T14:11:03.232Z,20.00
2023-05-05T14:13:05.177Z,20.10
2023-05-05T14:15:07.471Z,20.20
2023-05-05T14:17:09.540Z,20.20
2023-05-05T14:19:11.383Z,20.20
2023-05-05T14:21:13.238Z,20.10
2023-05-05T14:23:15.106Z,20.30
2023-05-05T14:25:17.058Z,20.30
2023-05-05T14:27:18.780Z,20.40
2023-05-05T14:29:20.695Z,20.20
2023-05-05T14:31:22.499Z,20.20
2023-05-05T14:33:24.458Z,20.10
2023-05-05T14:35:26.259Z,20.20
2023-05-05T14:37:28.103Z,20.20
2023-05-05T14:39:30.074Z,20.30
2023-05-05T14:41:31.844Z,20.30
2023-05-05T14:43:33.677Z,20.30
2023-05-05T14:45:35.748Z,20.40
2023-05-05T14:47:37.688Z,20.30
2023-05-05T14:49:39.431Z,20.30
2023-05-05T14:51:41.891Z,20.00
2023-05-05T14:53:43.814Z,20.00
2023-05-05T14:55:45.801Z,20.00
2023-05-05T14:57:47.570Z,19.90
2023-05-05T14:59:52.010Z,19.80
2023-05-05T15:01:56.007Z,19.70
2023-05-05T15:03:58.031Z,19.70
2023-05-05T15:06:00.019Z,19.70
2023-05-05T15:08:02.521Z,19.70
2023-05-05T15:10:05.108Z,19.80
2023-05-05T15:12:07.215Z,21.50
2023-05-05T15:14:08.978Z,21.80
2023-05-05T15:16:11.219Z,20.60
2023-05-05T15:18:13.438Z,20.20
2023-05-05T15:20:15.648Z,20.50
2023-05-05T15:22:17.677Z,20.40
2023-05-05T15:24:19.958Z,20.00
2023-05-05T15:26:22.080Z,20.30
2023-05-05T15:28:24.497Z,19.90
2023-05-05T15:30:28.726Z,19.70
2023-05-05T15:32:30.736Z,19.60
2023-05-05T15:34:35.049Z,19.40
2023-05-05T15:36:36.931Z,19.40
2023-05-05T15:38:44.634Z,19.60
2023-05-05T15:40:47.747Z,19.40
2023-05-05T15:42:51.461Z,19.40
2023-05-05T15:44:53.526Z,19.30
2023-05-05T15:46:55.557Z,19.40
2023-05-05T15:48:57.383Z,19.30
2023-05-05T15:50:59.314Z,19.30
2023-05-05T15:53:01.204Z,19.30
2023-05-05T15:55:03.473Z,19.30
2023-05-05T15:57:05.525Z,19.30
2023-05-05T15:59:07.717Z,19.30
2023-05-05T16:01:09.804Z,19.60
2023-05-05T16:03:12.702Z,19.90
2023-05-05T16:05:14.657Z,19.40
2023-05-05T16:07:17.237Z,19.30
2023-05-05T16:09:19.123Z,19.10
2023-05-05T16:11:22.470Z,19.00
2023-05-05T16:13:25.532Z,18.90
2023-05-05T16:15:27.422Z,18.80
2023-05-05T16:17:29.485Z,18.80
2023-05-05T16:19:31.531Z,18.70
2023-05-05T16:21:33.484Z,18.70
2023-05-05T16:23:35.670Z,18.60
2023-05-05T16:25:37.740Z,18.50
2023-05-05T16:27:39.528Z,18.50
2023-05-05T16:29:41.561Z,18.40
2023-05-05T16:31:43.524Z,18.30
2023-05-05T16:33:45.861Z,18.20
2023-05-05T16:35:48.205Z,18.20
2023-05-05T16:37:50.257Z,18.10
2023-05-05T16:39:52.054Z,18.10
2023-05-05T16:41:54.320Z,18.00
2023-05-05T16:43:56.943Z,18.00
2023-05-05T16:45:58.975Z,18.00
2023-05-05T16:48:00.751Z,17.90
2023-05-05T16:50:02.845Z,17.90
2023-05-05T16:52:04.854Z,17.80
2023-05-05T16:54:06.678Z,17.80
2023-05-05T16:56:13.121Z,17.70
2023-05-05T16:58:15.054Z,17.70
2023-05-05T17:00:17.053Z,17.70
2023-05-05T17:02:18.808Z,17.70
2023-05-05T17:04:20.655Z,17.70
2023-05-05T17:06:22.580Z,17.60
2023-05-05T17:08:24.420Z,17.60
2023-05-05T17:10:27.239Z,17.50
2023-05-05T17:12:29.127Z,17.50
2023-05-05T17:14:31.203Z,17.50
2023-05-05T17:16:33.126Z,17.50
2023-05-05T17:18:35.092Z,17.50
2023-05-05T17:20:37.074Z,17.40
2023-05-05T17:22:38.966Z,17.50
2023-05-05T17:24:40.992Z,17.40
2023-05-05T17:26:42.839Z,17.40
2023-05-05T17:28:44.736Z,17.30
2023-05-05T17:30:46.919Z,17.30
2023-05-05T17:32:51.896Z,17.30
2023-05-05T17:34:53.740Z,17.30
2023-05-05T17:36:56.391Z,17.20
2023-05-05T17:38:58.256Z,17.30
2023-05-05T17:41:00.386Z,17.20
2023-05-05T17:43:02.255Z,17.20
2023-05-05T17:45:05.004Z,17.20
2023-05-05T17:47:07.836Z,17.10
2023-05-05T17:49:09.761Z,17.10
2023-05-05T17:51:11.737Z,17.10
2023-05-05T17:53:13.465Z,17.00
2023-05-05T17:55:15.336Z,17.00
2023-05-05T17:57:21.372Z,17.00
2023-05-05T17:59:23.218Z,16.90
2023-05-05T18:01:28.562Z,16.90
2023-05-05T18:03:30.812Z,16.90
2023-05-05T18:05:32.775Z,16.90
2023-05-05T18:07:34.773Z,16.90
2023-05-05T18:09:36.622Z,16.80
2023-05-05T18:11:38.492Z,16.80
2023-05-05T18:13:40.392Z,16.80
2023-05-05T18:15:42.280Z,16.70
2023-05-05T18:17:44.731Z,16.70
2023-05-05T18:19:49.054Z,16.70
2023-05-05T18:21:52.730Z,16.60
2023-05-05T18:24:01.708Z,16.60
2023-05-05T18:26:09.837Z,16.60
2023-05-05T18:28:12.353Z,16.50
2023-05-05T18:30:14.613Z,16.50
2023-05-05T18:32:16.474Z,16.50
2023-05-05T18:34:18.989Z,16.40
2023-05-05T18:36:20.839Z,16.40
2023-05-05T18:38:22.705Z,16.40
2023-05-05T18:40:24.717Z,16.40
2023-05-05T18:42:26.846Z,16.30
2023-05-05T18:44:29.169Z,16.30
2023-05-05T18:46:31.327Z,16.30
2023-05-05T18:48:33.510Z,16.20
2023-05-05T18:50:37.049Z,16.10
2023-05-05T18:52:39.018Z,16.10
2023-05-05T18:54:41.037Z,16.00
2023-05-05T18:56:42.881Z,15.90
2023-05-05T18:58:44.843Z,15.80
2023-05-05T19:00:46.759Z,15.80
2023-05-05T19:02:48.688Z,15.70
2023-05-05T19:04:51.380Z,15.70
2023-05-05T19:06:53.212Z,15.60
2023-05-05T19:08:56.971Z,15.50
2023-05-05T19:10:58.961Z,15.50
2023-05-05T19:13:00.922Z,15.50
2023-05-05T19:15:03.113Z,15.40
2023-05-05T19:17:05.179Z,15.50
2023-05-05T19:19:07.331Z,15.40
2023-05-05T19:21:09.874Z,15.30
2023-05-05T19:23:12.493Z,15.20
2023-05-05T19:25:14.879Z,15.20
2023-05-05T19:27:17.207Z,15.00
2023-05-05T19:29:19.362Z,14.90
2023-05-05T19:31:22.044Z,14.80
2023-05-05T19:33:23.936Z,14.60
2023-05-05T19:35:27.821Z,14.70
2023-05-05T19:37:30.010Z,14.60
2023-05-05T19:39:31.788Z,14.50
2023-05-05T19:41:35.404Z,14.40
2023-05-05T19:43:37.453Z,14.30
2023-05-05T19:45:39.625Z,14.30
2023-05-05T19:47:41.645Z,14.30
2023-05-05T19:49:43.463Z,14.20
2023-05-05T19:51:47.619Z,14.10
2023-05-05T19:53:50.306Z,14.30
2023-05-05T19:55:52.538Z,14.20
2023-05-05T19:57:54.400Z,14.30
2023-05-05T19:59:56.345Z,14.20
2023-05-05T20:01:58.234Z,14.20
2023-05-05T20:04:00.556Z,14.20
2023-05-05T20:06:02.532Z,14.20
2023-05-05T20:08:04.658Z,13.90
2023-05-05T20:10:08.288Z,14.00
2023-05-05T20:12:12.232Z,13.80
2023-05-05T20:14:14.400Z,13.90
2023-05-05T20:16:16.273Z,13.80
2023-05-05T20:18:18.248Z,13.90
2023-05-05T20:20:22.571Z,13.80
2023-05-05T20:22:26.496Z,13.70
2023-05-05T20:24:29.563Z,13.90
2023-05-05T20:26:32.098Z,13.80
2023-05-05T20:28:34.036Z,13.60
2023-05-05T20:30:35.933Z,13.40
2023-05-05T20:32:37.950Z,13.40
2023-05-05T20:34:39.947Z,13.30
2023-05-05T20:36:41.798Z,13.40
2023-05-05T20:38:43.897Z,13.50
2023-05-05T20:40:45.685Z,13.40
2023-05-05T20:42:47.593Z,13.30
2023-05-05T20:44:49.803Z,13.20
2023-05-05T20:46:51.826Z,13.30
2023-05-05T20:48:54.048Z,13.20
2023-05-05T20:50:56.141Z,13.00
2023-05-05T20:52:58.641Z,12.90
2023-05-05T20:55:00.611Z,12.80
2023-05-05T20:57:03.200Z,12.80
2023-05-05T20:59:05.533Z,12.70
2023-05-05T21:01:07.988Z,12.70
2023-05-05T21:03:10.003Z,12.70
2023-05-05T21:05:12.001Z,12.60
2023-05-05T21:07:14.064Z,12.50
2023-05-05T21:09:16.810Z,12.50
2023-05-05T21:11:18.744Z,12.40
2023-05-05T21:13:20.663Z,12.40
2023-05-05T21:15:25.395Z,12.30
2023-05-05T21:17:28.551Z,12.20
2023-05-05T21:19:31.616Z,12.30
2023-05-05T21:21:33.696Z,12.20
2023-05-05T21:23:35.559Z,12.20
2023-05-05T21:25:37.668Z,12.20
2023-05-05T21:27:39.528Z,12.10
2023-05-05T21:29:41.581Z,12.10
2023-05-05T21:31:44.057Z,12.10
2023-05-05T21:33:46.851Z,12.00
2023-05-05T21:35:48.953Z,12.00
2023-05-05T21:37:50.972Z,12.00
2023-05-05T21:39:53.041Z,12.00
2023-05-05T21:41:55.123Z,12.00
2023-05-05T21:43:57.823Z,11.90
2023-05-05T21:46:05.199Z,11.90
2023-05-05T21:48:07.521Z,11.80
2023-05-05T21:50:11.000Z,11.80
2023-05-05T21:52:13.098Z,11.80
2023-05-05T21:54:15.247Z,11.80
2023-05-05T21:56:17.054Z,11.70
2023-05-05T21:58:19.056Z,11.70
2023-05-05T22:00:21.165Z,11.70
2023-05-05T22:02:23.404Z,11.60
2023-05-05T22:04:25.489Z,11.60
2023-05-05T22:06:27.469Z,11.50
2023-05-05T22:08:29.384Z,11.60
2023-05-05T22:10:31.248Z,11.50
2023-05-05T22:12:33.190Z,11.50
2023-05-05T22:14:35.544Z,11.50
2023-05-05T22:16:37.532Z,11.40
2023-05-05T22:18:39.389Z,11.40
2023-05-05T22:20:41.389Z,11.30
2023-05-05T22:22:43.638Z,11.30
2023-05-05T22:24:45.847Z,11.30
2023-05-05T22:26:47.747Z,11.30
2023-05-05T22:28:49.618Z,11.30
2023-05-05T22:30:51.484Z,11.30
2023-05-05T22:32:53.461Z,11.20
2023-05-05T22:34:55.385Z,11.10
2023-05-05T22:36:57.260Z,11.10
2023-05-05T22:38:59.296Z,11.20
2023-05-05T22:41:01.088Z,11.10
2023-05-05T22:43:03.013Z,11.10
2023-05-05T22:45:05.159Z,11.10
2023-05-05T22:47:07.032Z,11.10
2023-05-05T22:49:09.559Z,11.00
2023-05-05T22:51:11.469Z,11.00
2023-05-05T22:53:13.582Z,11.00
2023-05-05T22:55:16.054Z,10.90
2023-05-05T22:57:17.945Z,10.90
2023-05-05T22:59:19.862Z,10.90
2023-05-05T23:01:21.787Z,10.90
2023-05-05T23:03:23.728Z,10.90
2023-05-05T23:05:25.821Z,10.80
2023-05-05T23:07:27.691Z,10.80
2023-05-05T23:09:29.678Z,10.80
2023-05-05T23:11:31.547Z,10.80
2023-05-05T23:13:33.498Z,10.70
2023-05-05T23:15:35.712Z,10.70
2023-05-05T23:17:37.564Z,10.70
2023-05-05T23:19:39.427Z,10.70
2023-05-05T23:21:52.219Z,10.60
2023-05-05T23:23:55.485Z,10.60
2023-05-05T23:25:57.355Z,10.60
2023-05-05T23:27:59.281Z,10.50
2023-05-05T23:30:01.457Z,10.50
2023-05-05T23:32:03.552Z,10.40
2023-05-05T23:34:05.382Z,10.40
2023-05-05T23:36:07.402Z,10.40
2023-05-05T23:38:09.915Z,10.30
2023-05-05T23:40:11.893Z,10.30
2023-05-05T23:42:13.747Z,10.20
2023-05-05T23:44:15.700Z,10.10
2023-05-05T23:46:17.655Z,10.10
2023-05-05T23:48:20.467Z,10.10
2023-05-05T23:50:22.326Z,10.00
2023-05-05T23:52:24.271Z,10.00
2023-05-05T23:54:26.200Z,10.10
2023-05-05T23:56:28.102Z,10.00
2023-05-05T23:58:30.040Z,10.00
