createdAt,value
2023-04-15T00:00:58.588Z,70.31
2023-04-15T00:03:25.693Z,70.44
2023-04-15T00:05:52.325Z,70.32
2023-04-15T00:08:19.442Z,70.45
2023-04-15T00:10:46.804Z,70.19
2023-04-15T00:13:13.411Z,70.30
2023-04-15T00:15:39.947Z,70.27
2023-04-15T00:18:08.240Z,70.94
2023-04-15T00:20:35.666Z,70.93
2023-04-15T00:23:04.424Z,70.94
2023-04-15T00:25:31.546Z,70.96
2023-04-15T00:27:58.258Z,71.35
2023-04-15T00:30:25.739Z,72.71
2023-04-15T00:32:52.694Z,72.73
2023-04-15T00:35:19.270Z,74.15
2023-04-15T00:37:46.408Z,74.62
2023-04-15T00:40:13.534Z,76.35
2023-04-15T00:42:40.032Z,76.78
2023-04-15T00:45:07.413Z,77.52
2023-04-15T00:47:34.090Z,78.20
2023-04-15T00:50:00.626Z,78.29
2023-04-15T00:52:27.275Z,78.09
2023-04-15T00:54:53.787Z,77.44
2023-04-15T00:57:22.292Z,77.28
2023-04-15T00:59:48.948Z,77.30
2023-04-15T01:02:15.565Z,77.71
2023-04-15T01:04:42.244Z,77.83
2023-04-15T01:07:09.209Z,78.27
2023-04-15T01:09:35.812Z,78.60
2023-04-15T01:12:03.103Z,79.05
2023-04-15T01:14:29.612Z,78.68
2023-04-15T01:16:56.534Z,78.64
2023-04-15T01:19:22.984Z,78.12
2023-04-15T01:21:49.524Z,78.83
2023-04-15T01:24:18.395Z,78.23
2023-04-15T01:26:45.210Z,78.67
2023-04-15T01:29:11.697Z,79.28
2023-04-15T01:31:38.656Z,79.83
2023-04-15T01:34:05.191Z,80.68
2023-04-15T01:36:31.947Z,81.67
2023-04-15T01:38:59.240Z,82.39
2023-04-15T01:41:29.018Z,82.89
2023-04-15T01:43:55.924Z,83.13
2023-04-15T01:46:22.858Z,83.15
2023-04-15T01:48:49.496Z,83.99
2023-04-15T01:51:16.603Z,84.23
2023-04-15T01:53:43.267Z,85.44
2023-04-15T01:56:09.762Z,85.77
2023-04-15T01:58:36.541Z,86.22
2023-04-15T02:01:04.118Z,86.41
2023-04-15T02:03:30.752Z,86.45
2023-04-15T02:05:57.645Z,86.85
2023-04-15T02:08:24.127Z,87.23
2023-04-15T02:10:50.850Z,87.45
2023-04-15T02:13:17.455Z,87.96
2023-04-15T02:15:50.942Z,88.89
2023-04-15T02:18:17.481Z,88.47
2023-04-15T02:20:44.174Z,88.42
2023-04-15T02:23:11.223Z,88.96
2023-04-15T02:25:39.085Z,89.31
2023-04-15T02:28:06.369Z,89.04
2023-04-15T02:30:34.003Z,89.50
2023-04-15T02:33:01.395Z,89.46
2023-04-15T02:35:27.931Z,89.72
2023-04-15T02:37:54.438Z,89.76
2023-04-15T02:40:21.219Z,90.14
2023-04-15T02:42:47.793Z,90.35
2023-04-15T02:45:14.440Z,90.20
2023-04-15T02:47:41.733Z,89.73
2023-04-15T02:50:09.568Z,90.00
2023-04-15T02:52:36.079Z,90.25
2023-04-15T02:55:03.168Z,90.25
2023-04-15T02:57:29.813Z,89.43
2023-04-15T02:59:56.498Z,89.56
2023-04-15T03:02:23.259Z,89.66
2023-04-15T03:04:50.058Z,89.86
2023-04-15T03:07:18.009Z,89.25
2023-04-15T03:09:44.788Z,89.54
2023-04-15T03:12:11.319Z,90.08
2023-04-15T03:14:37.775Z,89.72
2023-04-15T03:17:04.367Z,89.42
2023-04-15T03:19:31.854Z,89.67
2023-04-15T03:21:58.341Z,90.06
2023-04-15T03:24:25.112Z,89.99
2023-04-15T03:26:51.725Z,89.38
2023-04-15T03:29:18.164Z,89.09
2023-04-15T03:31:44.680Z,88.73
2023-04-15T03:34:11.124Z,88.69
2023-04-15T03:36:37.811Z,89.19
2023-04-15T03:39:04.412Z,89.00
2023-04-15T03:41:31.103Z,89.02
2023-04-15T03:43:57.635Z,88.60
2023-04-15T03:46:24.155Z,89.12
2023-04-15T03:48:50.745Z,88.74
2023-04-15T03:51:17.521Z,88.84
2023-04-15T03:53:44.071Z,88.97
2023-04-15T03:56:10.645Z,89.08
2023-04-15T03:58:37.191Z,88.78
2023-04-15T04:01:04.355Z,88.89
2023-04-15T04:03:31.122Z,88.52
2023-04-15T04:05:57.749Z,89.40
2023-04-15T04:08:24.345Z,89.01
2023-04-15T04:10:51.019Z,89.42
2023-04-15T04:13:17.488Z,89.45
2023-04-15T04:15:43.935Z,89.35
2023-04-15T04:18:10.474Z,89.33
2023-04-15T04:20:37.023Z,89.66
2023-04-15T04:23:04.347Z,89.60
2023-04-15T04:25:30.927Z,90.09
2023-04-15T04:27:57.382Z,89.73
2023-04-15T04:30:23.942Z,89.97
2023-04-15T04:32:51.655Z,90.03
2023-04-15T04:35:18.173Z,90.23
2023-04-15T04:37:44.727Z,90.00
2023-04-15T04:40:11.783Z,90.47
2023-04-15T04:42:39.864Z,90.60
2023-04-15T04:45:07.419Z,90.34
2023-04-15T04:47:34.094Z,90.48
2023-04-15T04:50:00.841Z,90.38
2023-04-15T04:52:27.348Z,90.86
2023-04-15T04:54:53.874Z,90.29
2023-04-15T04:57:20.846Z,90.18
2023-04-15T04:59:47.647Z,90.61
2023-04-15T05:02:14.361Z,90.83
2023-04-15T05:04:41.752Z,90.88
2023-04-15T05:07:08.551Z,91.09
2023-04-15T05:09:36.721Z,90.95
2023-04-15T05:12:06.349Z,91.27
2023-04-15T05:14:33.284Z,91.34
2023-04-15T05:16:59.897Z,91.20
2023-04-15T05:19:26.402Z,91.12
2023-04-15T05:21:52.875Z,90.67
2023-04-15T05:24:19.371Z,91.06
2023-04-15T05:26:46.323Z,91.28
2023-04-15T05:29:12.800Z,91.04
2023-04-15T05:31:39.428Z,91.10
2023-04-15T05:34:07.163Z,91.15
2023-04-15T05:36:33.810Z,91.25
2023-04-15T05:39:00.965Z,90.83
2023-04-15T05:41:27.655Z,91.48
2023-04-15T05:43:54.181Z,91.19
2023-04-15T05:46:21.797Z,91.40
2023-04-15T05:48:48.561Z,91.34
2023-04-15T05:51:15.609Z,91.27
2023-04-15T05:53:42.307Z,91.75
2023-04-15T05:56:09.170Z,91.68
2023-04-15T05:58:35.878Z,91.48
2023-04-15T06:01:04.676Z,91.53
2023-04-15T06:03:31.650Z,91.10
2023-04-15T06:05:58.475Z,91.55
2023-04-15T06:08:25.025Z,91.73
2023-04-15T06:10:51.613Z,91.62
2023-04-15T06:13:18.288Z,91.81
2023-04-15T06:15:45.025Z,91.49
2023-04-15T06:18:11.804Z,91.46
2023-04-15T06:20:38.605Z,91.92
2023-04-15T06:23:05.605Z,91.58
2023-04-15T06:25:32.241Z,91.92
2023-04-15T06:27:58.807Z,91.88
2023-04-15T06:30:25.459Z,91.78
2023-04-15T06:32:52.594Z,91.37
2023-04-15T06:35:19.316Z,91.47
2023-04-15T06:37:46.444Z,91.47
2023-04-15T06:40:13.267Z,91.27
2023-04-15T06:42:39.776Z,91.26
2023-04-15T06:45:07.014Z,91.40
2023-04-15T06:47:33.526Z,91.62
2023-04-15T06:50:00.205Z,91.10
2023-04-15T06:52:26.837Z,91.75
2023-04-15T06:54:53.402Z,92.00
2023-04-15T06:57:19.888Z,92.22
2023-04-15T06:59:47.203Z,91.97
2023-04-15T07:02:14.731Z,91.69
2023-04-15T07:04:41.524Z,92.05
2023-04-15T07:07:08.125Z,91.95
2023-04-15T07:09:34.596Z,92.03
2023-04-15T07:12:01.103Z,91.91
2023-04-15T07:14:28.058Z,91.93
2023-04-15T07:16:54.663Z,91.54
2023-04-15T07:19:21.800Z,91.92
2023-04-15T07:21:48.413Z,91.78
2023-04-15T07:24:18.148Z,91.91
2023-04-15T07:26:45.112Z,92.38
2023-04-15T07:29:12.062Z,92.01
2023-04-15T07:31:39.620Z,92.16
2023-04-15T07:34:07.212Z,92.46
2023-04-15T07:36:34.321Z,92.80
2023-04-15T07:39:04.380Z,92.38
2023-04-15T07:41:31.497Z,92.55
2023-04-15T07:43:58.045Z,92.84
2023-04-15T07:46:24.907Z,92.22
2023-04-15T07:48:51.476Z,91.99
2023-04-15T07:51:19.263Z,92.55
2023-04-15T07:53:45.941Z,92.22
2023-04-15T07:56:12.832Z,92.25
2023-04-15T07:58:39.460Z,92.33
2023-04-15T08:01:05.998Z,91.93
2023-04-15T08:03:33.142Z,92.62
2023-04-15T08:06:00.057Z,92.27
2023-04-15T08:08:27.276Z,92.19
2023-04-15T08:10:53.782Z,92.13
2023-04-15T08:13:20.891Z,91.87
2023-04-15T08:16:13.724Z,91.95
2023-04-15T08:18:41.956Z,91.83
2023-04-15T08:21:08.593Z,92.39
2023-04-15T08:23:35.063Z,92.46
2023-04-15T08:26:02.881Z,92.00
2023-04-15T08:28:29.664Z,92.35
2023-04-15T08:30:56.565Z,92.03
2023-04-15T08:33:23.193Z,92.42
2023-04-15T08:35:49.839Z,92.45
2023-04-15T08:38:16.843Z,92.37
2023-04-15T08:40:45.606Z,92.17
2023-04-15T08:43:30.602Z,92.26
2023-04-15T08:46:00.339Z,92.64
2023-04-15T08:48:29.023Z,91.98
2023-04-15T08:50:55.724Z,91.81
2023-04-15T08:53:22.429Z,91.97
2023-04-15T08:55:52.752Z,91.81
2023-04-15T08:58:19.899Z,91.75
2023-04-15T09:00:48.822Z,92.14
2023-04-15T09:03:17.642Z,92.26
2023-04-15T09:05:44.460Z,92.13
2023-04-15T09:08:11.154Z,91.45
2023-04-15T09:10:37.691Z,91.75
2023-04-15T09:13:04.581Z,92.32
2023-04-15T09:15:33.305Z,91.92
2023-04-15T09:17:59.886Z,91.78
2023-04-15T09:20:26.471Z,91.88
2023-04-15T09:22:53.224Z,92.13
2023-04-15T09:25:22.361Z,91.54
2023-04-15T09:28:09.039Z,91.49
2023-04-15T09:30:35.764Z,91.35
2023-04-15T09:33:08.567Z,91.12
2023-04-15T09:35:38.233Z,90.80
2023-04-15T09:38:09.854Z,91.36
2023-04-15T09:40:41.431Z,91.86
2023-04-15T09:43:09.694Z,91.88
2023-04-15T09:45:36.668Z,91.35
2023-04-15T09:48:22.961Z,92.09
2023-04-15T09:50:50.347Z,91.25
2023-04-15T09:53:21.558Z,91.27
2023-04-15T09:55:56.367Z,91.28
2023-04-15T09:58:28.159Z,91.59
2023-04-15T10:00:56.871Z,91.76
2023-04-15T10:03:26.028Z,91.28
2023-04-15T10:05:54.162Z,91.49
2023-04-15T10:08:23.906Z,91.19
2023-04-15T10:10:54.432Z,91.09
2023-04-15T10:13:23.653Z,91.36
2023-04-15T10:15:58.103Z,91.50
2023-04-15T10:18:26.776Z,91.45
2023-04-15T10:20:54.051Z,92.03
2023-04-15T10:23:22.251Z,91.70
2023-04-15T10:25:49.710Z,91.08
2023-04-15T10:28:17.225Z,91.35
2023-04-15T10:30:44.219Z,91.13
2023-04-15T10:33:11.333Z,91.38
2023-04-15T10:35:38.133Z,91.31
2023-04-15T10:38:38.093Z,91.34
2023-04-15T10:41:20.417Z,91.56
2023-04-15T10:43:56.118Z,91.29
2023-04-15T10:46:45.374Z,90.74
2023-04-15T10:49:14.102Z,90.33
2023-04-15T10:51:46.499Z,90.83
2023-04-15T10:54:36.536Z,90.86
2023-04-15T10:57:08.689Z,90.87
2023-04-15T11:00:01.255Z,90.70
2023-04-15T11:02:44.239Z,90.50
2023-04-15T11:05:12.196Z,90.21
2023-04-15T11:07:46.920Z,90.50
2023-04-15T11:10:14.274Z,90.54
2023-04-15T11:12:41.919Z,91.05
2023-04-15T11:15:34.370Z,91.49
2023-04-15T11:18:25.198Z,91.46
2023-04-15T11:20:59.489Z,91.91
2023-04-15T11:23:35.920Z,91.24
2023-04-15T11:26:10.252Z,91.31
2023-04-15T11:28:38.296Z,91.45
2023-04-15T11:31:13.859Z,91.57
2023-04-15T11:33:58.995Z,91.15
2023-04-15T11:36:27.553Z,91.08
2023-04-15T11:38:54.163Z,91.52
2023-04-15T11:41:22.409Z,90.78
2023-04-15T11:43:49.871Z,91.01
2023-04-15T11:46:16.929Z,90.94
2023-04-15T11:48:45.388Z,91.18
2023-04-15T11:51:12.691Z,91.38
2023-04-15T11:53:42.176Z,91.17
2023-04-15T11:56:11.020Z,91.49
2023-04-15T11:58:38.450Z,91.33
2023-04-15T12:01:06.637Z,89.75
2023-04-15T12:03:44.219Z,90.24
2023-04-15T12:06:25.118Z,90.85
2023-04-15T12:09:06.593Z,89.48
2023-04-15T12:11:33.264Z,88.78
2023-04-15T12:14:05.033Z,89.67
2023-04-15T12:16:37.012Z,88.16
2023-04-15T12:19:16.371Z,88.49
2023-04-15T12:21:48.115Z,86.55
2023-04-15T12:24:15.035Z,87.23
2023-04-15T12:26:44.222Z,86.75
2023-04-15T12:29:11.657Z,87.45
2023-04-15T12:31:51.443Z,86.90
2023-04-15T12:34:20.081Z,87.90
2023-04-15T12:36:46.949Z,88.55
2023-04-15T12:39:13.569Z,89.62
2023-04-15T12:41:40.256Z,89.40
2023-04-15T12:44:06.896Z,90.39
2023-04-15T12:46:33.652Z,89.85
2023-04-15T12:49:00.274Z,90.45
2023-04-15T12:51:27.422Z,89.53
2023-04-15T12:53:53.912Z,89.85
2023-04-15T12:56:20.604Z,90.44
2023-04-15T12:58:47.454Z,90.22
2023-04-15T13:01:14.155Z,89.42
2023-04-15T13:03:40.837Z,88.93
2023-04-15T13:06:08.216Z,87.98
2023-04-15T13:08:36.860Z,87.89
2023-04-15T13:11:06.122Z,87.81
2023-04-15T13:13:33.248Z,87.38
2023-04-15T13:16:00.076Z,86.49
2023-04-15T13:18:27.376Z,86.83
2023-04-15T13:20:55.318Z,86.60
2023-04-15T13:23:21.949Z,84.41
2023-04-15T13:25:48.427Z,83.29
2023-04-15T13:28:14.957Z,84.32
2023-04-15T13:30:41.704Z,82.36
2023-04-15T13:33:08.414Z,83.23
2023-04-15T13:35:35.435Z,82.04
2023-04-15T13:38:02.252Z,83.35
2023-04-15T13:40:29.714Z,83.66
2023-04-15T13:42:56.311Z,84.04
2023-04-15T13:45:23.182Z,84.09
2023-04-15T13:47:49.760Z,83.66
2023-04-15T13:50:16.360Z,84.14
2023-04-15T13:52:43.089Z,83.80
2023-04-15T13:55:18.698Z,84.20
2023-04-15T13:57:47.347Z,83.33
2023-04-15T14:00:14.742Z,83.75
2023-04-15T14:02:42.277Z,83.46
2023-04-15T14:05:11.369Z,83.33
2023-04-15T14:07:37.963Z,82.90
2023-04-15T14:10:05.074Z,83.74
2023-04-15T14:12:31.779Z,83.01
2023-04-15T14:14:58.255Z,82.48
2023-04-15T14:17:25.151Z,81.94
2023-04-15T14:19:51.954Z,81.67
2023-04-15T14:22:19.239Z,80.98
2023-04-15T14:24:46.032Z,80.89
2023-04-15T14:27:12.616Z,80.90
2023-04-15T14:29:39.340Z,79.95
2023-04-15T14:32:12.079Z,78.71
2023-04-15T14:34:39.659Z,78.07
2023-04-15T14:37:06.569Z,77.33
2023-04-15T14:39:33.416Z,77.46
2023-04-15T14:41:59.924Z,77.33
2023-04-15T14:44:26.439Z,77.44
2023-04-15T14:46:53.179Z,76.93
2023-04-15T14:49:19.875Z,76.31
2023-04-15T14:51:46.617Z,76.14
2023-04-15T14:54:13.142Z,76.89
2023-04-15T14:56:39.680Z,76.83
2023-04-15T14:59:06.386Z,76.72
2023-04-15T15:01:34.107Z,76.54
2023-04-15T15:04:00.693Z,75.75
2023-04-15T15:06:28.059Z,75.10
2023-04-15T15:08:54.682Z,75.57
2023-04-15T15:11:21.295Z,75.17
2023-04-15T15:13:47.813Z,75.11
2023-04-15T15:16:14.814Z,74.80
2023-04-15T15:18:41.490Z,74.84
2023-04-15T15:21:08.025Z,75.79
2023-04-15T15:23:34.756Z,75.80
2023-04-15T15:26:01.390Z,75.24
2023-04-15T15:28:28.025Z,75.54
2023-04-15T15:30:54.796Z,75.08
2023-04-15T15:33:21.897Z,75.61
2023-04-15T15:35:48.476Z,74.51
2023-04-15T15:38:15.136Z,75.08
2023-04-15T15:40:41.945Z,75.48
2023-04-15T15:43:08.684Z,75.14
2023-04-15T15:45:35.940Z,75.41
2023-04-15T15:48:03.389Z,74.41
2023-04-15T15:50:30.031Z,75.15
2023-04-15T15:52:58.492Z,75.50
2023-04-15T15:55:27.066Z,76.22
2023-04-15T15:57:54.349Z,75.53
2023-04-15T16:00:21.373Z,75.68
2023-04-15T16:03:06.109Z,76.06
2023-04-15T16:05:34.964Z,75.47
2023-04-15T16:08:01.871Z,75.86
2023-04-15T16:10:28.886Z,75.98
2023-04-15T16:12:55.816Z,75.96
2023-04-15T16:15:23.876Z,75.95
2023-04-15T16:17:50.631Z,75.27
2023-04-15T16:20:17.473Z,74.40
2023-04-15T16:22:44.126Z,74.44
2023-04-15T16:25:10.705Z,73.56
2023-04-15T16:27:50.276Z,73.58
2023-04-15T16:30:24.336Z,73.44
2023-04-15T16:32:51.759Z,73.73
2023-04-15T16:35:18.445Z,73.41
2023-04-15T16:37:45.086Z,73.63
2023-04-15T16:40:12.044Z,73.00
2023-04-15T16:42:39.061Z,72.65
2023-04-15T16:45:06.179Z,72.47
2023-04-15T16:47:32.823Z,73.29
2023-04-15T16:49:59.337Z,73.80
2023-04-15T16:52:25.860Z,74.09
2023-04-15T16:54:53.227Z,74.77
2023-04-15T16:57:19.947Z,75.15
2023-04-15T16:59:46.552Z,74.45
2023-04-15T17:02:13.899Z,75.02
2023-04-15T17:04:41.590Z,76.10
2023-04-15T17:07:10.475Z,76.09
2023-04-15T17:09:39.168Z,76.80
2023-04-15T17:12:06.202Z,76.72
2023-04-15T17:14:33.460Z,77.05
2023-04-15T17:17:00.323Z,77.62
2023-04-15T17:19:27.514Z,77.73
2023-04-15T17:21:58.192Z,77.85
2023-04-15T17:24:24.754Z,77.75
2023-04-15T17:26:51.419Z,77.50
2023-04-15T17:29:17.876Z,77.95
2023-04-15T17:31:44.621Z,78.13
2023-04-15T17:34:12.661Z,77.96
2023-04-15T17:36:40.583Z,77.94
2023-04-15T17:39:07.437Z,78.18
2023-04-15T17:41:34.292Z,78.55
2023-04-15T17:44:00.976Z,78.46
2023-04-15T17:46:27.573Z,78.87
2023-04-15T17:48:54.938Z,78.88
2023-04-15T17:51:21.769Z,78.39
2023-04-15T17:53:48.423Z,78.18
2023-04-15T17:56:15.186Z,78.60
2023-04-15T17:58:41.754Z,78.60
2023-04-15T18:01:08.646Z,78.63
2023-04-15T18:03:35.387Z,78.75
2023-04-15T18:06:02.238Z,78.44
2023-04-15T18:08:29.222Z,78.34
2023-04-15T18:10:56.475Z,78.33
2023-04-15T18:13:23.081Z,78.56
2023-04-15T18:15:51.459Z,78.43
2023-04-15T18:18:18.111Z,78.29
2023-04-15T18:20:44.768Z,77.94
2023-04-15T18:23:11.733Z,78.01
2023-04-15T18:25:38.476Z,77.87
2023-04-15T18:28:05.773Z,77.95
2023-04-15T18:30:32.598Z,77.95
2023-04-15T18:32:59.599Z,78.33
2023-04-15T18:35:26.821Z,77.92
2023-04-15T18:37:55.011Z,78.43
2023-04-15T18:40:21.757Z,77.88
2023-04-15T18:42:48.349Z,77.50
2023-04-15T18:45:15.030Z,77.45
2023-04-15T18:47:41.734Z,77.41
2023-04-15T18:50:08.738Z,77.10
2023-04-15T18:52:35.445Z,77.34
2023-04-15T18:55:03.382Z,77.48
2023-04-15T18:57:35.269Z,78.01
2023-04-15T19:00:02.618Z,78.62
2023-04-15T19:02:29.208Z,78.24
2023-04-15T19:04:55.958Z,78.33
2023-04-15T19:07:23.240Z,78.49
2023-04-15T19:09:49.901Z,78.80
2023-04-15T19:12:16.503Z,78.51
2023-04-15T19:14:43.034Z,78.15
2023-04-15T19:17:09.685Z,78.06
2023-04-15T19:19:37.241Z,77.96
2023-04-15T19:22:03.906Z,78.29
2023-04-15T19:24:33.739Z,78.94
2023-04-15T19:27:01.552Z,78.94
2023-04-15T19:29:31.309Z,79.04
2023-04-15T19:31:57.888Z,79.02
2023-04-15T19:34:25.223Z,78.95
2023-04-15T19:36:52.298Z,78.52
2023-04-15T19:39:19.839Z,78.53
2023-04-15T19:41:47.222Z,78.59
2023-04-15T19:44:15.148Z,78.79
2023-04-15T19:46:44.143Z,78.99
2023-04-15T19:49:10.897Z,78.65
2023-04-15T19:51:37.694Z,79.05
2023-04-15T19:54:04.217Z,79.22
2023-04-15T19:56:32.836Z,79.01
2023-04-15T19:59:01.910Z,78.89
2023-04-15T20:01:28.744Z,79.05
2023-04-15T20:03:56.079Z,79.08
2023-04-15T20:06:23.218Z,79.39
2023-04-15T20:08:50.287Z,79.39
2023-04-15T20:11:16.797Z,79.03
2023-04-15T20:13:43.573Z,79.12
2023-04-15T20:16:11.679Z,79.44
2023-04-15T20:18:38.368Z,79.59
2023-04-15T20:21:05.060Z,79.68
2023-04-15T20:23:31.749Z,79.89
2023-04-15T20:25:58.286Z,79.96
2023-04-15T20:28:27.467Z,79.82
2023-04-15T20:30:55.470Z,80.22
2023-04-15T20:33:22.378Z,80.26
2023-04-15T20:35:49.334Z,80.16
2023-04-15T20:38:16.452Z,79.82
2023-04-15T20:40:43.385Z,80.00
2023-04-15T20:43:10.087Z,80.12
2023-04-15T20:45:37.338Z,79.72
2023-04-15T20:48:04.326Z,79.78
2023-04-15T20:50:31.265Z,79.96
2023-04-15T20:52:57.777Z,80.01
2023-04-15T20:55:24.218Z,80.12
2023-04-15T20:57:50.857Z,80.44
2023-04-15T21:00:17.416Z,79.86
2023-04-15T21:02:44.040Z,80.01
2023-04-15T21:05:11.166Z,79.42
2023-04-15T21:07:37.669Z,79.52
2023-04-15T21:10:04.436Z,80.34
2023-04-15T21:12:31.051Z,80.04
2023-04-15T21:14:57.666Z,79.87
2023-04-15T21:17:24.216Z,80.42
2023-04-15T21:19:50.914Z,79.87
2023-04-15T21:22:17.410Z,80.01
2023-04-15T21:24:43.904Z,79.89
2023-04-15T21:27:10.569Z,80.08
2023-04-15T21:29:40.151Z,80.35
2023-04-15T21:32:06.693Z,80.12
2023-04-15T21:34:33.212Z,80.35
2023-04-15T21:36:59.695Z,80.28
2023-04-15T21:39:26.314Z,80.29
2023-04-15T21:41:53.721Z,80.18
2023-04-15T21:44:20.372Z,80.55
2023-04-15T21:46:46.894Z,80.57
2023-04-15T21:49:13.924Z,80.10
2023-04-15T21:51:40.640Z,80.30
2023-04-15T21:54:07.267Z,80.55
2023-04-15T21:56:33.827Z,80.58
2023-04-15T21:59:00.350Z,80.94
2023-04-15T22:01:27.153Z,81.19
2023-04-15T22:03:55.057Z,81.00
2023-04-15T22:06:21.662Z,81.02
2023-04-15T22:08:56.960Z,81.15
2023-04-15T22:11:28.606Z,81.18
2023-04-15T22:13:56.636Z,81.22
2023-04-15T22:16:24.430Z,80.88
2023-04-15T22:18:51.339Z,81.27
2023-04-15T22:21:17.934Z,81.54
2023-04-15T22:23:48.005Z,81.14
2023-04-15T22:26:14.709Z,81.09
2023-04-15T22:28:41.795Z,81.73
2023-04-15T22:31:08.436Z,81.28
2023-04-15T22:33:35.139Z,81.86
2023-04-15T22:36:01.896Z,81.35
2023-04-15T22:38:28.630Z,81.41
2023-04-15T22:40:55.204Z,81.78
2023-04-15T22:43:21.879Z,82.09
2023-04-15T22:45:51.620Z,82.32
2023-04-15T22:48:18.882Z,82.71
2023-04-15T22:50:45.710Z,83.06
2023-04-15T22:53:12.285Z,82.57
2023-04-15T22:55:38.820Z,82.62
2023-04-15T22:58:05.470Z,82.51
2023-04-15T23:00:31.933Z,82.99
2023-04-15T23:02:58.533Z,83.12
2023-04-15T23:05:25.212Z,83.19
2023-04-15T23:07:51.733Z,83.21
2023-04-15T23:10:18.267Z,83.61
2023-04-15T23:12:44.848Z,83.43
2023-04-15T23:15:11.723Z,83.63
2023-04-15T23:17:38.334Z,83.43
2023-04-15T23:20:05.676Z,83.41
2023-04-15T23:22:32.206Z,83.65
2023-04-15T23:24:58.802Z,83.46
2023-04-15T23:27:25.369Z,83.52
2023-04-15T23:29:51.934Z,84.05
2023-04-15T23:32:18.641Z,84.21
2023-04-15T23:34:45.122Z,84.59
2023-04-15T23:37:11.561Z,84.61
2023-04-15T23:39:38.161Z,84.68
2023-04-15T23:42:04.830Z,84.96
2023-04-15T23:44:31.313Z,84.83
2023-04-15T23:46:57.779Z,85.14
2023-04-15T23:49:24.329Z,85.10
2023-04-15T23:51:51.096Z,85.50
2023-04-15T23:54:17.603Z,85.26
2023-04-15T23:56:44.155Z,85.13
2023-04-15T23:59:11.575Z,85.18
