createdAt,value
2022-09-26T00:01:12.912Z,12.96
2022-09-26T00:03:39.433Z,12.95
2022-09-26T00:06:08.308Z,12.93
2022-09-26T00:08:37.053Z,12.93
2022-09-26T00:11:05.881Z,12.93
2022-09-26T00:13:34.510Z,12.93
2022-09-26T00:16:01.122Z,12.94
2022-09-26T00:18:27.525Z,12.90
2022-09-26T00:20:54.158Z,12.92
2022-09-26T00:23:20.534Z,12.87
2022-09-26T00:25:51.528Z,12.86
2022-09-26T00:28:19.413Z,12.85
2022-09-26T00:30:46.006Z,12.90
2022-09-26T00:33:12.693Z,12.89
2022-09-26T00:35:39.238Z,12.91
2022-09-26T00:38:05.686Z,12.95
2022-09-26T00:40:32.989Z,12.95
2022-09-26T00:42:59.537Z,12.96
2022-09-26T00:45:30.461Z,12.98
2022-09-26T00:47:59.412Z,12.99
2022-09-26T00:50:30.672Z,12.97
2022-09-26T00:53:07.447Z,12.95
2022-09-26T00:55:38.527Z,12.94
2022-09-26T00:58:14.513Z,12.97
2022-09-26T01:00:43.621Z,12.95
2022-09-26T01:03:10.147Z,12.92
2022-09-26T01:05:37.827Z,12.93
2022-09-26T01:08:05.839Z,12.93
2022-09-26T01:10:35.244Z,12.91
2022-09-26T01:13:02.360Z,12.86
2022-09-26T01:15:29.974Z,12.89
2022-09-26T01:17:56.969Z,12.92
2022-09-26T01:20:25.655Z,12.96
2022-09-26T01:23:29.826Z,12.96
2022-09-26T01:26:14.378Z,12.95
2022-09-26T01:28:58.197Z,12.93
2022-09-26T01:32:27.327Z,12.96
2022-09-26T01:35:26.809Z,12.97
2022-09-26T01:38:32.454Z,12.99
2022-09-26T01:41:26.312Z,12.94
2022-09-26T01:44:26.378Z,12.88
2022-09-26T01:47:04.014Z,12.89
2022-09-26T01:49:55.915Z,12.78
2022-09-26T01:52:42.941Z,12.81
2022-09-26T01:55:15.098Z,12.85
2022-09-26T01:57:53.138Z,12.83
2022-09-26T02:00:19.986Z,12.81
2022-09-26T02:02:49.668Z,12.81
2022-09-26T02:05:46.809Z,12.81
2022-09-26T02:08:36.509Z,12.85
2022-09-26T02:11:12.997Z,12.84
2022-09-26T02:13:51.730Z,12.85
2022-09-26T02:16:23.561Z,12.78
2022-09-26T02:19:02.476Z,12.79
2022-09-26T02:21:28.901Z,12.75
2022-09-26T02:23:55.317Z,12.75
2022-09-26T02:26:23.095Z,12.79
2022-09-26T02:28:51.121Z,12.74
2022-09-26T02:31:23.489Z,12.74
2022-09-26T02:33:51.690Z,12.76
2022-09-26T02:36:19.878Z,12.73
2022-09-26T02:38:46.471Z,12.68
2022-09-26T02:42:01.144Z,12.74
2022-09-26T02:44:38.710Z,12.72
2022-09-26T02:47:18.300Z,12.65
2022-09-26T02:50:08.280Z,12.55
2022-09-26T02:52:48.430Z,12.58
2022-09-26T02:55:26.889Z,12.58
2022-09-26T02:58:21.170Z,12.62
2022-09-26T03:01:16.015Z,12.60
2022-09-26T03:03:54.067Z,12.64
2022-09-26T03:06:27.476Z,12.60
2022-09-26T03:08:56.637Z,12.58
2022-09-26T03:11:25.659Z,12.60
2022-09-26T03:13:56.169Z,12.59
2022-09-26T03:16:27.563Z,12.63
2022-09-26T03:19:14.397Z,12.58
2022-09-26T03:21:41.315Z,12.59
2022-09-26T03:24:08.071Z,12.62
2022-09-26T03:26:35.574Z,12.57
2022-09-26T03:29:03.516Z,12.55
2022-09-26T03:31:32.833Z,12.51
2022-09-26T03:34:05.672Z,12.53
2022-09-26T03:36:32.406Z,12.49
2022-09-26T03:39:00.729Z,12.47
2022-09-26T03:41:37.226Z,12.51
2022-09-26T03:44:17.434Z,12.56
2022-09-26T03:47:05.015Z,12.52
2022-09-26T03:49:36.211Z,12.51
2022-09-26T03:52:03.764Z,12.54
2022-09-26T03:54:30.537Z,12.55
2022-09-26T03:56:57.194Z,12.55
2022-09-26T03:59:23.583Z,12.53
2022-09-26T04:01:51.306Z,12.47
2022-09-26T04:04:17.684Z,12.43
2022-09-26T04:06:45.034Z,12.45
2022-09-26T04:09:16.750Z,12.52
2022-09-26T04:11:47.289Z,12.54
2022-09-26T04:14:13.885Z,12.51
2022-09-26T04:16:41.344Z,12.46
2022-09-26T04:19:26.590Z,12.43
2022-09-26T04:21:53.030Z,12.43
2022-09-26T04:24:21.241Z,12.42
2022-09-26T04:26:48.064Z,12.37
2022-09-26T04:29:15.322Z,12.31
2022-09-26T04:32:05.489Z,12.28
2022-09-26T04:35:04.097Z,12.34
2022-09-26T04:37:30.481Z,12.30
2022-09-26T04:39:57.116Z,12.33
2022-09-26T04:42:25.103Z,12.29
2022-09-26T04:44:51.504Z,12.25
2022-09-26T04:47:17.910Z,12.22
2022-09-26T04:50:02.686Z,12.22
2022-09-26T04:52:30.254Z,12.25
2022-09-26T04:54:56.701Z,12.18
2022-09-26T04:57:23.837Z,12.20
2022-09-26T04:59:50.333Z,12.16
2022-09-26T05:02:17.207Z,12.17
2022-09-26T05:04:44.120Z,12.09
2022-09-26T05:07:11.179Z,12.10
2022-09-26T05:09:37.746Z,12.04
2022-09-26T05:12:13.193Z,12.09
2022-09-26T05:14:44.258Z,12.13
2022-09-26T05:17:11.656Z,12.17
2022-09-26T05:19:39.002Z,12.13
2022-09-26T05:22:30.136Z,12.06
2022-09-26T05:25:15.140Z,12.08
2022-09-26T05:27:41.990Z,12.01
2022-09-26T05:30:08.890Z,12.00
2022-09-26T05:32:35.251Z,12.03
2022-09-26T05:35:05.125Z,12.09
2022-09-26T05:37:33.552Z,12.08
2022-09-26T05:40:18.874Z,12.12
2022-09-26T05:42:49.757Z,12.07
2022-09-26T05:45:16.208Z,12.07
2022-09-26T05:47:43.229Z,12.05
2022-09-26T05:50:10.761Z,12.02
2022-09-26T05:52:39.757Z,11.98
2022-09-26T05:55:08.547Z,11.96
2022-09-26T05:57:55.178Z,12.05
2022-09-26T06:00:26.393Z,11.98
2022-09-26T06:03:03.581Z,12.00
2022-09-26T06:05:43.181Z,11.99
2022-09-26T06:08:15.945Z,11.95
2022-09-26T06:10:50.451Z,11.94
2022-09-26T06:13:17.940Z,11.89
2022-09-26T06:15:49.839Z,11.91
2022-09-26T06:18:16.327Z,11.94
2022-09-26T06:20:42.708Z,11.92
2022-09-26T06:23:11.513Z,11.89
2022-09-26T06:25:39.585Z,11.91
2022-09-26T06:28:06.694Z,11.90
2022-09-26T06:30:34.176Z,11.91
2022-09-26T06:33:09.233Z,11.94
2022-09-26T06:36:06.364Z,11.98
2022-09-26T06:38:35.602Z,12.00
2022-09-26T06:41:04.808Z,11.99
2022-09-26T06:43:31.348Z,11.93
2022-09-26T06:46:09.576Z,11.91
2022-09-26T06:48:56.306Z,11.86
2022-09-26T06:51:46.687Z,11.95
2022-09-26T06:54:13.090Z,12.01
2022-09-26T06:56:39.441Z,12.02
2022-09-26T06:59:06.042Z,12.03
2022-09-26T07:01:34.704Z,12.03
2022-09-26T07:04:09.765Z,12.01
2022-09-26T07:06:44.563Z,12.02
2022-09-26T07:09:12.827Z,12.00
2022-09-26T07:12:13.446Z,12.01
2022-09-26T07:14:37.998Z,11.96
2022-09-26T07:17:24.828Z,11.92
2022-09-26T07:20:11.271Z,11.93
2022-09-26T07:23:05.222Z,11.92
2022-09-26T07:25:34.487Z,11.92
2022-09-26T07:28:02.159Z,11.96
2022-09-26T07:30:41.787Z,11.99
2022-09-26T07:33:14.830Z,12.01
2022-09-26T07:35:51.034Z,12.03
2022-09-26T07:38:18.841Z,12.08
2022-09-26T07:40:46.791Z,12.01
2022-09-26T07:43:20.158Z,12.02
2022-09-26T07:46:09.947Z,12.03
2022-09-26T07:48:56.320Z,11.95
2022-09-26T07:51:41.422Z,11.99
2022-09-26T07:54:13.036Z,12.08
2022-09-26T07:56:58.393Z,12.08
2022-09-26T07:59:35.653Z,12.03
2022-09-26T08:02:30.448Z,12.00
2022-09-26T08:05:00.923Z,12.03
2022-09-26T08:07:30.155Z,12.08
2022-09-26T08:10:23.273Z,11.97
2022-09-26T08:13:12.618Z,11.98
2022-09-26T08:16:06.025Z,12.00
2022-09-26T08:18:37.258Z,12.01
2022-09-26T08:21:07.242Z,12.05
2022-09-26T08:23:34.577Z,12.07
2022-09-26T08:26:21.142Z,12.08
2022-09-26T08:28:50.252Z,12.05
2022-09-26T08:31:17.316Z,12.06
2022-09-26T08:33:44.084Z,12.00
2022-09-26T08:36:12.753Z,12.00
2022-09-26T08:38:56.571Z,12.05
2022-09-26T08:42:23.734Z,12.08
2022-09-26T08:45:55.163Z,12.02
2022-09-26T08:48:47.992Z,12.01
2022-09-26T08:51:40.205Z,12.07
2022-09-26T08:54:18.171Z,12.06
2022-09-26T08:56:57.661Z,12.00
2022-09-26T08:59:43.525Z,12.00
2022-09-26T09:02:22.944Z,11.98
2022-09-26T09:05:06.633Z,11.99
2022-09-26T09:07:38.507Z,11.99
2022-09-26T09:10:11.198Z,12.04
2022-09-26T09:12:55.617Z,12.07
2022-09-26T09:15:58.530Z,12.04
2022-09-26T09:18:53.097Z,12.04
2022-09-26T09:22:07.361Z,12.07
2022-09-26T09:24:59.796Z,12.05
2022-09-26T09:28:02.523Z,12.09
2022-09-26T09:30:49.725Z,12.12
2022-09-26T09:33:47.410Z,12.20
2022-09-26T09:36:34.411Z,12.22
2022-09-26T09:39:32.009Z,12.17
2022-09-26T09:42:09.910Z,12.15
2022-09-26T09:44:46.731Z,12.18
2022-09-26T09:47:16.289Z,12.21
2022-09-26T09:49:44.662Z,12.15
2022-09-26T09:52:29.165Z,12.16
2022-09-26T09:55:23.031Z,12.15
2022-09-26T09:58:00.147Z,12.18
2022-09-26T10:00:27.675Z,12.23
2022-09-26T10:03:41.827Z,12.25
2022-09-26T10:06:46.457Z,12.27
2022-09-26T10:09:39.260Z,12.27
2022-09-26T10:12:17.209Z,12.31
2022-09-26T10:15:07.489Z,12.26
2022-09-26T10:18:23.623Z,12.34
2022-09-26T10:21:02.369Z,12.35
2022-09-26T10:23:46.653Z,12.36
2022-09-26T10:26:37.696Z,12.38
2022-09-26T10:29:23.407Z,12.41
2022-09-26T10:31:56.258Z,12.41
2022-09-26T10:34:31.991Z,12.31
2022-09-26T10:37:21.600Z,12.32
2022-09-26T10:40:16.544Z,12.30
2022-09-26T10:42:46.946Z,12.30
2022-09-26T10:45:27.135Z,12.27
2022-09-26T10:49:01.953Z,12.32
2022-09-26T10:51:55.414Z,12.32
2022-09-26T10:54:32.782Z,12.38
2022-09-26T10:57:00.763Z,12.38
2022-09-26T10:59:36.121Z,12.39
2022-09-26T11:02:04.327Z,12.40
2022-09-26T11:04:53.874Z,12.43
2022-09-26T11:07:52.963Z,12.46
2022-09-26T11:10:46.535Z,12.52
2022-09-26T11:13:26.850Z,12.48
2022-09-26T11:16:08.749Z,12.44
2022-09-26T11:18:42.934Z,12.38
2022-09-26T11:21:28.355Z,12.45
2022-09-26T11:24:11.589Z,12.42
2022-09-26T11:27:19.389Z,12.47
2022-09-26T11:29:53.083Z,12.53
2022-09-26T11:32:30.037Z,12.51
2022-09-26T11:35:03.483Z,12.55
2022-09-26T11:37:50.677Z,12.59
2022-09-26T11:40:39.194Z,12.60
2022-09-26T11:43:13.509Z,12.67
2022-09-26T11:46:15.085Z,12.79
2022-09-26T11:49:17.549Z,12.87
2022-09-26T11:52:33.570Z,13.00
2022-09-26T11:55:20.774Z,13.08
2022-09-26T11:57:56.043Z,13.09
2022-09-26T12:00:38.173Z,13.19
2022-09-26T12:03:37.750Z,13.22
2022-09-26T12:06:34.974Z,13.24
2022-09-26T12:09:20.732Z,13.20
2022-09-26T12:12:21.455Z,13.23
2022-09-26T12:15:11.322Z,13.28
2022-09-26T12:17:54.133Z,13.31
2022-09-26T12:20:34.922Z,13.32
2022-09-26T12:23:19.160Z,13.35
2022-09-26T12:26:25.952Z,13.29
2022-09-26T12:29:10.919Z,13.21
2022-09-26T12:32:02.824Z,13.20
2022-09-26T12:34:58.145Z,13.23
2022-09-26T12:37:42.557Z,13.24
2022-09-26T12:40:29.048Z,13.28
2022-09-26T12:43:13.867Z,13.27
2022-09-26T12:45:58.711Z,13.27
2022-09-26T12:48:42.074Z,13.25
2022-09-26T12:51:16.346Z,13.29
2022-09-26T12:54:05.717Z,13.30
2022-09-26T12:56:48.001Z,13.22
2022-09-26T12:59:35.280Z,13.26
2022-09-26T13:02:42.220Z,13.30
2022-09-26T13:05:15.408Z,13.27
2022-09-26T13:08:09.618Z,13.27
2022-09-26T13:10:38.109Z,13.28
2022-09-26T13:13:24.639Z,13.30
2022-09-26T13:16:25.409Z,13.29
2022-09-26T13:18:58.775Z,13.33
2022-09-26T13:21:47.410Z,13.36
2022-09-26T13:24:32.811Z,13.40
2022-09-26T13:27:20.061Z,13.46
2022-09-26T13:30:00.961Z,13.54
2022-09-26T13:32:49.973Z,13.57
2022-09-26T13:35:23.517Z,13.59
2022-09-26T13:38:08.262Z,13.60
2022-09-26T13:40:46.030Z,13.63
2022-09-26T13:43:20.360Z,13.62
2022-09-26T13:46:19.946Z,13.62
2022-09-26T13:49:13.481Z,13.64
2022-09-26T13:51:49.399Z,13.66
2022-09-26T13:54:27.125Z,13.70
2022-09-26T13:56:54.347Z,13.75
2022-09-26T13:59:21.239Z,13.80
2022-09-26T14:02:26.391Z,13.82
2022-09-26T14:05:13.830Z,13.78
2022-09-26T14:07:58.990Z,13.76
2022-09-26T14:10:43.171Z,13.84
2022-09-26T14:13:12.572Z,13.88
2022-09-26T14:15:48.091Z,13.90
2022-09-26T14:18:32.476Z,13.97
2022-09-26T14:21:16.577Z,13.98
2022-09-26T14:23:45.699Z,13.95
2022-09-26T14:26:26.969Z,13.92
2022-09-26T14:29:24.877Z,13.90
2022-09-26T14:32:10.274Z,13.91
2022-09-26T14:34:47.746Z,13.90
2022-09-26T14:37:26.323Z,13.87
2022-09-26T14:40:07.963Z,13.84
2022-09-26T14:42:43.467Z,13.86
2022-09-26T14:45:16.426Z,13.85
2022-09-26T14:47:55.004Z,13.85
2022-09-26T14:50:33.850Z,13.86
2022-09-26T14:53:09.869Z,13.87
2022-09-26T14:55:36.429Z,13.93
2022-09-26T14:58:15.854Z,13.99
2022-09-26T15:00:48.011Z,14.00
2022-09-26T15:03:17.710Z,14.01
2022-09-26T15:05:46.454Z,14.02
2022-09-26T15:08:27.721Z,14.02
2022-09-26T15:10:57.573Z,14.02
2022-09-26T15:13:34.291Z,14.05
2022-09-26T15:16:13.820Z,14.07
2022-09-26T15:18:44.981Z,14.07
2022-09-26T15:21:40.498Z,14.07
2022-09-26T15:24:32.804Z,14.04
2022-09-26T15:27:25.463Z,14.03
2022-09-26T15:29:57.911Z,14.03
2022-09-26T15:32:30.001Z,13.97
2022-09-26T15:34:57.190Z,13.91
2022-09-26T15:37:31.561Z,13.91
2022-09-26T15:40:12.216Z,13.85
2022-09-26T15:42:57.113Z,13.79
2022-09-26T15:45:32.876Z,13.75
2022-09-26T15:48:01.886Z,13.75
2022-09-26T15:50:41.916Z,13.73
2022-09-26T15:53:22.810Z,13.68
2022-09-26T15:56:03.474Z,13.62
2022-09-26T15:58:55.194Z,13.55
2022-09-26T16:01:25.601Z,13.60
2022-09-26T16:04:04.551Z,13.66
2022-09-26T16:06:35.270Z,13.68
2022-09-26T16:09:21.476Z,13.74
2022-09-26T16:11:57.786Z,13.89
2022-09-26T16:14:31.042Z,13.98
2022-09-26T16:17:32.407Z,13.96
2022-09-26T16:20:04.585Z,13.89
2022-09-26T16:22:36.797Z,13.82
2022-09-26T16:25:15.245Z,13.77
2022-09-26T16:27:42.553Z,13.75
2022-09-26T16:30:21.682Z,13.72
2022-09-26T16:32:48.173Z,13.66
2022-09-26T16:35:23.906Z,13.65
2022-09-26T16:38:23.102Z,13.66
2022-09-26T16:40:54.839Z,13.60
2022-09-26T16:43:29.308Z,13.58
2022-09-26T16:46:04.916Z,13.58
2022-09-26T16:48:34.656Z,13.56
2022-09-26T16:51:21.763Z,13.54
2022-09-26T16:54:19.290Z,13.51
2022-09-26T16:56:51.469Z,13.50
2022-09-26T16:59:28.721Z,13.48
2022-09-26T17:01:58.003Z,13.46
2022-09-26T17:04:31.238Z,13.43
2022-09-26T17:06:59.077Z,13.40
2022-09-26T17:09:29.616Z,13.37
2022-09-26T17:12:00.230Z,13.36
2022-09-26T17:14:30.259Z,13.35
2022-09-26T17:16:58.955Z,13.33
2022-09-26T17:19:29.551Z,13.26
2022-09-26T17:21:55.998Z,13.16
2022-09-26T17:24:25.503Z,13.13
2022-09-26T17:27:00.768Z,13.05
2022-09-26T17:29:30.370Z,12.80
2022-09-26T17:31:59.077Z,12.77
2022-09-26T17:34:28.274Z,12.80
2022-09-26T17:36:57.364Z,12.77
2022-09-26T17:39:27.188Z,12.79
2022-09-26T17:41:54.923Z,12.85
2022-09-26T17:44:21.895Z,12.88
2022-09-26T17:46:51.825Z,12.89
2022-09-26T17:49:29.991Z,12.91
2022-09-26T17:51:58.288Z,12.90
2022-09-26T17:54:30.116Z,12.88
2022-09-26T17:56:57.035Z,12.90
2022-09-26T17:59:24.932Z,12.92
2022-09-26T18:01:54.888Z,12.93
2022-09-26T18:04:28.521Z,12.91
2022-09-26T18:06:59.734Z,12.90
2022-09-26T18:09:35.108Z,12.87
2022-09-26T18:12:03.937Z,12.85
2022-09-26T18:14:33.157Z,12.83
2022-09-26T18:17:01.260Z,12.84
2022-09-26T18:19:27.738Z,12.85
2022-09-26T18:21:56.168Z,12.85
2022-09-26T18:24:27.197Z,12.87
2022-09-26T18:26:57.036Z,12.88
2022-09-26T18:29:31.920Z,12.89
2022-09-26T18:31:59.675Z,12.89
2022-09-26T18:34:26.120Z,12.86
2022-09-26T18:36:56.782Z,12.85
2022-09-26T18:39:24.907Z,12.81
2022-09-26T18:41:58.029Z,12.79
2022-09-26T18:44:24.857Z,12.79
2022-09-26T18:46:51.473Z,12.75
2022-09-26T18:49:18.053Z,12.63
2022-09-26T18:51:45.771Z,12.57
2022-09-26T18:54:14.632Z,12.45
2022-09-26T18:57:00.621Z,12.41
2022-09-26T18:59:30.803Z,12.31
2022-09-26T19:01:59.479Z,12.24
2022-09-26T19:04:26.257Z,12.22
2022-09-26T19:06:59.244Z,12.20
2022-09-26T19:09:30.623Z,12.16
2022-09-26T19:11:57.318Z,12.13
2022-09-26T19:14:26.254Z,12.13
2022-09-26T19:16:53.579Z,12.08
2022-09-26T19:19:21.361Z,12.08
2022-09-26T19:21:51.343Z,12.08
2022-09-26T19:24:36.635Z,12.12
2022-09-26T19:27:23.153Z,12.16
2022-09-26T19:30:10.673Z,12.11
2022-09-26T19:32:42.365Z,12.09
2022-09-26T19:35:25.827Z,12.13
2022-09-26T19:37:52.735Z,12.10
2022-09-26T19:40:21.253Z,12.10
2022-09-26T19:42:47.752Z,12.11
2022-09-26T19:45:15.081Z,12.08
2022-09-26T19:47:44.652Z,12.02
2022-09-26T19:50:21.403Z,12.01
2022-09-26T19:52:50.224Z,12.06
2022-09-26T19:55:21.200Z,12.09
2022-09-26T19:57:47.689Z,12.10
2022-09-26T20:00:14.631Z,12.10
2022-09-26T20:02:41.376Z,12.15
2022-09-26T20:05:21.623Z,12.20
2022-09-26T20:07:48.349Z,12.22
2022-09-26T20:10:20.186Z,12.20
2022-09-26T20:12:51.011Z,12.17
2022-09-26T20:15:20.290Z,12.17
2022-09-26T20:17:47.813Z,12.31
2022-09-26T20:20:17.002Z,12.39
2022-09-26T20:22:44.266Z,12.35
2022-09-26T20:25:26.608Z,12.32
2022-09-26T20:27:54.206Z,12.29
2022-09-26T20:30:39.403Z,12.27
2022-09-26T20:33:06.147Z,12.28
2022-09-26T20:35:36.681Z,12.26
2022-09-26T20:38:07.544Z,12.25
2022-09-26T20:40:35.255Z,12.26
2022-09-26T20:43:05.400Z,12.25
2022-09-26T20:45:38.210Z,12.26
2022-09-26T20:48:08.557Z,12.24
2022-09-26T20:50:38.349Z,12.25
2022-09-26T20:53:22.775Z,12.24
2022-09-26T20:55:50.164Z,12.22
2022-09-26T20:58:16.559Z,12.21
2022-09-26T21:00:44.467Z,12.21
2022-09-26T21:03:12.571Z,12.20
2022-09-26T21:05:39.223Z,12.17
2022-09-26T21:08:28.577Z,12.13
2022-09-26T21:10:56.023Z,12.12
2022-09-26T21:13:23.234Z,12.13
2022-09-26T21:15:50.403Z,12.13
2022-09-26T21:18:28.364Z,12.11
2022-09-26T21:21:03.886Z,12.06
2022-09-26T21:23:49.520Z,12.00
2022-09-26T21:26:18.553Z,11.88
2022-09-26T21:28:45.017Z,11.81
2022-09-26T21:31:20.663Z,11.79
2022-09-26T21:33:47.605Z,11.75
2022-09-26T21:36:14.234Z,11.68
2022-09-26T21:38:40.611Z,11.66
2022-09-26T21:41:09.270Z,11.72
2022-09-26T21:43:41.509Z,11.75
2022-09-26T21:46:08.168Z,11.77
2022-09-26T21:48:34.708Z,11.71
2022-09-26T21:51:03.126Z,11.71
2022-09-26T21:53:39.333Z,11.72
2022-09-26T21:56:14.599Z,11.72
2022-09-26T21:58:42.486Z,11.70
2022-09-26T22:01:09.237Z,11.65
2022-09-26T22:03:35.788Z,11.63
2022-09-26T22:06:07.356Z,11.69
2022-09-26T22:08:34.109Z,11.69
2022-09-26T22:11:00.521Z,11.68
2022-09-26T22:13:27.274Z,11.69
2022-09-26T22:15:53.733Z,11.61
2022-09-26T22:18:20.166Z,11.57
2022-09-26T22:20:46.559Z,11.53
2022-09-26T22:23:13.077Z,11.55
2022-09-26T22:25:42.821Z,11.60
2022-09-26T22:28:09.419Z,11.64
2022-09-26T22:30:39.018Z,11.62
2022-09-26T22:33:05.436Z,11.57
2022-09-26T22:35:31.798Z,11.57
2022-09-26T22:37:58.137Z,11.56
2022-09-26T22:40:24.524Z,11.59
2022-09-26T22:42:50.965Z,11.58
2022-09-26T22:45:17.790Z,11.62
2022-09-26T22:47:44.153Z,11.62
2022-09-26T22:50:10.537Z,11.61
2022-09-26T22:52:36.927Z,11.61
2022-09-26T22:55:03.643Z,11.59
2022-09-26T22:57:32.571Z,11.61
2022-09-26T22:59:58.926Z,11.61
2022-09-26T23:02:25.339Z,11.66
2022-09-26T23:04:51.753Z,11.67
2022-09-26T23:07:19.705Z,11.69
2022-09-26T23:09:46.283Z,11.72
2022-09-26T23:12:13.258Z,11.68
2022-09-26T23:14:39.830Z,11.66
2022-09-26T23:17:06.314Z,11.67
2022-09-26T23:19:32.719Z,11.68
2022-09-26T23:21:59.497Z,11.69
2022-09-26T23:24:25.866Z,11.68
2022-09-26T23:26:52.336Z,11.68
2022-09-26T23:29:18.969Z,11.69
2022-09-26T23:31:45.665Z,11.71
2022-09-26T23:34:12.093Z,11.65
2022-09-26T23:36:38.465Z,11.56
2022-09-26T23:39:04.840Z,11.40
2022-09-26T23:41:31.216Z,11.36
2022-09-26T23:43:57.632Z,11.33
2022-09-26T23:46:24.127Z,11.33
2022-09-26T23:48:50.599Z,11.33
2022-09-26T23:51:17.021Z,11.32
2022-09-26T23:53:43.517Z,11.34
2022-09-26T23:56:13.529Z,11.35
2022-09-26T23:58:40.869Z,11.37
