createdAt,value
2022-11-19T00:01:07.152Z,23.50
2022-11-19T00:03:37.907Z,20.97
2022-11-19T00:06:06.594Z,23.87
2022-11-19T00:08:34.006Z,23.63
2022-11-19T00:11:09.480Z,21.37
2022-11-19T00:13:37.360Z,23.73
2022-11-19T00:16:14.506Z,21.23
2022-11-19T00:18:41.909Z,20.67
2022-11-19T00:21:13.020Z,21.90
2022-11-19T00:23:40.914Z,21.73
2022-11-19T00:26:12.273Z,20.47
2022-11-19T00:28:39.584Z,23.33
2022-11-19T00:31:10.368Z,24.30
2022-11-19T00:33:37.953Z,25.07
2022-11-19T00:36:06.149Z,22.33
2022-11-19T00:38:33.449Z,22.27
2022-11-19T00:41:00.578Z,22.20
2022-11-19T00:43:46.524Z,22.03
2022-11-19T00:46:23.989Z,25.60
2022-11-19T00:48:51.996Z,26.40
2022-11-19T00:51:20.350Z,25.23
2022-11-19T00:53:47.759Z,23.40
2022-11-19T00:56:15.922Z,22.17
2022-11-19T00:58:43.445Z,23.67
2022-11-19T01:01:11.233Z,22.90
2022-11-19T01:03:39.021Z,21.10
2022-11-19T01:06:06.727Z,22.27
2022-11-19T01:08:33.957Z,22.20
2022-11-19T01:11:04.998Z,26.20
2022-11-19T01:13:34.797Z,24.57
2022-11-19T01:16:05.086Z,24.73
2022-11-19T01:18:32.213Z,22.27
2022-11-19T01:20:59.357Z,24.30
2022-11-19T01:23:26.489Z,22.33
2022-11-19T01:25:53.550Z,24.03
2022-11-19T01:28:20.626Z,26.90
2022-11-19T01:30:47.699Z,25.47
2022-11-19T01:33:14.820Z,24.43
2022-11-19T01:35:41.898Z,27.10
2022-11-19T01:38:09.313Z,27.43
2022-11-19T01:40:43.124Z,25.07
2022-11-19T01:43:11.361Z,26.40
2022-11-19T01:45:48.071Z,23.27
2022-11-19T01:48:15.972Z,25.53
2022-11-19T01:50:49.260Z,25.23
2022-11-19T01:53:16.541Z,26.23
2022-11-19T01:55:44.840Z,27.43
2022-11-19T01:58:12.780Z,25.30
2022-11-19T02:00:39.873Z,50.37
2022-11-19T02:03:07.178Z,24.00
2022-11-19T02:05:34.926Z,25.00
2022-11-19T02:08:07.027Z,26.30
2022-11-19T02:10:43.014Z,25.53
2022-11-19T02:13:26.430Z,27.73
2022-11-19T02:16:16.887Z,29.10
2022-11-19T02:19:02.125Z,26.53
2022-11-19T02:21:39.353Z,29.70
2022-11-19T02:24:25.178Z,25.07
2022-11-19T02:27:17.282Z,27.70
2022-11-19T02:29:50.423Z,29.13
2022-11-19T02:32:19.801Z,28.70
2022-11-19T02:34:55.572Z,27.53
2022-11-19T02:37:35.094Z,28.10
2022-11-19T02:40:07.691Z,31.97
2022-11-19T02:42:43.608Z,30.50
2022-11-19T02:45:17.132Z,28.03
2022-11-19T02:47:53.529Z,24.87
2022-11-19T02:50:22.678Z,28.00
2022-11-19T02:52:49.911Z,26.70
2022-11-19T02:55:20.527Z,29.80
2022-11-19T02:57:53.797Z,27.97
2022-11-19T03:00:41.196Z,29.77
2022-11-19T03:04:00.758Z,28.93
2022-11-19T03:06:28.752Z,27.20
2022-11-19T03:08:55.846Z,27.20
2022-11-19T03:11:29.809Z,28.80
2022-11-19T03:14:24.896Z,27.97
2022-11-19T03:17:01.194Z,27.43
2022-11-19T03:19:43.218Z,26.77
2022-11-19T03:22:13.122Z,25.57
2022-11-19T03:24:42.643Z,28.90
2022-11-19T03:27:21.769Z,24.30
2022-11-19T03:29:50.333Z,28.80
2022-11-19T03:32:20.132Z,29.53
2022-11-19T03:34:49.105Z,26.13
2022-11-19T03:37:18.556Z,32.27
2022-11-19T03:39:46.368Z,27.00
2022-11-19T03:42:15.998Z,26.70
2022-11-19T03:44:48.794Z,25.73
2022-11-19T03:47:18.947Z,30.63
2022-11-19T03:49:47.499Z,28.83
2022-11-19T03:52:16.220Z,26.53
2022-11-19T03:54:43.546Z,25.53
2022-11-19T03:57:13.035Z,32.67
2022-11-19T03:59:40.924Z,26.87
2022-11-19T04:02:09.466Z,26.83
2022-11-19T04:04:39.753Z,27.80
2022-11-19T04:07:15.351Z,27.53
2022-11-19T04:09:42.741Z,24.97
2022-11-19T04:12:15.305Z,24.53
2022-11-19T04:14:42.533Z,27.33
2022-11-19T04:17:09.718Z,28.70
2022-11-19T04:19:36.913Z,23.87
2022-11-19T04:22:04.103Z,30.73
2022-11-19T04:24:31.186Z,29.23
2022-11-19T04:26:58.318Z,25.00
2022-11-19T04:29:25.431Z,24.87
2022-11-19T04:31:52.520Z,26.03
2022-11-19T04:37:32.210Z,23.60
2022-11-19T04:39:59.236Z,25.10
2022-11-19T04:42:26.266Z,26.07
2022-11-19T04:44:53.302Z,22.93
2022-11-19T04:47:20.377Z,26.43
2022-11-19T04:49:47.403Z,26.93
2022-11-19T04:52:40.302Z,25.80
2022-11-19T04:55:08.313Z,23.87
2022-11-19T04:57:35.446Z,24.93
2022-11-19T05:00:02.710Z,23.47
2022-11-19T05:02:29.751Z,24.40
2022-11-19T05:04:56.812Z,25.60
2022-11-19T05:07:23.913Z,24.17
2022-11-19T05:09:52.864Z,23.33
2022-11-19T05:12:23.368Z,23.23
2022-11-19T05:14:50.413Z,24.27
2022-11-19T05:17:17.826Z,24.33
2022-11-19T05:19:45.765Z,22.83
2022-11-19T05:22:12.876Z,23.50
2022-11-19T05:24:39.933Z,25.10
2022-11-19T05:27:07.020Z,23.67
2022-11-19T05:29:34.078Z,22.03
2022-11-19T05:32:01.292Z,22.63
2022-11-19T05:34:28.333Z,22.47
2022-11-19T05:36:55.568Z,24.27
2022-11-19T05:39:22.754Z,25.63
2022-11-19T05:41:50.441Z,22.97
2022-11-19T05:44:17.547Z,24.13
2022-11-19T05:46:44.741Z,27.27
2022-11-19T05:49:11.897Z,22.40
2022-11-19T05:51:38.950Z,22.70
2022-11-19T05:54:06.161Z,23.13
2022-11-19T05:56:33.254Z,24.60
2022-11-19T05:59:00.440Z,21.27
2022-11-19T06:01:28.458Z,22.30
2022-11-19T06:03:55.648Z,21.27
2022-11-19T06:06:23.015Z,25.40
2022-11-19T06:08:50.162Z,21.43
2022-11-19T06:11:35.847Z,21.73
2022-11-19T06:14:03.116Z,20.13
2022-11-19T06:16:30.360Z,21.90
2022-11-19T06:18:57.443Z,21.83
2022-11-19T06:21:24.688Z,21.13
2022-11-19T06:23:51.745Z,19.60
2022-11-19T06:26:25.628Z,20.47
2022-11-19T06:28:53.054Z,20.97
2022-11-19T06:31:21.616Z,21.07
2022-11-19T06:37:14.302Z,22.17
2022-11-19T06:39:41.406Z,21.23
2022-11-19T06:42:26.982Z,18.43
2022-11-19T06:44:54.119Z,20.77
2022-11-19T06:47:21.778Z,18.67
2022-11-19T06:49:49.175Z,18.53
2022-11-19T06:52:16.234Z,17.70
2022-11-19T06:54:43.674Z,16.13
2022-11-19T06:57:10.911Z,15.37
2022-11-19T06:59:39.025Z,14.57
2022-11-19T07:02:06.343Z,17.23
2022-11-19T07:04:33.492Z,17.00
2022-11-19T07:07:00.575Z,16.37
2022-11-19T07:09:27.685Z,13.93
2022-11-19T07:11:54.776Z,14.60
2022-11-19T07:14:21.924Z,16.70
2022-11-19T07:16:48.982Z,16.93
2022-11-19T07:19:16.260Z,16.40
2022-11-19T07:21:43.356Z,15.63
2022-11-19T07:24:10.579Z,14.17
2022-11-19T07:26:38.207Z,14.70
2022-11-19T07:29:06.730Z,14.30
2022-11-19T07:31:34.014Z,14.57
2022-11-19T07:34:01.189Z,14.87
2022-11-19T07:36:28.439Z,13.73
2022-11-19T07:38:55.540Z,13.37
2022-11-19T07:41:41.300Z,14.50
2022-11-19T07:44:08.423Z,12.73
2022-11-19T07:46:35.844Z,14.27
2022-11-19T07:49:03.074Z,12.93
2022-11-19T07:51:30.180Z,11.83
2022-11-19T07:53:57.897Z,15.13
2022-11-19T07:56:25.484Z,14.07
2022-11-19T07:58:52.636Z,13.37
2022-11-19T08:01:21.749Z,15.47
2022-11-19T08:03:55.758Z,14.80
2022-11-19T08:06:24.033Z,13.07
2022-11-19T08:08:51.252Z,12.83
2022-11-19T08:11:18.714Z,13.37
2022-11-19T08:13:46.234Z,14.73
2022-11-19T08:16:34.543Z,11.87
2022-11-19T08:19:20.250Z,12.07
2022-11-19T08:21:48.046Z,11.20
2022-11-19T08:24:16.280Z,13.83
2022-11-19T08:26:43.354Z,15.53
2022-11-19T08:29:16.055Z,11.50
2022-11-19T08:31:44.482Z,12.07
2022-11-19T08:34:11.591Z,11.87
2022-11-19T08:36:38.648Z,11.90
2022-11-19T08:39:06.686Z,13.27
2022-11-19T08:41:52.834Z,12.30
2022-11-19T08:44:20.057Z,13.23
2022-11-19T08:46:47.288Z,12.33
2022-11-19T08:49:14.400Z,13.03
2022-11-19T08:51:41.494Z,10.40
2022-11-19T08:54:08.610Z,12.77
2022-11-19T08:56:35.713Z,11.93
2022-11-19T08:59:03.407Z,13.90
2022-11-19T09:01:30.916Z,11.40
2022-11-19T09:03:58.080Z,11.63
2022-11-19T09:06:25.177Z,9.93
2022-11-19T09:08:52.289Z,10.33
2022-11-19T09:11:20.150Z,11.17
2022-11-19T09:13:47.308Z,12.93
2022-11-19T09:16:14.785Z,12.53
2022-11-19T09:18:42.474Z,10.73
2022-11-19T09:21:10.563Z,9.43
2022-11-19T09:23:38.294Z,10.93
2022-11-19T09:26:07.270Z,8.83
2022-11-19T09:28:34.636Z,11.10
2022-11-19T09:31:03.670Z,9.50
2022-11-19T09:33:31.308Z,10.93
2022-11-19T09:35:58.422Z,9.40
2022-11-19T09:38:25.476Z,9.30
2022-11-19T09:40:54.267Z,9.73
2022-11-19T09:43:39.659Z,8.70
2022-11-19T09:46:11.200Z,8.43
2022-11-19T09:48:39.484Z,7.13
2022-11-19T09:51:10.526Z,9.17
2022-11-19T09:53:49.157Z,10.23
2022-11-19T09:56:18.728Z,8.90
2022-11-19T09:58:45.984Z,9.10
2022-11-19T10:01:14.778Z,8.97
2022-11-19T10:03:47.309Z,9.40
2022-11-19T10:06:29.244Z,7.30
2022-11-19T10:09:15.289Z,8.00
2022-11-19T10:11:48.408Z,7.17
2022-11-19T10:14:33.989Z,8.83
2022-11-19T10:17:15.895Z,10.07
2022-11-19T10:19:50.023Z,9.17
2022-11-19T10:22:25.798Z,7.13
2022-11-19T10:25:13.104Z,7.03
2022-11-19T10:27:42.897Z,8.17
2022-11-19T10:30:14.977Z,7.07
2022-11-19T10:32:44.557Z,8.30
2022-11-19T10:35:19.388Z,7.97
2022-11-19T10:37:55.389Z,8.00
2022-11-19T10:40:25.075Z,7.83
2022-11-19T10:42:57.359Z,8.80
2022-11-19T10:45:27.553Z,7.27
2022-11-19T10:48:02.292Z,6.30
2022-11-19T10:50:32.921Z,6.53
2022-11-19T10:53:30.297Z,7.67
2022-11-19T10:56:04.173Z,6.10
2022-11-19T10:58:36.878Z,6.57
2022-11-19T11:01:05.992Z,7.27
2022-11-19T11:03:54.991Z,7.57
2022-11-19T11:06:22.953Z,5.97
2022-11-19T11:08:52.249Z,5.90
2022-11-19T11:11:21.772Z,7.43
2022-11-19T11:14:07.298Z,5.23
2022-11-19T11:16:48.347Z,6.00
2022-11-19T11:19:19.927Z,6.63
2022-11-19T11:21:51.392Z,6.73
2022-11-19T11:24:18.398Z,6.47
2022-11-19T11:26:45.091Z,5.40
2022-11-19T11:29:14.600Z,7.93
2022-11-19T11:31:43.996Z,6.80
2022-11-19T11:34:34.564Z,6.67
2022-11-19T11:37:03.783Z,5.47
2022-11-19T11:39:44.236Z,5.20
2022-11-19T11:42:17.533Z,7.77
2022-11-19T11:44:59.781Z,7.87
2022-11-19T11:47:38.586Z,6.40
2022-11-19T11:50:12.283Z,7.47
2022-11-19T11:52:45.053Z,7.10
2022-11-19T11:55:29.545Z,5.83
2022-11-19T11:57:58.533Z,6.53
2022-11-19T12:00:34.249Z,4.70
2022-11-19T12:03:11.392Z,5.40
2022-11-19T12:05:44.781Z,5.67
2022-11-19T12:08:32.747Z,5.67
2022-11-19T12:11:17.562Z,5.77
2022-11-19T12:14:08.031Z,5.47
2022-11-19T12:16:56.508Z,5.50
2022-11-19T12:19:36.877Z,6.77
2022-11-19T12:22:42.633Z,5.33
2022-11-19T12:25:32.852Z,5.90
2022-11-19T12:28:27.499Z,5.10
2022-11-19T12:31:29.897Z,5.47
2022-11-19T12:34:24.731Z,4.77
2022-11-19T12:36:52.230Z,4.40
2022-11-19T12:39:46.618Z,4.03
2022-11-19T12:42:53.253Z,4.00
2022-11-19T12:45:30.855Z,7.33
2022-11-19T12:48:19.008Z,4.40
2022-11-19T12:51:09.924Z,5.80
2022-11-19T12:54:16.907Z,5.40
2022-11-19T12:57:11.575Z,5.17
2022-11-19T13:00:14.240Z,4.53
2022-11-19T13:03:01.625Z,9.67
2022-11-19T13:05:49.230Z,4.53
2022-11-19T13:08:32.963Z,7.00
2022-11-19T13:11:14.903Z,4.77
2022-11-19T13:13:46.837Z,6.20
2022-11-19T13:16:16.847Z,4.57
2022-11-19T13:18:48.147Z,5.10
2022-11-19T13:21:21.233Z,6.17
2022-11-19T13:23:49.316Z,4.73
2022-11-19T13:26:23.081Z,6.37
2022-11-19T13:28:58.594Z,6.30
2022-11-19T13:31:36.000Z,6.53
2022-11-19T13:34:25.557Z,6.00
2022-11-19T13:37:12.825Z,7.13
2022-11-19T13:39:48.702Z,6.73
2022-11-19T13:42:35.951Z,5.07
2022-11-19T13:45:03.088Z,9.07
2022-11-19T13:47:59.899Z,8.77
2022-11-19T13:53:07.331Z,6.50
2022-11-19T13:55:34.033Z,5.70
2022-11-19T13:58:14.904Z,6.63
2022-11-19T14:00:54.364Z,5.77
2022-11-19T14:03:26.021Z,6.87
2022-11-19T14:06:17.629Z,6.07
2022-11-19T14:09:03.028Z,7.20
2022-11-19T14:11:55.565Z,10.50
2022-11-19T14:14:56.293Z,6.13
2022-11-19T14:18:02.633Z,6.70
2022-11-19T14:20:59.186Z,6.83
2022-11-19T14:24:14.317Z,6.10
2022-11-19T14:26:42.614Z,6.90
2022-11-19T14:29:27.116Z,6.40
2022-11-19T14:32:03.105Z,5.33
2022-11-19T14:34:42.069Z,5.67
2022-11-19T14:37:23.206Z,5.17
2022-11-19T14:40:01.328Z,6.03
2022-11-19T14:42:28.071Z,6.83
2022-11-19T14:45:03.996Z,6.80
2022-11-19T14:47:38.134Z,6.27
2022-11-19T14:50:09.044Z,6.33
2022-11-19T14:52:51.231Z,7.90
2022-11-19T14:55:29.086Z,5.23
2022-11-19T14:58:03.746Z,5.67
2022-11-19T15:00:35.021Z,6.83
2022-11-19T15:03:05.052Z,5.77
2022-11-19T15:05:43.951Z,5.47
2022-11-19T15:08:16.770Z,5.87
2022-11-19T15:10:46.737Z,5.60
2022-11-19T15:13:27.413Z,6.47
2022-11-19T15:16:05.669Z,5.03
2022-11-19T15:18:41.596Z,7.10
2022-11-19T15:21:13.850Z,5.33
2022-11-19T15:24:02.529Z,7.40
2022-11-19T15:26:47.628Z,6.47
2022-11-19T15:29:41.703Z,6.83
2022-11-19T15:32:33.220Z,8.27
2022-11-19T15:35:33.499Z,5.70
2022-11-19T15:38:19.717Z,7.07
2022-11-19T15:40:49.977Z,8.00
2022-11-19T15:43:25.083Z,6.70
2022-11-19T15:46:02.700Z,10.50
2022-11-19T15:48:41.563Z,7.20
2022-11-19T15:51:13.187Z,5.97
2022-11-19T15:54:06.946Z,7.27
2022-11-19T15:56:49.048Z,5.63
2022-11-19T15:59:19.102Z,6.90
2022-11-19T16:01:59.440Z,7.70
2022-11-19T16:04:32.186Z,7.27
2022-11-19T16:06:58.909Z,5.30
2022-11-19T16:09:25.998Z,9.07
2022-11-19T16:12:11.669Z,10.87
2022-11-19T16:14:57.080Z,7.00
2022-11-19T16:17:32.306Z,12.17
2022-11-19T16:20:11.304Z,6.60
2022-11-19T16:22:52.262Z,9.67
2022-11-19T16:25:34.198Z,7.63
2022-11-19T16:28:30.329Z,9.43
2022-11-19T16:31:05.009Z,7.67
2022-11-19T16:33:33.869Z,9.83
2022-11-19T16:36:14.299Z,8.00
2022-11-19T16:38:45.397Z,10.07
2022-11-19T16:41:35.920Z,6.27
2022-11-19T16:44:09.916Z,8.23
2022-11-19T16:46:36.966Z,12.13
2022-11-19T16:49:08.706Z,15.20
2022-11-19T16:51:52.828Z,18.63
2022-11-19T16:54:48.837Z,15.53
2022-11-19T16:57:21.106Z,11.67
2022-11-19T17:00:13.800Z,14.33
2022-11-19T17:02:41.289Z,18.10
2022-11-19T17:05:20.826Z,12.63
2022-11-19T17:08:03.769Z,13.17
2022-11-19T17:10:31.605Z,10.30
2022-11-19T17:13:04.150Z,10.97
2022-11-19T17:15:36.743Z,8.93
2022-11-19T17:18:27.794Z,8.13
2022-11-19T17:21:00.321Z,8.33
2022-11-19T17:23:32.835Z,12.33
2022-11-19T17:26:07.977Z,8.53
2022-11-19T17:28:36.422Z,10.27
2022-11-19T17:31:27.220Z,9.00
2022-11-19T17:34:06.771Z,9.07
2022-11-19T17:36:33.958Z,10.13
2022-11-19T17:39:02.324Z,10.33
2022-11-19T17:41:52.209Z,9.63
2022-11-19T17:44:35.901Z,14.57
2022-11-19T17:47:20.797Z,14.47
2022-11-19T17:49:53.179Z,15.63
2022-11-19T17:52:23.352Z,12.33
2022-11-19T17:54:54.077Z,11.73
2022-11-19T17:57:22.305Z,10.30
2022-11-19T17:59:50.391Z,13.13
2022-11-19T18:02:19.690Z,8.73
2022-11-19T18:04:48.482Z,8.40
2022-11-19T18:07:17.101Z,11.60
2022-11-19T18:09:47.548Z,12.63
2022-11-19T18:12:19.897Z,9.90
2022-11-19T18:14:51.281Z,11.57
2022-11-19T18:17:22.082Z,12.60
2022-11-19T18:19:51.256Z,12.23
2022-11-19T18:22:20.322Z,13.90
2022-11-19T18:24:54.299Z,18.47
2022-11-19T18:27:24.649Z,24.73
2022-11-19T18:29:55.422Z,20.00
2022-11-19T18:32:29.947Z,39.80
2022-11-19T18:35:01.743Z,22.90
2022-11-19T18:37:31.325Z,20.77
2022-11-19T18:40:01.649Z,18.23
2022-11-19T18:42:31.925Z,15.17
2022-11-19T18:45:02.096Z,21.13
2022-11-19T18:47:32.015Z,16.60
2022-11-19T18:50:02.054Z,18.97
2022-11-19T18:52:30.421Z,15.87
2022-11-19T18:55:00.357Z,18.27
2022-11-19T18:57:30.318Z,16.10
2022-11-19T19:00:00.227Z,16.73
2022-11-19T19:02:30.276Z,14.37
2022-11-19T19:05:00.396Z,17.80
2022-11-19T19:07:30.754Z,19.40
2022-11-19T19:10:01.130Z,15.87
2022-11-19T19:12:31.521Z,17.87
2022-11-19T19:15:03.791Z,13.83
2022-11-19T19:17:34.342Z,12.77
2022-11-19T19:20:04.592Z,11.87
2022-11-19T19:22:35.017Z,11.73
2022-11-19T19:25:05.250Z,13.67
2022-11-19T19:27:36.046Z,13.77
2022-11-19T19:30:06.472Z,12.60
2022-11-19T19:32:36.782Z,12.17
2022-11-19T19:35:09.448Z,11.17
2022-11-19T19:37:38.709Z,15.40
2022-11-19T19:40:06.192Z,12.23
2022-11-19T19:42:38.442Z,15.37
2022-11-19T19:45:08.887Z,16.73
2022-11-19T19:47:35.532Z,15.07
2022-11-19T19:50:02.329Z,16.10
2022-11-19T19:52:29.495Z,18.67
2022-11-19T19:54:56.975Z,17.53
2022-11-19T19:57:23.680Z,19.03
2022-11-19T19:59:50.340Z,17.47
2022-11-19T20:02:17.670Z,18.57
2022-11-19T20:04:44.401Z,23.57
2022-11-19T20:07:11.092Z,22.33
2022-11-19T20:09:37.735Z,18.77
2022-11-19T20:12:04.717Z,18.17
2022-11-19T20:14:31.359Z,21.23
2022-11-19T20:16:58.051Z,18.17
2022-11-19T20:19:25.101Z,16.23
2022-11-19T20:21:52.397Z,16.50
2022-11-19T20:24:20.184Z,13.23
2022-11-19T20:26:47.042Z,12.43
2022-11-19T20:29:14.366Z,11.87
2022-11-19T20:31:45.938Z,16.57
2022-11-19T20:34:13.054Z,12.77
2022-11-19T20:36:39.825Z,14.40
2022-11-19T20:39:06.932Z,12.83
2022-11-19T20:41:52.363Z,13.87
2022-11-19T20:44:22.729Z,9.90
2022-11-19T20:47:02.106Z,14.23
2022-11-19T20:49:32.334Z,11.57
2022-11-19T20:51:59.316Z,14.03
2022-11-19T20:54:27.137Z,12.57
2022-11-19T20:56:55.210Z,16.33
2022-11-19T20:59:23.139Z,15.17
2022-11-19T21:01:51.142Z,17.87
2022-11-19T21:04:19.083Z,15.73
2022-11-19T21:06:46.373Z,21.57
2022-11-19T21:09:15.602Z,19.20
2022-11-19T21:11:42.939Z,17.47
2022-11-19T21:14:10.078Z,16.00
2022-11-19T21:16:36.940Z,15.87
2022-11-19T21:19:04.249Z,20.93
2022-11-19T21:21:30.936Z,17.03
2022-11-19T21:23:58.564Z,21.70
2022-11-19T21:26:27.070Z,26.07
2022-11-19T21:28:56.437Z,32.23
2022-11-19T21:31:39.071Z,28.53
2022-11-19T21:34:06.695Z,19.60
2022-11-19T21:36:33.644Z,18.83
2022-11-19T21:39:01.318Z,19.43
2022-11-19T21:41:28.847Z,18.27
2022-11-19T21:43:55.740Z,18.17
2022-11-19T21:46:22.930Z,15.30
2022-11-19T21:48:50.347Z,18.13
2022-11-19T21:51:22.991Z,15.70
2022-11-19T21:53:53.968Z,22.80
2022-11-19T21:56:20.710Z,25.07
2022-11-19T21:58:47.489Z,22.07
2022-11-19T22:01:15.227Z,17.70
2022-11-19T22:03:42.015Z,19.57
2022-11-19T22:06:10.596Z,15.30
2022-11-19T22:08:39.491Z,16.67
2022-11-19T22:11:26.513Z,18.43
2022-11-19T22:13:54.119Z,13.80
2022-11-19T22:16:21.745Z,15.70
2022-11-19T22:18:48.468Z,19.67
2022-11-19T22:21:16.228Z,24.27
2022-11-19T22:23:43.955Z,39.87
2022-11-19T22:26:12.756Z,32.13
2022-11-19T22:28:40.166Z,21.83
2022-11-19T22:31:08.156Z,18.40
2022-11-19T22:33:36.962Z,14.93
2022-11-19T22:36:09.741Z,15.97
2022-11-19T22:38:38.155Z,16.50
2022-11-19T22:41:13.719Z,21.67
2022-11-19T22:43:42.863Z,21.93
2022-11-19T22:46:11.698Z,18.50
2022-11-19T22:48:39.533Z,19.47
2022-11-19T22:51:12.512Z,17.67
2022-11-19T22:53:40.225Z,18.87
2022-11-19T22:56:09.420Z,18.07
2022-11-19T22:58:37.740Z,18.77
2022-11-19T23:01:06.952Z,17.83
2022-11-19T23:03:35.244Z,19.30
2022-11-19T23:06:03.154Z,18.27
2022-11-19T23:08:30.947Z,23.13
2022-11-19T23:10:59.668Z,19.23
2022-11-19T23:13:33.194Z,18.30
2022-11-19T23:16:04.413Z,14.97
2022-11-19T23:18:35.959Z,18.27
2022-11-19T23:21:05.979Z,16.73
2022-11-19T23:23:34.115Z,14.70
2022-11-19T23:26:03.272Z,19.73
2022-11-19T23:28:32.520Z,15.10
2022-11-19T23:31:04.934Z,18.67
2022-11-19T23:33:33.292Z,17.73
2022-11-19T23:36:05.554Z,17.30
2022-11-19T23:38:34.272Z,21.57
2022-11-19T23:41:04.671Z,13.17
2022-11-19T23:43:32.958Z,16.40
2022-11-19T23:46:07.385Z,19.27
2022-11-19T23:48:38.129Z,20.47
2022-11-19T23:51:09.372Z,17.97
2022-11-19T23:53:39.619Z,18.57
2022-11-19T23:56:09.816Z,18.27
2022-11-19T23:58:40.754Z,15.63
