createdAt,value
2023-05-03T00:01:25.132Z,2.33
2023-05-03T00:03:53.229Z,2.33
2023-05-03T00:06:20.213Z,4.53
2023-05-03T00:08:47.153Z,2.47
2023-05-03T00:11:14.151Z,2.70
2023-05-03T00:13:41.273Z,2.60
2023-05-03T00:16:08.252Z,3.67
2023-05-03T00:18:35.275Z,4.30
2023-05-03T00:21:02.202Z,3.00
2023-05-03T00:23:29.094Z,2.85
2023-05-03T00:25:57.156Z,2.65
2023-05-03T00:28:24.821Z,2.65
2023-05-03T00:30:54.380Z,3.40
2023-05-03T00:33:21.743Z,4.22
2023-05-03T00:35:48.935Z,5.65
2023-05-03T00:38:15.887Z,3.33
2023-05-03T00:40:42.978Z,4.50
2023-05-03T00:43:12.226Z,3.40
2023-05-03T00:45:39.299Z,4.82
2023-05-03T00:48:06.369Z,2.70
2023-05-03T00:50:33.396Z,2.13
2023-05-03T00:53:00.417Z,2.35
2023-05-03T00:55:28.574Z,2.60
2023-05-03T00:57:55.551Z,2.60
2023-05-03T01:00:22.520Z,2.42
2023-05-03T01:02:49.584Z,3.25
2023-05-03T01:05:16.887Z,3.22
2023-05-03T01:08:27.822Z,3.15
2023-05-03T01:10:59.026Z,2.45
2023-05-03T01:13:44.082Z,2.33
2023-05-03T01:16:41.592Z,4.50
2023-05-03T01:19:29.133Z,2.10
2023-05-03T01:22:30.409Z,1.92
2023-05-03T01:25:13.931Z,3.67
2023-05-03T01:27:41.308Z,2.08
2023-05-03T01:30:09.930Z,2.03
2023-05-03T01:33:05.678Z,2.10
2023-05-03T01:36:18.484Z,1.90
2023-05-03T01:38:45.423Z,2.17
2023-05-03T01:41:12.752Z,1.70
2023-05-03T01:43:40.367Z,1.92
2023-05-03T01:46:07.596Z,1.77
2023-05-03T01:48:34.596Z,1.58
2023-05-03T01:51:01.504Z,1.80
2023-05-03T01:53:28.370Z,2.00
2023-05-03T01:55:55.308Z,1.67
2023-05-03T01:58:22.168Z,1.60
2023-05-03T02:00:49.202Z,1.42
2023-05-03T02:03:16.186Z,1.98
2023-05-03T02:05:43.114Z,1.20
2023-05-03T02:08:10.120Z,1.83
2023-05-03T02:10:37.043Z,1.90
2023-05-03T02:13:04.030Z,1.85
2023-05-03T02:15:30.959Z,1.60
2023-05-03T02:17:57.893Z,1.85
2023-05-03T02:20:24.863Z,1.33
2023-05-03T02:22:52.729Z,1.42
2023-05-03T02:25:19.670Z,1.42
2023-05-03T02:27:46.633Z,1.10
2023-05-03T02:30:13.790Z,1.50
2023-05-03T02:32:40.769Z,1.75
2023-05-03T02:35:08.314Z,1.40
2023-05-03T02:37:35.287Z,1.80
2023-05-03T02:40:02.384Z,1.48
2023-05-03T02:42:29.475Z,1.30
2023-05-03T02:44:56.399Z,1.10
2023-05-03T02:47:23.944Z,1.10
2023-05-03T02:49:50.982Z,1.58
2023-05-03T02:52:17.889Z,1.30
2023-05-03T02:54:44.792Z,1.20
2023-05-03T02:57:11.697Z,1.20
2023-05-03T02:59:38.649Z,1.10
2023-05-03T03:02:05.607Z,1.42
2023-05-03T03:04:32.562Z,1.52
2023-05-03T03:07:02.506Z,1.40
2023-05-03T03:09:29.433Z,1.48
2023-05-03T03:11:56.367Z,1.70
2023-05-03T03:14:23.241Z,1.45
2023-05-03T03:16:51.768Z,1.40
2023-05-03T03:19:18.686Z,1.15
2023-05-03T03:21:45.630Z,1.50
2023-05-03T03:24:12.570Z,1.58
2023-05-03T03:26:39.480Z,1.60
2023-05-03T03:29:06.379Z,1.33
2023-05-03T03:31:33.362Z,1.63
2023-05-03T03:34:00.299Z,1.95
2023-05-03T03:36:27.228Z,1.70
2023-05-03T03:38:54.174Z,1.85
2023-05-03T03:41:21.065Z,1.70
2023-05-03T03:43:47.964Z,1.60
2023-05-03T03:46:14.907Z,3.05
2023-05-03T03:48:41.810Z,1.58
2023-05-03T03:51:08.697Z,2.10
2023-05-03T03:53:36.230Z,2.92
2023-05-03T03:56:03.213Z,2.03
2023-05-03T03:58:30.143Z,1.75
2023-05-03T04:00:57.080Z,1.77
2023-05-03T04:03:24.114Z,1.75
2023-05-03T04:05:51.224Z,1.92
2023-05-03T04:08:18.499Z,1.65
2023-05-03T04:10:45.463Z,1.52
2023-05-03T04:13:12.404Z,1.65
2023-05-03T04:15:39.472Z,1.52
2023-05-03T04:18:06.531Z,1.60
2023-05-03T04:20:33.499Z,1.90
2023-05-03T04:23:00.432Z,2.08
2023-05-03T04:25:27.379Z,1.85
2023-05-03T04:27:54.365Z,2.97
2023-05-03T04:30:21.400Z,2.13
2023-05-03T04:32:48.361Z,3.00
2023-05-03T04:35:15.300Z,3.92
2023-05-03T04:37:42.184Z,2.33
2023-05-03T04:40:09.340Z,2.90
2023-05-03T04:42:36.344Z,1.90
2023-05-03T04:45:03.620Z,3.00
2023-05-03T04:47:30.744Z,4.47
2023-05-03T04:49:57.717Z,2.70
2023-05-03T04:52:25.909Z,2.83
2023-05-03T04:54:52.854Z,2.22
2023-05-03T04:57:19.906Z,2.45
2023-05-03T04:59:46.998Z,3.60
2023-05-03T05:02:13.903Z,2.33
2023-05-03T05:04:40.843Z,1.98
2023-05-03T05:07:07.762Z,2.13
2023-05-03T05:09:34.718Z,2.33
2023-05-03T05:12:01.618Z,2.10
2023-05-03T05:14:30.602Z,2.30
2023-05-03T05:16:58.272Z,2.28
2023-05-03T05:19:25.235Z,3.00
2023-05-03T05:21:52.510Z,2.28
2023-05-03T05:24:19.542Z,3.05
2023-05-03T05:26:46.573Z,2.10
2023-05-03T05:29:13.476Z,2.40
2023-05-03T05:31:40.474Z,3.13
2023-05-03T05:34:07.455Z,4.03
2023-05-03T05:36:34.407Z,4.65
2023-05-03T05:39:01.320Z,5.15
2023-05-03T05:41:28.224Z,8.50
2023-05-03T05:43:55.151Z,6.93
2023-05-03T05:46:22.098Z,7.03
2023-05-03T05:48:49.048Z,10.23
2023-05-03T05:51:15.927Z,7.40
2023-05-03T05:53:43.212Z,4.25
2023-05-03T05:56:10.451Z,3.08
2023-05-03T05:58:37.667Z,2.20
2023-05-03T06:01:04.679Z,2.05
2023-05-03T06:03:33.817Z,1.70
2023-05-03T06:06:00.833Z,2.17
2023-05-03T06:08:27.988Z,2.20
2023-05-03T06:10:54.940Z,2.38
2023-05-03T06:13:22.693Z,2.47
2023-05-03T06:15:49.662Z,2.72
2023-05-03T06:18:16.856Z,2.30
2023-05-03T06:20:43.858Z,3.42
2023-05-03T06:23:10.754Z,3.17
2023-05-03T06:25:37.776Z,4.70
2023-05-03T06:28:04.858Z,4.97
2023-05-03T06:30:33.836Z,3.03
2023-05-03T06:33:01.480Z,3.00
2023-05-03T06:35:29.027Z,2.28
2023-05-03T06:37:59.533Z,2.03
2023-05-03T06:40:26.483Z,2.72
2023-05-03T06:42:53.389Z,1.75
2023-05-03T06:45:20.323Z,1.70
2023-05-03T06:47:47.226Z,1.80
2023-05-03T06:50:14.168Z,2.33
2023-05-03T06:52:41.133Z,1.77
2023-05-03T06:55:08.718Z,1.60
2023-05-03T06:57:35.631Z,1.70
2023-05-03T07:00:02.798Z,1.65
2023-05-03T07:02:30.035Z,1.85
2023-05-03T07:04:56.956Z,1.80
2023-05-03T07:07:24.070Z,1.60
2023-05-03T07:09:51.128Z,1.23
2023-05-03T07:12:18.121Z,1.52
2023-05-03T07:14:45.187Z,1.50
2023-05-03T07:17:12.143Z,3.33
2023-05-03T07:19:39.194Z,1.60
2023-05-03T07:22:06.305Z,1.50
2023-05-03T07:24:33.317Z,1.55
2023-05-03T07:27:00.277Z,1.63
2023-05-03T07:29:27.204Z,1.45
2023-05-03T07:31:54.150Z,1.83
2023-05-03T07:34:21.438Z,1.45
2023-05-03T07:36:48.331Z,1.45
2023-05-03T07:39:15.410Z,1.13
2023-05-03T07:41:42.294Z,1.23
2023-05-03T07:44:09.139Z,1.10
2023-05-03T07:46:36.150Z,1.20
2023-05-03T07:49:04.250Z,1.42
2023-05-03T07:51:35.840Z,1.15
2023-05-03T07:54:02.784Z,1.08
2023-05-03T07:56:29.900Z,1.13
2023-05-03T07:59:07.495Z,2.53
2023-05-03T08:01:36.728Z,1.38
2023-05-03T08:04:03.970Z,1.08
2023-05-03T08:06:31.112Z,1.00
2023-05-03T08:08:58.029Z,0.88
2023-05-03T08:11:26.992Z,1.00
2023-05-03T08:13:53.952Z,1.05
2023-05-03T08:16:21.186Z,1.98
2023-05-03T08:18:48.328Z,1.50
2023-05-03T08:21:15.523Z,1.17
2023-05-03T08:23:42.416Z,0.60
2023-05-03T08:26:09.358Z,1.15
2023-05-03T08:28:36.267Z,1.05
2023-05-03T08:31:03.299Z,1.30
2023-05-03T08:33:30.525Z,1.52
2023-05-03T08:35:57.439Z,1.95
2023-05-03T08:38:24.838Z,1.48
2023-05-03T08:40:52.045Z,1.45
2023-05-03T08:43:20.654Z,1.63
2023-05-03T08:45:47.586Z,1.35
2023-05-03T08:48:14.698Z,1.40
2023-05-03T08:50:41.723Z,1.40
2023-05-03T08:53:11.932Z,1.90
2023-05-03T08:55:38.921Z,1.60
2023-05-03T08:58:08.925Z,1.38
2023-05-03T09:00:36.102Z,1.50
2023-05-03T09:03:03.180Z,1.50
2023-05-03T09:05:34.230Z,1.70
2023-05-03T09:08:01.638Z,1.58
2023-05-03T09:10:28.703Z,1.77
2023-05-03T09:13:02.320Z,1.75
2023-05-03T09:15:30.387Z,1.90
2023-05-03T09:18:16.151Z,1.75
2023-05-03T09:20:43.623Z,1.85
2023-05-03T09:23:10.556Z,2.00
2023-05-03T09:25:48.793Z,2.65
2023-05-03T09:28:16.500Z,2.30
2023-05-03T09:30:44.228Z,2.15
2023-05-03T09:33:11.291Z,2.65
2023-05-03T09:35:38.919Z,2.47
2023-05-03T09:38:05.829Z,2.47
2023-05-03T09:40:32.813Z,2.72
2023-05-03T09:43:13.167Z,2.13
2023-05-03T09:45:40.346Z,2.55
2023-05-03T09:48:07.569Z,3.30
2023-05-03T09:50:37.787Z,2.92
2023-05-03T09:53:06.536Z,2.55
2023-05-03T09:55:40.315Z,2.50
2023-05-03T09:58:07.801Z,3.17
2023-05-03T10:00:39.763Z,2.90
2023-05-03T10:03:17.512Z,3.58
2023-05-03T10:05:48.925Z,2.60
2023-05-03T10:08:19.431Z,2.70
2023-05-03T10:10:46.420Z,3.00
2023-05-03T10:13:13.396Z,2.35
2023-05-03T10:15:40.500Z,2.20
2023-05-03T10:18:07.510Z,2.60
2023-05-03T10:20:51.679Z,2.22
2023-05-03T10:23:20.304Z,2.42
2023-05-03T10:26:05.981Z,1.92
2023-05-03T10:28:37.150Z,2.60
2023-05-03T10:31:04.220Z,2.28
2023-05-03T10:33:32.105Z,1.85
2023-05-03T10:35:59.195Z,3.10
2023-05-03T10:38:27.631Z,2.60
2023-05-03T10:40:55.012Z,2.20
2023-05-03T10:43:31.078Z,2.95
2023-05-03T10:46:03.187Z,2.70
2023-05-03T10:48:31.107Z,2.45
2023-05-03T10:50:58.464Z,2.75
2023-05-03T10:53:38.586Z,4.32
2023-05-03T10:56:12.599Z,2.88
2023-05-03T10:58:43.986Z,2.22
2023-05-03T11:01:13.079Z,2.67
2023-05-03T11:03:50.303Z,3.33
2023-05-03T11:06:33.949Z,2.20
2023-05-03T11:09:01.070Z,2.55
2023-05-03T11:11:28.125Z,2.17
2023-05-03T11:13:55.057Z,1.95
2023-05-03T11:16:22.110Z,3.58
2023-05-03T11:18:49.425Z,2.25
2023-05-03T11:21:16.401Z,2.47
2023-05-03T11:23:43.773Z,2.10
2023-05-03T11:26:10.788Z,2.72
2023-05-03T11:28:44.326Z,2.25
2023-05-03T11:31:12.255Z,1.52
2023-05-03T11:33:39.736Z,2.90
2023-05-03T11:36:07.956Z,1.48
2023-05-03T11:38:35.983Z,2.58
2023-05-03T11:41:13.001Z,1.98
2023-05-03T11:43:49.439Z,1.70
2023-05-03T11:46:22.868Z,2.22
2023-05-03T11:48:49.935Z,2.00
2023-05-03T11:51:23.854Z,2.17
2023-05-03T11:53:50.995Z,2.40
2023-05-03T11:56:17.924Z,1.80
2023-05-03T11:58:57.780Z,1.70
2023-05-03T12:01:29.775Z,1.65
2023-05-03T12:04:02.462Z,2.40
2023-05-03T12:06:35.748Z,1.70
2023-05-03T12:09:04.221Z,1.80
2023-05-03T12:11:43.895Z,1.50
2023-05-03T12:14:11.422Z,3.92
2023-05-03T12:16:52.614Z,2.40
2023-05-03T12:19:32.240Z,1.60
2023-05-03T12:22:22.550Z,1.88
2023-05-03T12:24:49.314Z,1.90
2023-05-03T12:27:18.998Z,1.38
2023-05-03T12:29:47.572Z,0.95
2023-05-03T12:32:29.417Z,1.40
2023-05-03T12:34:57.135Z,1.00
2023-05-03T12:37:27.130Z,1.30
2023-05-03T12:40:11.764Z,0.93
2023-05-03T12:42:43.352Z,0.88
2023-05-03T12:45:12.644Z,1.55
2023-05-03T12:47:43.863Z,1.02
2023-05-03T12:50:12.717Z,1.00
2023-05-03T12:52:40.064Z,1.08
2023-05-03T12:55:11.224Z,1.05
2023-05-03T12:57:39.723Z,0.90
2023-05-03T13:00:20.904Z,1.75
2023-05-03T13:05:34.397Z,1.30
2023-05-03T13:08:08.996Z,0.90
2023-05-03T13:10:38.693Z,1.38
2023-05-03T13:13:06.700Z,4.38
2023-05-03T13:15:35.692Z,1.25
2023-05-03T13:18:08.775Z,1.65
2023-05-03T13:20:36.991Z,1.00
2023-05-03T13:23:04.888Z,1.27
2023-05-03T13:25:31.889Z,1.00
2023-05-03T13:28:00.989Z,1.10
2023-05-03T13:30:27.935Z,1.15
2023-05-03T13:32:54.844Z,1.02
2023-05-03T13:35:21.775Z,0.90
2023-05-03T13:37:48.761Z,0.80
2023-05-03T13:40:15.783Z,1.17
2023-05-03T13:42:42.669Z,0.90
2023-05-03T13:45:10.303Z,1.25
2023-05-03T13:47:59.596Z,1.00
2023-05-03T13:50:24.154Z,0.90
2023-05-03T13:52:51.084Z,0.80
2023-05-03T13:55:18.081Z,2.08
2023-05-03T13:57:45.027Z,2.17
2023-05-03T14:00:12.859Z,0.90
2023-05-03T14:02:39.817Z,0.93
2023-05-03T14:05:07.336Z,2.63
2023-05-03T14:07:34.303Z,1.17
2023-05-03T14:10:01.255Z,0.95
2023-05-03T14:12:28.445Z,0.73
2023-05-03T14:14:55.523Z,1.20
2023-05-03T14:17:22.456Z,1.67
2023-05-03T14:19:49.433Z,0.93
2023-05-03T14:22:16.399Z,1.23
2023-05-03T14:24:43.321Z,0.90
2023-05-03T14:27:10.293Z,0.80
2023-05-03T14:29:37.229Z,1.15
2023-05-03T14:32:04.557Z,0.90
2023-05-03T14:34:31.520Z,1.13
2023-05-03T14:36:58.485Z,0.85
2023-05-03T14:39:25.523Z,1.13
2023-05-03T14:41:53.078Z,0.93
2023-05-03T14:44:21.172Z,1.17
2023-05-03T14:46:48.236Z,1.05
2023-05-03T14:49:15.242Z,0.90
2023-05-03T14:51:44.189Z,1.17
2023-05-03T14:54:11.419Z,1.10
2023-05-03T14:56:38.312Z,1.67
2023-05-03T14:59:05.252Z,1.33
2023-05-03T15:01:32.266Z,1.23
2023-05-03T15:04:02.600Z,0.80
2023-05-03T15:06:29.840Z,1.65
2023-05-03T15:08:56.774Z,1.30
2023-05-03T15:11:23.880Z,1.17
2023-05-03T15:13:50.912Z,1.60
2023-05-03T15:16:17.916Z,1.35
2023-05-03T15:18:45.041Z,2.40
2023-05-03T15:21:11.951Z,1.50
2023-05-03T15:23:38.985Z,1.25
2023-05-03T15:26:05.868Z,1.10
2023-05-03T15:28:32.849Z,1.30
2023-05-03T15:30:59.780Z,1.27
2023-05-03T15:33:26.838Z,1.15
2023-05-03T15:35:53.852Z,1.05
2023-05-03T15:38:20.856Z,1.20
2023-05-03T15:40:47.828Z,1.30
2023-05-03T15:43:14.799Z,1.40
2023-05-03T15:45:41.705Z,1.20
2023-05-03T15:48:08.672Z,1.10
2023-05-03T15:50:35.654Z,1.10
2023-05-03T15:53:02.641Z,1.30
2023-05-03T15:55:29.648Z,3.42
2023-05-03T15:57:56.548Z,1.63
2023-05-03T16:00:23.568Z,1.10
2023-05-03T16:02:50.541Z,1.00
2023-05-03T16:05:17.785Z,1.30
2023-05-03T16:07:44.798Z,1.20
2023-05-03T16:10:11.668Z,1.58
2023-05-03T16:12:38.721Z,1.00
2023-05-03T16:15:07.691Z,2.17
2023-05-03T16:17:35.664Z,1.10
2023-05-03T16:20:04.643Z,1.02
2023-05-03T16:22:31.892Z,0.90
2023-05-03T16:24:58.881Z,1.00
2023-05-03T16:27:25.934Z,1.15
2023-05-03T16:29:52.912Z,3.40
2023-05-03T16:32:19.950Z,1.60
2023-05-03T16:34:48.405Z,1.60
2023-05-03T16:37:16.793Z,1.02
2023-05-03T16:39:43.736Z,1.13
2023-05-03T16:42:11.138Z,1.25
2023-05-03T16:44:38.633Z,0.85
2023-05-03T16:47:08.431Z,1.48
2023-05-03T16:49:35.423Z,1.88
2023-05-03T16:52:02.505Z,1.17
2023-05-03T16:54:29.428Z,1.00
2023-05-03T16:56:56.360Z,1.45
2023-05-03T16:59:23.442Z,1.98
2023-05-03T17:01:50.396Z,1.35
2023-05-03T17:04:17.285Z,1.48
2023-05-03T17:06:47.448Z,3.45
2023-05-03T17:09:14.949Z,1.10
2023-05-03T17:11:41.922Z,1.15
2023-05-03T17:14:08.805Z,1.67
2023-05-03T17:16:39.812Z,3.30
2023-05-03T17:19:07.918Z,1.08
2023-05-03T17:21:34.914Z,0.80
2023-05-03T17:24:01.773Z,1.15
2023-05-03T17:26:28.677Z,0.90
2023-05-03T17:28:55.576Z,0.80
2023-05-03T17:31:22.508Z,1.23
2023-05-03T17:33:49.439Z,1.05
2023-05-03T17:36:16.280Z,3.47
2023-05-03T17:38:43.638Z,2.92
2023-05-03T17:41:10.566Z,1.85
2023-05-03T17:43:37.977Z,1.27
2023-05-03T17:46:09.596Z,0.95
2023-05-03T17:48:37.768Z,0.80
2023-05-03T17:51:05.462Z,1.55
2023-05-03T17:53:32.473Z,0.93
2023-05-03T17:55:59.377Z,1.67
2023-05-03T17:58:26.312Z,1.13
2023-05-03T18:00:53.196Z,0.80
2023-05-03T18:03:20.192Z,1.30
2023-05-03T18:05:47.171Z,2.08
2023-05-03T18:08:14.118Z,0.80
2023-05-03T18:10:41.074Z,1.00
2023-05-03T18:13:10.126Z,1.35
2023-05-03T18:15:41.880Z,1.55
2023-05-03T18:18:09.050Z,2.60
2023-05-03T18:20:36.113Z,1.80
2023-05-03T18:23:03.007Z,1.35
2023-05-03T18:25:29.927Z,1.73
2023-05-03T18:27:56.985Z,0.93
2023-05-03T18:30:24.815Z,1.10
2023-05-03T18:32:51.810Z,1.30
2023-05-03T18:35:18.937Z,2.88
2023-05-03T18:37:45.955Z,1.75
2023-05-03T18:40:13.025Z,3.97
2023-05-03T18:42:40.467Z,1.60
2023-05-03T18:45:09.467Z,1.58
2023-05-03T18:47:39.356Z,5.43
2023-05-03T18:50:10.379Z,2.60
2023-05-03T18:52:37.780Z,1.73
2023-05-03T18:55:07.181Z,4.03
2023-05-03T18:57:40.473Z,1.80
2023-05-03T19:00:08.683Z,1.92
2023-05-03T19:02:36.406Z,1.73
2023-05-03T19:05:07.084Z,3.28
2023-05-03T19:07:34.582Z,1.95
2023-05-03T19:10:08.885Z,1.70
2023-05-03T19:12:41.939Z,2.53
2023-05-03T19:15:14.378Z,1.95
2023-05-03T19:17:44.725Z,1.65
2023-05-03T19:20:12.592Z,1.50
2023-05-03T19:22:43.090Z,1.50
2023-05-03T19:25:11.024Z,1.77
2023-05-03T19:27:38.590Z,1.42
2023-05-03T19:30:09.429Z,1.02
2023-05-03T19:32:37.397Z,1.83
2023-05-03T19:35:08.100Z,1.10
2023-05-03T19:37:35.894Z,1.25
2023-05-03T19:40:03.266Z,3.45
2023-05-03T19:42:32.794Z,1.40
2023-05-03T19:45:04.234Z,1.10
2023-05-03T19:47:32.112Z,1.08
2023-05-03T19:49:59.898Z,1.08
2023-05-03T19:52:27.505Z,0.90
2023-05-03T19:54:55.331Z,2.15
2023-05-03T19:57:22.243Z,1.25
2023-05-03T19:59:49.175Z,1.10
2023-05-03T20:02:16.072Z,1.15
2023-05-03T20:04:45.897Z,2.20
2023-05-03T20:07:13.119Z,1.50
2023-05-03T20:09:42.825Z,1.48
2023-05-03T20:12:09.731Z,1.40
2023-05-03T20:14:36.775Z,1.25
2023-05-03T20:17:03.677Z,1.00
2023-05-03T20:19:30.904Z,1.60
2023-05-03T20:21:58.105Z,1.70
2023-05-03T20:24:28.088Z,1.45
2023-05-03T20:26:58.515Z,1.50
2023-05-03T20:29:28.627Z,1.23
2023-05-03T20:31:56.283Z,1.23
2023-05-03T20:34:23.921Z,5.55
2023-05-03T20:36:52.217Z,1.40
2023-05-03T20:39:19.854Z,1.70
2023-05-03T20:41:47.196Z,1.92
2023-05-03T20:44:14.617Z,2.35
2023-05-03T20:46:42.024Z,2.50
2023-05-03T20:49:10.623Z,2.38
2023-05-03T20:51:37.838Z,1.98
2023-05-03T20:54:06.417Z,2.03
2023-05-03T20:56:33.410Z,2.00
2023-05-03T20:59:00.844Z,3.30
2023-05-03T21:01:31.661Z,2.20
2023-05-03T21:04:02.022Z,1.65
2023-05-03T21:06:30.126Z,1.90
2023-05-03T21:08:57.142Z,2.92
2023-05-03T21:11:26.919Z,1.90
2023-05-03T21:13:53.923Z,2.20
2023-05-03T21:16:30.058Z,1.98
2023-05-03T21:18:57.123Z,3.95
2023-05-03T21:21:24.000Z,1.50
2023-05-03T21:23:50.839Z,1.60
2023-05-03T21:26:17.824Z,1.70
2023-05-03T21:28:44.678Z,1.95
2023-05-03T21:31:11.594Z,1.40
2023-05-03T21:33:38.539Z,1.50
2023-05-03T21:36:05.921Z,1.42
2023-05-03T21:38:33.886Z,1.30
2023-05-03T21:41:04.712Z,1.90
2023-05-03T21:43:32.344Z,1.75
2023-05-03T21:45:59.340Z,2.72
2023-05-03T21:48:26.344Z,1.63
2023-05-03T21:50:53.574Z,3.55
2023-05-03T21:53:20.504Z,1.45
2023-05-03T21:55:47.499Z,1.20
2023-05-03T21:58:15.130Z,1.35
2023-05-03T22:00:42.936Z,1.60
2023-05-03T22:03:11.529Z,1.60
2023-05-03T22:05:50.938Z,1.40
2023-05-03T22:08:20.933Z,1.30
2023-05-03T22:10:47.904Z,1.25
2023-05-03T22:13:14.933Z,1.17
2023-05-03T22:15:41.958Z,2.83
2023-05-03T22:18:09.057Z,2.05
2023-05-03T22:20:36.002Z,2.22
2023-05-03T22:23:02.927Z,1.98
2023-05-03T22:25:32.087Z,1.20
2023-05-03T22:27:59.458Z,1.33
2023-05-03T22:30:26.348Z,1.00
2023-05-03T22:32:53.334Z,1.15
2023-05-03T22:35:20.336Z,1.42
2023-05-03T22:37:47.212Z,1.45
2023-05-03T22:40:14.140Z,1.17
2023-05-03T22:42:41.092Z,1.15
2023-05-03T22:45:09.090Z,1.13
2023-05-03T22:47:36.074Z,1.58
2023-05-03T22:50:03.218Z,1.48
2023-05-03T22:52:31.586Z,1.95
2023-05-03T22:55:01.808Z,1.15
2023-05-03T22:58:06.067Z,2.08
2023-05-03T23:00:32.930Z,1.30
2023-05-03T23:03:03.119Z,2.55
2023-05-03T23:05:30.102Z,1.55
2023-05-03T23:07:57.032Z,1.67
2023-05-03T23:10:23.988Z,1.50
2023-05-03T23:12:50.875Z,1.30
2023-05-03T23:15:18.094Z,1.77
2023-05-03T23:17:45.023Z,2.33
2023-05-03T23:20:12.729Z,1.40
2023-05-03T23:22:39.790Z,1.38
2023-05-03T23:25:07.331Z,1.50
2023-05-03T23:27:34.325Z,1.60
2023-05-03T23:30:01.848Z,1.70
2023-05-03T23:32:29.471Z,1.65
2023-05-03T23:34:56.725Z,1.83
2023-05-03T23:37:23.710Z,1.95
2023-05-03T23:39:50.674Z,1.45
2023-05-03T23:42:17.887Z,1.95
2023-05-03T23:44:54.664Z,2.83
2023-05-03T23:47:22.658Z,1.70
2023-05-03T23:49:49.935Z,2.22
2023-05-03T23:52:16.879Z,1.58
2023-05-03T23:54:43.857Z,1.38
2023-05-03T23:57:10.823Z,1.60
2023-05-03T23:59:37.908Z,1.55
