createdAt,value
2017-07-25T00:00:16.352Z,0
2017-07-25T00:01:16.024Z,0
2017-07-25T00:02:16.008Z,0
2017-07-25T00:03:15.984Z,0
2017-07-25T00:04:16.254Z,0
2017-07-25T00:05:15.938Z,0
2017-07-25T00:06:15.918Z,0
2017-07-25T00:07:16.191Z,0
2017-07-25T00:08:16.171Z,0
2017-07-25T00:09:16.144Z,0
2017-07-25T00:10:15.829Z,0
2017-07-25T00:11:16.097Z,0
2017-07-25T00:12:16.177Z,0
2017-07-25T00:13:16.059Z,0
2017-07-25T00:14:16.029Z,0
2017-07-25T00:15:16.007Z,0
2017-07-25T00:16:15.985Z,0
2017-07-25T00:17:15.961Z,0
2017-07-25T00:18:15.938Z,0
2017-07-25T00:19:15.921Z,0
2017-07-25T00:20:15.897Z,0
2017-07-25T00:21:15.883Z,0
2017-07-25T00:22:15.845Z,0
2017-07-25T00:23:15.836Z,0
2017-07-25T00:24:15.510Z,0
2017-07-25T00:25:15.784Z,0
2017-07-25T00:26:15.772Z,0
2017-07-25T00:27:15.440Z,0
2017-07-25T00:28:15.727Z,0
2017-07-25T00:29:15.690Z,0
2017-07-25T00:30:15.669Z,0
2017-07-25T00:31:15.657Z,0
2017-07-25T00:32:15.624Z,0
2017-07-25T00:33:15.600Z,0
2017-07-25T00:34:15.583Z,0
2017-07-25T00:35:15.564Z,0
2017-07-25T00:36:15.538Z,0
2017-07-25T00:37:15.511Z,0
2017-07-25T00:38:15.194Z,0
2017-07-25T00:39:15.182Z,0
2017-07-25T00:40:15.148Z,0
2017-07-25T00:41:15.123Z,0
2017-07-25T00:42:15.400Z,0
2017-07-25T00:43:15.374Z,0
2017-07-25T00:44:15.350Z,0
2017-07-25T00:45:15.350Z,0
2017-07-25T00:46:15.305Z,0
2017-07-25T00:47:15.282Z,0
2017-07-25T00:48:15.262Z,0
2017-07-25T00:49:15.241Z,0
2017-07-25T00:50:14.920Z,0
2017-07-25T00:51:15.191Z,0
2017-07-25T00:52:15.172Z,0
2017-07-25T00:53:15.150Z,0
2017-07-25T00:54:14.832Z,0
2017-07-25T00:55:15.103Z,0
2017-07-25T00:56:14.486Z,0
2017-07-25T00:57:15.057Z,0
2017-07-25T00:58:15.037Z,0
2017-07-25T00:59:15.016Z,0
2017-07-25T01:00:14.992Z,0
2017-07-25T01:01:14.966Z,0
2017-07-25T01:02:14.947Z,0
2017-07-25T01:03:14.926Z,0
2017-07-25T01:04:14.596Z,0
2017-07-25T01:05:14.876Z,0
2017-07-25T01:06:14.854Z,0
2017-07-25T01:07:14.555Z,0
2017-07-25T01:08:14.510Z,0
2017-07-25T01:09:14.786Z,0
2017-07-25T01:10:14.780Z,0
2017-07-25T01:11:14.737Z,0
2017-07-25T01:12:14.125Z,0
2017-07-25T01:13:14.723Z,0
2017-07-25T01:14:14.679Z,0
2017-07-25T01:15:14.055Z,0
2017-07-25T01:16:14.327Z,0
2017-07-25T01:17:14.603Z,0
2017-07-25T01:18:14.283Z,0
2017-07-25T01:19:14.559Z,0
2017-07-25T01:20:14.251Z,0
2017-07-25T01:21:14.515Z,0
2017-07-25T01:22:14.492Z,0
2017-07-25T01:23:14.470Z,0
2017-07-25T01:24:14.447Z,0
2017-07-25T01:25:14.140Z,0
2017-07-25T01:26:14.106Z,0
2017-07-25T01:27:14.381Z,0
2017-07-25T01:28:14.354Z,0
2017-07-25T01:29:14.343Z,0
2017-07-25T01:30:14.014Z,0
2017-07-25T01:31:14.284Z,0
2017-07-25T01:32:14.266Z,0
2017-07-25T01:33:14.243Z,0
2017-07-25T01:34:14.221Z,0
2017-07-25T01:35:14.199Z,0
2017-07-25T01:36:14.177Z,0
2017-07-25T01:37:14.149Z,0
2017-07-25T01:38:13.829Z,0
2017-07-25T01:39:14.099Z,0
2017-07-25T01:40:14.092Z,0
2017-07-25T01:41:14.063Z,0
2017-07-25T01:42:13.748Z,0
2017-07-25T01:43:14.019Z,0
2017-07-25T01:44:13.705Z,0
2017-07-25T01:45:13.974Z,0
2017-07-25T01:46:13.952Z,0
2017-07-25T01:47:13.922Z,0
2017-07-25T01:48:13.902Z,0
2017-07-25T01:49:13.875Z,0
2017-07-25T01:50:13.555Z,0
2017-07-25T01:51:13.828Z,0
2017-07-25T01:52:13.523Z,0
2017-07-25T01:53:13.788Z,0
2017-07-25T01:54:13.772Z,0
2017-07-25T01:55:13.751Z,0
2017-07-25T01:56:13.720Z,0
2017-07-25T01:57:13.400Z,0
2017-07-25T01:58:13.676Z,0
2017-07-25T01:59:13.654Z,0
2017-07-25T02:00:13.039Z,0
2017-07-25T02:01:13.608Z,0
2017-07-25T02:02:13.299Z,0
2017-07-25T02:03:13.577Z,0
2017-07-25T02:04:13.538Z,0
2017-07-25T02:05:13.221Z,0
2017-07-25T02:06:12.900Z,0
2017-07-25T02:07:13.186Z,0
2017-07-25T02:08:13.452Z,0
2017-07-25T02:09:13.424Z,0
2017-07-25T02:10:13.410Z,0
2017-07-25T02:11:13.088Z,0
2017-07-25T02:12:13.356Z,0
2017-07-25T02:13:13.333Z,0
2017-07-25T02:14:13.016Z,0
2017-07-25T02:15:12.990Z,0
2017-07-25T02:16:12.970Z,0
2017-07-25T02:17:12.954Z,0
2017-07-25T02:18:13.221Z,0
2017-07-25T02:19:13.197Z,0
2017-07-25T02:20:13.180Z,0
2017-07-25T02:21:13.151Z,0
2017-07-25T02:22:13.128Z,0
2017-07-25T02:23:13.107Z,0
2017-07-25T02:24:13.085Z,0
2017-07-25T02:25:13.066Z,0
2017-07-25T02:26:13.041Z,0
2017-07-25T02:27:13.013Z,0
2017-07-25T02:28:12.997Z,0
2017-07-25T02:29:12.971Z,0
2017-07-25T02:30:12.954Z,0
2017-07-25T02:31:12.930Z,0
2017-07-25T02:32:12.931Z,0
2017-07-25T02:33:12.581Z,0
2017-07-25T02:34:12.560Z,0
2017-07-25T02:35:12.836Z,0
2017-07-25T02:36:12.813Z,0
2017-07-25T02:37:12.789Z,0
2017-07-25T02:38:12.761Z,0
2017-07-25T02:39:12.741Z,0
2017-07-25T02:40:12.423Z,0
2017-07-25T02:41:12.696Z,0
2017-07-25T02:42:12.672Z,0
2017-07-25T02:43:12.657Z,0
2017-07-25T02:44:12.332Z,0
2017-07-25T02:45:12.013Z,0
2017-07-25T02:46:12.295Z,0
2017-07-25T02:47:12.557Z,0
2017-07-25T02:48:12.568Z,0
2017-07-25T02:49:12.509Z,0
2017-07-25T02:50:12.497Z,0
2017-07-25T02:51:12.464Z,0
2017-07-25T02:52:12.442Z,0
2017-07-25T02:53:12.429Z,0
2017-07-25T02:54:12.393Z,0
2017-07-25T02:55:12.396Z,0
2017-07-25T02:56:12.352Z,0
2017-07-25T02:57:12.328Z,0
2017-07-25T02:58:12.016Z,0
2017-07-25T02:59:11.980Z,0
2017-07-25T03:00:11.965Z,0
2017-07-25T03:01:12.235Z,0
2017-07-25T03:02:12.209Z,0
2017-07-25T03:03:12.189Z,0
2017-07-25T03:04:12.166Z,0
2017-07-25T03:05:12.140Z,0
2017-07-25T03:06:11.823Z,0
2017-07-25T03:07:12.096Z,0
2017-07-25T03:08:12.071Z,0
2017-07-25T03:09:12.071Z,0
2017-07-25T03:10:12.037Z,0
2017-07-25T03:11:12.009Z,4
2017-07-25T03:12:11.694Z,4
2017-07-25T03:13:11.962Z,4
2017-07-25T03:14:11.938Z,4
2017-07-25T03:15:11.625Z,4
2017-07-25T03:16:11.890Z,0
2017-07-25T03:17:11.272Z,4
2017-07-25T03:18:11.250Z,4
2017-07-25T03:19:11.822Z,4
2017-07-25T03:20:11.206Z,8
2017-07-25T03:21:11.184Z,4
2017-07-25T03:22:11.452Z,8
2017-07-25T03:23:10.839Z,4
2017-07-25T03:24:11.709Z,4
2017-07-25T03:25:11.688Z,4
2017-07-25T03:26:11.367Z,8
2017-07-25T03:27:11.641Z,8
2017-07-25T03:28:11.323Z,12
2017-07-25T03:29:11.594Z,16
2017-07-25T03:30:11.587Z,20
2017-07-25T03:31:11.558Z,20
2017-07-25T03:32:11.517Z,20
2017-07-25T03:33:11.507Z,28
2017-07-25T03:34:11.176Z,24
2017-07-25T03:35:11.160Z,24
2017-07-25T03:36:11.132Z,24
2017-07-25T03:37:11.404Z,24
2017-07-25T03:38:11.385Z,28
2017-07-25T03:39:11.363Z,36
2017-07-25T03:40:11.345Z,40
2017-07-25T03:41:11.322Z,36
2017-07-25T03:42:11.294Z,28
2017-07-25T03:43:10.969Z,28
2017-07-25T03:44:11.249Z,36
2017-07-25T03:45:11.221Z,32
2017-07-25T03:46:11.201Z,36
2017-07-25T03:47:11.174Z,44
2017-07-25T03:48:11.150Z,52
2017-07-25T03:49:11.127Z,64
2017-07-25T03:50:11.103Z,72
2017-07-25T03:51:11.079Z,80
2017-07-25T03:52:11.064Z,92
2017-07-25T03:53:10.745Z,112
2017-07-25T03:54:11.024Z,128
2017-07-25T03:55:10.989Z,132
2017-07-25T03:56:10.970Z,140
2017-07-25T03:57:10.650Z,164
2017-07-25T03:58:10.622Z,188
2017-07-25T03:59:10.891Z,192
2017-07-25T04:00:10.577Z,196
2017-07-25T04:01:10.851Z,220
2017-07-25T04:02:10.529Z,260
2017-07-25T04:03:10.797Z,260
2017-07-25T04:04:10.783Z,280
2017-07-25T04:05:10.756Z,300
2017-07-25T04:06:10.447Z,328
2017-07-25T04:07:10.711Z,340
2017-07-25T04:08:10.387Z,356
2017-07-25T04:09:10.675Z,360
2017-07-25T04:10:10.347Z,368
2017-07-25T04:11:10.613Z,368
2017-07-25T04:12:10.309Z,356
2017-07-25T04:13:10.566Z,320
2017-07-25T04:14:10.255Z,360
2017-07-25T04:15:10.526Z,376
2017-07-25T04:16:10.498Z,412
2017-07-25T04:17:10.174Z,400
2017-07-25T04:18:10.456Z,420
2017-07-25T04:19:10.428Z,424
2017-07-25T04:20:10.109Z,428
2017-07-25T04:21:09.793Z,436
2017-07-25T04:22:10.061Z,488
2017-07-25T04:23:10.036Z,480
2017-07-25T04:24:10.313Z,508
2017-07-25T04:25:10.288Z,528
2017-07-25T04:26:10.267Z,484
2017-07-25T04:27:09.962Z,524
2017-07-25T04:28:10.234Z,648
2017-07-25T04:29:10.190Z,688
2017-07-25T04:30:09.578Z,644
2017-07-25T04:31:10.150Z,628
2017-07-25T04:32:10.134Z,688
2017-07-25T04:33:10.107Z,772
2017-07-25T04:34:10.079Z,756
2017-07-25T04:35:09.767Z,776
2017-07-25T04:36:09.736Z,724
2017-07-25T04:37:09.415Z,712
2017-07-25T04:38:09.398Z,736
2017-07-25T04:39:09.071Z,844
2017-07-25T04:40:09.945Z,996
2017-07-25T04:41:09.614Z,932
2017-07-25T04:42:09.597Z,872
2017-07-25T04:43:09.871Z,964
2017-07-25T04:44:09.257Z,984
2017-07-25T04:45:09.822Z,1244
2017-07-25T04:46:09.798Z,1348
2017-07-25T04:47:09.479Z,1304
2017-07-25T04:48:09.753Z,1132
2017-07-25T04:49:09.726Z,1108
2017-07-25T04:50:09.750Z,1036
2017-07-25T04:51:09.684Z,1180
2017-07-25T04:52:09.362Z,1116
2017-07-25T04:53:09.633Z,780
2017-07-25T04:54:09.611Z,720
2017-07-25T04:55:09.594Z,892
2017-07-25T04:56:09.266Z,976
2017-07-25T04:57:09.542Z,1032
2017-07-25T04:58:09.527Z,1156
2017-07-25T04:59:09.497Z,896
2017-07-25T05:00:09.477Z,832
2017-07-25T05:01:09.446Z,820
2017-07-25T05:02:09.424Z,776
2017-07-25T05:03:09.423Z,772
2017-07-25T05:04:09.084Z,784
2017-07-25T05:05:09.965Z,840
2017-07-25T05:06:09.396Z,932
2017-07-25T05:07:09.314Z,1196
2017-07-25T05:08:09.299Z,1288
2017-07-25T05:09:09.265Z,1520
2017-07-25T05:10:09.243Z,1288
2017-07-25T05:11:09.219Z,980
2017-07-25T05:12:09.203Z,896
2017-07-25T05:13:09.188Z,1060
2017-07-25T05:14:09.161Z,1020
2017-07-25T05:15:09.125Z,788
2017-07-25T05:16:09.107Z,920
2017-07-25T05:17:09.083Z,820
2017-07-25T05:18:09.063Z,692
2017-07-25T05:19:09.039Z,620
2017-07-25T05:20:09.014Z,948
2017-07-25T05:21:08.992Z,1464
2017-07-25T05:22:08.967Z,1288
2017-07-25T05:23:08.944Z,1212
2017-07-25T05:24:08.622Z,904
2017-07-25T05:25:08.895Z,712
2017-07-25T05:26:08.905Z,716
2017-07-25T05:27:08.554Z,820
2017-07-25T05:28:08.532Z,1072
2017-07-25T05:29:08.510Z,1160
2017-07-25T05:30:08.780Z,1176
2017-07-25T05:31:08.756Z,1072
2017-07-25T05:32:08.730Z,1092
2017-07-25T05:33:08.717Z,1132
2017-07-25T05:34:08.394Z,1048
2017-07-25T05:35:08.669Z,1292
2017-07-25T05:36:08.641Z,1192
2017-07-25T05:37:08.615Z,1500
2017-07-25T05:38:08.596Z,2020
2017-07-25T05:39:08.572Z,2380
2017-07-25T05:40:08.547Z,2128
2017-07-25T05:41:08.529Z,2024
2017-07-25T05:42:08.506Z,2228
2017-07-25T05:43:08.482Z,2528
2017-07-25T05:44:08.460Z,2936
2017-07-25T05:45:08.455Z,2824
2017-07-25T05:46:08.122Z,2724
2017-07-25T05:47:08.389Z,3040
2017-07-25T05:48:08.070Z,3424
2017-07-25T05:49:08.350Z,3492
2017-07-25T05:50:08.022Z,3032
2017-07-25T05:51:08.304Z,3640
2017-07-25T05:52:08.171Z,3284
2017-07-25T05:53:08.256Z,3124
2017-07-25T05:54:07.937Z,2452
2017-07-25T05:55:08.212Z,2440
2017-07-25T05:56:08.179Z,2636
2017-07-25T05:57:08.158Z,3076
2017-07-25T05:58:08.140Z,3220
2017-07-25T05:59:07.822Z,3452
2017-07-25T06:00:07.811Z,3068
2017-07-25T06:01:08.072Z,3232
2017-07-25T06:02:07.750Z,3128
2017-07-25T06:03:08.034Z,3060
2017-07-25T06:04:07.405Z,2884
2017-07-25T06:05:07.681Z,3032
2017-07-25T06:06:07.660Z,3668
2017-07-25T06:07:07.926Z,2944
2017-07-25T06:08:08.529Z,3180
2017-07-25T06:09:07.609Z,4440
2017-07-25T06:10:07.568Z,4168
2017-07-25T06:11:07.542Z,3808
2017-07-25T06:12:07.816Z,4084
2017-07-25T06:13:07.503Z,4772
2017-07-25T06:14:07.476Z,4932
2017-07-25T06:15:07.760Z,5312
2017-07-25T06:16:07.431Z,5484
2017-07-25T06:17:07.413Z,6476
2017-07-25T06:18:07.404Z,5900
2017-07-25T06:19:07.362Z,5920
2017-07-25T06:20:07.050Z,5860
2017-07-25T06:21:07.613Z,5576
2017-07-25T06:22:07.300Z,5464
2017-07-25T06:23:07.280Z,5872
2017-07-25T06:24:07.313Z,5600
2017-07-25T06:25:07.527Z,5836
2017-07-25T06:26:07.504Z,6928
2017-07-25T06:27:07.184Z,6528
2017-07-25T06:28:07.459Z,7044
2017-07-25T06:29:07.440Z,6496
2017-07-25T06:30:07.418Z,5864
2017-07-25T06:31:07.392Z,4432
2017-07-25T06:32:07.078Z,3988
2017-07-25T06:33:07.069Z,4276
2017-07-25T06:34:07.325Z,4976
2017-07-25T06:35:07.305Z,5160
2017-07-25T06:36:07.285Z,5728
2017-07-25T06:37:07.455Z,6496
2017-07-25T06:38:06.949Z,6320
2017-07-25T06:39:07.219Z,6604
2017-07-25T06:40:07.196Z,6180
2017-07-25T06:41:06.901Z,6244
2017-07-25T06:42:07.151Z,6640
2017-07-25T06:43:07.138Z,5576
2017-07-25T06:44:07.106Z,6744
2017-07-25T06:45:06.797Z,7316
2017-07-25T06:46:07.061Z,7100
2017-07-25T06:47:06.740Z,5564
2017-07-25T06:48:06.723Z,5692
2017-07-25T06:49:07.001Z,5764
2017-07-25T06:50:06.971Z,5948
2017-07-25T06:51:06.956Z,5660
2017-07-25T06:52:07.151Z,5380
2017-07-25T06:53:07.117Z,5752
2017-07-25T06:54:06.735Z,6584
2017-07-25T06:55:06.870Z,7624
2017-07-25T06:56:06.843Z,8456
2017-07-25T06:57:06.820Z,8940
2017-07-25T06:58:06.800Z,8652
2017-07-25T06:59:07.176Z,8928
2017-07-25T07:00:06.903Z,9524
2017-07-25T07:01:08.189Z,9604
2017-07-25T07:02:06.716Z,9588
2017-07-25T07:03:07.525Z,9656
2017-07-25T07:04:06.670Z,9516
2017-07-25T07:05:06.355Z,9620
2017-07-25T07:06:06.623Z,9648
2017-07-25T07:07:06.307Z,9688
2017-07-25T07:08:06.586Z,9840
2017-07-25T07:09:06.267Z,10060
2017-07-25T07:10:06.269Z,10168
2017-07-25T07:11:08.130Z,10248
2017-07-25T07:12:08.789Z,10384
2017-07-25T07:13:06.183Z,10660
2017-07-25T07:14:06.777Z,11044
2017-07-25T07:15:06.433Z,11236
2017-07-25T07:16:06.420Z,11228
2017-07-25T07:17:06.398Z,11316
2017-07-25T07:18:06.369Z,11436
2017-07-25T07:19:06.355Z,11256
2017-07-25T07:20:06.334Z,10744
2017-07-25T07:21:06.309Z,10104
2017-07-25T07:22:05.991Z,9876
2017-07-25T07:23:06.122Z,9640
2017-07-25T07:24:06.326Z,10200
2017-07-25T07:25:05.929Z,10112
2017-07-25T07:26:06.196Z,9948
2017-07-25T07:27:06.179Z,9736
2017-07-25T07:28:06.204Z,9712
2017-07-25T07:29:06.140Z,9812
2017-07-25T07:30:06.143Z,9404
2017-07-25T07:31:06.108Z,7908
2017-07-25T07:32:06.077Z,5648
2017-07-25T07:33:06.401Z,4828
2017-07-25T07:34:06.028Z,5832
2017-07-25T07:35:06.038Z,7580
2017-07-25T07:36:05.998Z,7320
2017-07-25T07:37:05.415Z,6184
2017-07-25T07:38:06.130Z,4780
2017-07-25T07:39:05.926Z,3780
2017-07-25T07:40:05.906Z,3716
2017-07-25T07:41:05.886Z,5040
2017-07-25T07:42:05.568Z,6512
2017-07-25T07:43:05.894Z,6472
2017-07-25T07:44:05.825Z,5188
2017-07-25T07:45:05.214Z,5148
2017-07-25T07:46:05.781Z,6876
2017-07-25T07:47:05.758Z,7460
2017-07-25T07:48:05.743Z,7276
2017-07-25T07:49:05.709Z,7208
2017-07-25T07:50:05.393Z,6464
2017-07-25T07:51:05.775Z,5932
2017-07-25T07:52:05.450Z,5324
2017-07-25T07:53:05.629Z,4340
2017-07-25T07:54:05.314Z,4160
2017-07-25T07:55:04.987Z,5528
2017-07-25T07:56:05.571Z,6028
2017-07-25T07:57:05.606Z,6132
2017-07-25T07:58:05.518Z,7848
2017-07-25T07:59:05.496Z,8324
2017-07-25T08:00:05.182Z,8596
2017-07-25T08:01:05.159Z,9008
2017-07-25T08:02:05.638Z,7112
2017-07-25T08:03:05.460Z,4196
2017-07-25T08:04:05.088Z,2904
2017-07-25T08:05:05.280Z,2912
2017-07-25T08:06:05.342Z,3372
2017-07-25T08:07:05.319Z,5088
2017-07-25T08:08:05.021Z,6760
2017-07-25T08:09:05.279Z,8696
2017-07-25T08:10:04.968Z,8268
2017-07-25T08:11:05.308Z,9280
2017-07-25T08:12:05.591Z,8904
2017-07-25T08:13:05.649Z,7624
2017-07-25T08:14:05.193Z,6512
2017-07-25T08:15:04.909Z,7392
2017-07-25T08:16:05.678Z,7464
2017-07-25T08:17:04.843Z,9492
2017-07-25T08:18:04.839Z,10532
2017-07-25T08:19:05.097Z,10320
2017-07-25T08:20:04.744Z,8424
2017-07-25T08:21:05.063Z,8196
2017-07-25T08:22:05.309Z,8436
2017-07-25T08:23:05.688Z,9948
2017-07-25T08:24:04.951Z,12768
2017-07-25T08:25:04.940Z,14280
2017-07-25T08:26:04.902Z,13920
2017-07-25T08:27:04.896Z,11688
2017-07-25T08:28:04.858Z,11252
2017-07-25T08:29:04.839Z,9988
2017-07-25T08:30:05.011Z,10872
2017-07-25T08:31:04.794Z,9564
2017-07-25T08:32:04.775Z,9708
2017-07-25T08:33:04.755Z,13692
2017-07-25T08:34:04.733Z,18528
2017-07-25T08:35:04.708Z,19488
2017-07-25T08:36:04.697Z,19296
2017-07-25T08:37:04.680Z,19584
2017-07-25T08:38:04.645Z,19008
2017-07-25T08:39:04.326Z,19200
2017-07-25T08:40:04.603Z,18048
2017-07-25T08:41:04.597Z,18144
2017-07-25T08:42:04.557Z,17760
2017-07-25T08:43:04.539Z,16704
2017-07-25T08:44:04.522Z,20384
2017-07-25T08:45:04.508Z,23104
2017-07-25T08:46:04.491Z,24000
2017-07-25T08:47:04.163Z,25152
2017-07-25T08:48:04.437Z,22464
2017-07-25T08:49:04.121Z,20448
2017-07-25T08:50:04.103Z,24224
2017-07-25T08:51:04.386Z,25440
2017-07-25T08:52:04.072Z,23264
2017-07-25T08:53:04.346Z,22656
2017-07-25T08:54:04.318Z,24128
2017-07-25T08:55:04.009Z,25952
2017-07-25T08:56:04.284Z,25248
2017-07-25T08:57:04.253Z,26048
2017-07-25T08:58:04.241Z,24736
2017-07-25T08:59:04.136Z,22656
2017-07-25T09:00:04.199Z,17888
2017-07-25T09:01:04.471Z,15640
2017-07-25T09:02:03.865Z,20960
2017-07-25T09:03:03.845Z,24032
2017-07-25T09:04:03.831Z,25632
2017-07-25T09:05:04.102Z,24384
2017-07-25T09:06:04.082Z,22432
2017-07-25T09:07:04.073Z,20736
2017-07-25T09:08:04.049Z,20544
2017-07-25T09:09:04.035Z,20736
2017-07-25T09:10:05.078Z,23168
2017-07-25T09:11:04.330Z,23520
2017-07-25T09:12:04.913Z,22720
2017-07-25T09:13:04.223Z,19680
2017-07-25T09:14:03.929Z,19904
2017-07-25T09:15:03.924Z,20416
2017-07-25T09:16:03.914Z,21312
2017-07-25T09:17:03.879Z,20864
2017-07-25T09:18:03.911Z,20192
2017-07-25T09:19:03.851Z,19200
2017-07-25T09:20:03.875Z,21824
2017-07-25T09:21:03.797Z,23232
2017-07-25T09:22:03.186Z,24928
2017-07-25T09:23:03.878Z,23904
2017-07-25T09:24:03.741Z,20832
2017-07-25T09:25:03.816Z,21632
2017-07-25T09:26:03.725Z,21856
2017-07-25T09:27:03.947Z,25856
2017-07-25T09:28:03.668Z,28960
2017-07-25T09:29:03.644Z,30848
2017-07-25T09:30:03.635Z,31808
2017-07-25T09:31:03.654Z,31296
2017-07-25T09:32:03.291Z,29952
2017-07-25T09:33:03.573Z,28320
2017-07-25T09:34:03.557Z,29280
2017-07-25T09:35:03.539Z,28768
2017-07-25T09:36:03.456Z,27200
2017-07-25T09:37:03.211Z,32096
2017-07-25T09:38:03.482Z,33536
2017-07-25T09:39:03.462Z,33184
2017-07-25T09:40:03.144Z,31840
2017-07-25T09:41:03.427Z,28320
2017-07-25T09:42:02.811Z,24992
2017-07-25T09:43:03.438Z,25888
2017-07-25T09:44:03.375Z,31200
2017-07-25T09:45:03.352Z,30720
2017-07-25T09:46:02.740Z,29408
2017-07-25T09:47:03.314Z,30016
2017-07-25T09:48:03.303Z,29664
2017-07-25T09:49:03.144Z,29632
2017-07-25T09:50:02.973Z,28448
2017-07-25T09:51:03.249Z,26624
2017-07-25T09:52:03.280Z,29760
2017-07-25T09:53:03.380Z,31936
2017-07-25T09:54:03.197Z,31328
2017-07-25T09:55:03.222Z,32480
2017-07-25T09:56:03.169Z,31968
2017-07-25T09:57:02.852Z,31296
2017-07-25T09:58:03.135Z,28416
2017-07-25T09:59:03.106Z,24992
2017-07-25T10:00:02.793Z,27968
2017-07-25T10:01:02.783Z,29312
2017-07-25T10:02:03.053Z,28032
2017-07-25T10:03:03.045Z,22336
2017-07-25T10:04:03.025Z,24672
2017-07-25T10:05:03.033Z,25984
2017-07-25T10:06:03.532Z,24992
2017-07-25T10:07:02.972Z,26720
2017-07-25T10:08:02.975Z,24064
2017-07-25T10:09:02.660Z,17824
2017-07-25T10:10:02.917Z,23520
2017-07-25T10:11:02.899Z,23104
2017-07-25T10:12:02.880Z,22368
2017-07-25T10:13:03.051Z,28160
2017-07-25T10:14:02.550Z,29664
2017-07-25T10:15:02.844Z,27840
2017-07-25T10:16:02.845Z,22112
2017-07-25T10:17:02.220Z,17984
2017-07-25T10:18:02.730Z,16060
2017-07-25T10:19:02.484Z,14520
2017-07-25T10:20:02.741Z,15952
2017-07-25T10:21:02.727Z,15556
2017-07-25T10:22:02.711Z,12564
2017-07-25T10:23:02.686Z,9428
2017-07-25T10:24:02.666Z,8512
2017-07-25T10:25:02.369Z,7784
2017-07-25T10:26:02.645Z,7004
2017-07-25T10:27:03.242Z,9012
2017-07-25T10:28:02.606Z,15816
2017-07-25T10:29:02.294Z,14180
2017-07-25T10:30:02.590Z,12792
2017-07-25T10:31:02.604Z,13220
2017-07-25T10:32:02.622Z,16868
2017-07-25T10:33:02.506Z,21344
2017-07-25T10:34:02.484Z,23392
2017-07-25T10:35:02.547Z,23744
2017-07-25T10:36:02.155Z,23968
2017-07-25T10:37:02.225Z,23072
2017-07-25T10:38:02.711Z,23424
2017-07-25T10:39:02.129Z,23648
2017-07-25T10:40:02.081Z,23904
2017-07-25T10:41:02.067Z,19456
2017-07-25T10:42:02.033Z,21696
2017-07-25T10:43:02.014Z,26304
2017-07-25T10:44:02.296Z,29152
2017-07-25T10:45:02.593Z,28416
2017-07-25T10:46:01.956Z,29600
2017-07-25T10:47:01.644Z,30720
2017-07-25T10:48:02.225Z,28192
2017-07-25T10:49:02.250Z,24064
2017-07-25T10:50:02.547Z,19616
2017-07-25T10:51:02.326Z,18048
2017-07-25T10:52:02.242Z,17520
2017-07-25T10:53:02.064Z,15928
2017-07-25T10:54:02.204Z,13440
2017-07-25T10:55:02.101Z,9532
2017-07-25T10:56:01.765Z,9380
2017-07-25T10:57:02.044Z,12892
2017-07-25T10:58:02.029Z,16100
2017-07-25T10:59:01.423Z,15736
2017-07-25T11:00:02.095Z,14092
2017-07-25T11:01:01.958Z,11328
2017-07-25T11:02:01.957Z,8740
2017-07-25T11:03:01.798Z,10708
2017-07-25T11:04:02.196Z,11140
2017-07-25T11:05:02.255Z,9544
2017-07-25T11:06:02.089Z,9064
2017-07-25T11:07:01.612Z,10872
2017-07-25T11:08:01.835Z,12964
2017-07-25T11:09:01.822Z,10924
2017-07-25T11:10:01.314Z,11036
2017-07-25T11:11:01.499Z,9736
2017-07-25T11:12:01.459Z,6516
2017-07-25T11:13:01.440Z,9804
2017-07-25T11:14:01.715Z,11080
2017-07-25T11:15:01.402Z,15508
2017-07-25T11:16:01.086Z,19168
2017-07-25T11:17:01.652Z,20032
2017-07-25T11:18:01.339Z,18880
2017-07-25T11:19:01.322Z,20992
2017-07-25T11:20:01.303Z,21888
2017-07-25T11:21:01.848Z,23072
2017-07-25T11:22:01.585Z,24736
2017-07-25T11:23:01.536Z,27520
2017-07-25T11:24:01.517Z,29216
2017-07-25T11:25:01.368Z,29280
2017-07-25T11:26:01.479Z,27936
2017-07-25T11:27:01.453Z,26432
2017-07-25T11:28:01.241Z,24480
2017-07-25T11:29:01.418Z,22784
2017-07-25T11:30:00.813Z,20352
2017-07-25T11:31:01.093Z,19008
2017-07-25T11:32:00.764Z,19168
2017-07-25T11:33:01.238Z,19328
2017-07-25T11:34:01.332Z,19616
2017-07-25T11:35:01.304Z,19168
2017-07-25T11:36:01.285Z,18304
2017-07-25T11:37:00.969Z,18336
2017-07-25T11:38:01.349Z,19168
2017-07-25T11:39:01.237Z,18528
2017-07-25T11:40:01.207Z,17812
2017-07-25T11:41:01.189Z,15612
2017-07-25T11:42:01.455Z,17652
2017-07-25T11:43:01.594Z,17560
2017-07-25T11:44:01.173Z,15796
2017-07-25T11:45:01.114Z,14860
2017-07-25T11:46:01.393Z,13788
2017-07-25T11:47:00.779Z,14672
2017-07-25T11:48:00.869Z,14596
2017-07-25T11:49:01.034Z,14976
2017-07-25T11:50:01.381Z,15528
2017-07-25T11:51:01.118Z,14928
2017-07-25T11:52:01.097Z,13544
2017-07-25T11:53:00.952Z,13732
2017-07-25T11:54:01.401Z,12704
2017-07-25T11:55:00.389Z,12988
2017-07-25T11:56:00.604Z,14016
2017-07-25T11:57:00.880Z,16376
2017-07-25T11:58:00.861Z,16780
2017-07-25T11:59:00.842Z,17688
2017-07-25T12:00:00.823Z,18208
2017-07-25T12:01:00.804Z,16656
2017-07-25T12:02:00.803Z,16388
2017-07-25T12:03:00.761Z,19744
2017-07-25T12:04:00.743Z,20352
2017-07-25T12:05:00.719Z,20768
2017-07-25T12:06:00.507Z,19712
2017-07-25T12:07:00.687Z,19264
2017-07-25T12:08:00.774Z,18400
2017-07-25T12:09:00.646Z,16556
2017-07-25T12:10:00.631Z,14152
2017-07-25T12:11:00.321Z,12220
2017-07-25T12:12:00.294Z,13136
2017-07-25T12:13:00.567Z,14892
2017-07-25T12:14:00.550Z,13992
2017-07-25T12:15:00.543Z,13224
2017-07-25T12:16:00.623Z,13992
2017-07-25T12:17:01.530Z,12680
2017-07-25T12:18:00.420Z,11812
2017-07-25T12:19:00.465Z,10964
2017-07-25T12:20:00.444Z,10492
2017-07-25T12:21:00.417Z,10004
2017-07-25T12:22:00.109Z,9908
2017-07-25T12:23:00.376Z,9944
2017-07-25T12:24:00.361Z,9460
2017-07-25T12:25:00.356Z,9712
2017-07-25T12:26:00.315Z,10568
2017-07-25T12:27:00.306Z,9632
2017-07-25T12:28:00.276Z,9704
2017-07-25T12:29:00.258Z,10628
2017-07-25T12:30:00.365Z,9548
2017-07-25T12:31:00.218Z,11024
2017-07-25T12:32:00.197Z,16556
2017-07-25T12:33:00.178Z,16912
2017-07-25T12:34:00.160Z,18272
2017-07-25T12:35:00.144Z,14148
2017-07-25T12:36:00.115Z,10572
2017-07-25T12:37:00.104Z,7952
2017-07-25T12:38:00.078Z,9760
2017-07-25T12:39:00.055Z,9680
2017-07-25T12:40:00.041Z,13516
2017-07-25T12:41:00.463Z,10724
2017-07-25T12:41:59.902Z,12840
2017-07-25T12:43:00.220Z,15360
2017-07-25T12:43:59.806Z,15940
2017-07-25T12:44:59.644Z,17132
2017-07-25T12:45:59.930Z,16484
2017-07-25T12:46:59.782Z,15592
2017-07-25T12:47:59.579Z,14960
2017-07-25T12:48:59.555Z,13776
2017-07-25T12:49:59.841Z,13160
2017-07-25T12:50:59.817Z,12628
2017-07-25T12:51:59.797Z,11556
2017-07-25T12:52:59.196Z,10812
2017-07-25T12:53:59.295Z,10424
2017-07-25T12:54:59.746Z,10040
2017-07-25T12:55:59.126Z,10532
2017-07-25T12:56:59.724Z,12412
2017-07-25T12:57:59.384Z,16860
2017-07-25T12:58:59.068Z,19488
2017-07-25T12:59:59.341Z,19072
2017-07-25T13:00:59.617Z,17624
2017-07-25T13:01:59.301Z,17572
2017-07-25T13:02:59.321Z,16164
2017-07-25T13:03:59.268Z,14020
2017-07-25T13:04:58.945Z,11280
2017-07-25T13:05:59.539Z,9124
2017-07-25T13:06:59.205Z,9072
2017-07-25T13:07:59.186Z,9536
2017-07-25T13:08:59.168Z,9512
2017-07-25T13:09:59.150Z,8132
2017-07-25T13:10:59.424Z,7584
2017-07-25T13:11:59.406Z,5820
2017-07-25T13:12:59.382Z,5264
2017-07-25T13:13:59.068Z,4140
2017-07-25T13:14:59.349Z,4796
2017-07-25T13:15:59.371Z,5164
2017-07-25T13:16:59.306Z,8088
2017-07-25T13:17:59.282Z,9468
2017-07-25T13:18:58.961Z,7692
2017-07-25T13:19:59.244Z,9200
2017-07-25T13:20:59.213Z,9580
2017-07-25T13:21:58.929Z,10048
2017-07-25T13:22:59.237Z,8744
2017-07-25T13:23:59.167Z,8604
2017-07-25T13:24:59.137Z,7648
2017-07-25T13:25:59.118Z,11668
2017-07-25T13:26:59.094Z,13528
2017-07-25T13:27:59.102Z,15288
2017-07-25T13:28:59.108Z,15216
2017-07-25T13:29:59.042Z,15188
2017-07-25T13:30:59.010Z,14656
2017-07-25T13:31:59.034Z,13788
2017-07-25T13:32:59.129Z,12840
2017-07-25T13:33:58.844Z,11964