createdAt,value
2023-03-17T00:01:51.250Z,5.05
2023-03-17T00:04:19.538Z,4.13
2023-03-17T00:06:47.563Z,5.43
2023-03-17T00:09:17.030Z,4.47
2023-03-17T00:11:45.416Z,4.65
2023-03-17T00:14:12.172Z,4.85
2023-03-17T00:16:44.802Z,5.40
2023-03-17T00:19:28.630Z,4.95
2023-03-17T00:21:56.098Z,4.38
2023-03-17T00:24:22.816Z,3.85
2023-03-17T00:26:49.469Z,3.50
2023-03-17T00:29:16.265Z,3.13
2023-03-17T00:31:45.339Z,3.10
2023-03-17T00:34:18.211Z,3.35
2023-03-17T00:36:49.831Z,3.05
2023-03-17T00:41:43.852Z,2.57
2023-03-17T00:44:11.828Z,2.85
2023-03-17T00:46:39.398Z,3.17
2023-03-17T00:49:18.890Z,3.05
2023-03-17T00:51:46.446Z,2.75
2023-03-17T00:54:14.382Z,2.65
2023-03-17T00:56:42.325Z,2.90
2023-03-17T00:59:26.429Z,3.00
2023-03-17T01:01:53.716Z,3.00
2023-03-17T01:04:20.533Z,2.70
2023-03-17T01:06:48.943Z,2.80
2023-03-17T01:09:20.246Z,3.00
2023-03-17T01:11:48.514Z,2.85
2023-03-17T01:14:15.540Z,2.97
2023-03-17T01:16:42.477Z,3.05
2023-03-17T01:19:11.756Z,3.00
2023-03-17T01:21:38.609Z,3.00
2023-03-17T01:24:06.403Z,2.80
2023-03-17T01:26:33.515Z,2.85
2023-03-17T01:29:00.199Z,2.55
2023-03-17T01:31:26.949Z,2.50
2023-03-17T01:33:53.933Z,2.90
2023-03-17T01:36:20.839Z,2.67
2023-03-17T01:38:48.571Z,3.25
2023-03-17T01:41:15.333Z,3.15
2023-03-17T01:43:42.535Z,2.90
2023-03-17T01:46:30.466Z,3.00
2023-03-17T01:49:14.476Z,2.90
2023-03-17T01:51:46.728Z,2.88
2023-03-17T01:54:38.682Z,3.10
2023-03-17T01:57:37.044Z,2.83
2023-03-17T02:00:17.977Z,2.75
2023-03-17T02:02:50.681Z,2.30
2023-03-17T02:05:21.013Z,2.75
2023-03-17T02:07:48.356Z,2.50
2023-03-17T02:10:19.353Z,3.10
2023-03-17T02:12:48.283Z,2.60
2023-03-17T02:15:15.485Z,3.10
2023-03-17T02:17:42.553Z,2.72
2023-03-17T02:20:32.803Z,2.97
2023-03-17T02:23:01.195Z,2.75
2023-03-17T02:25:30.761Z,2.70
2023-03-17T02:28:02.359Z,2.75
2023-03-17T02:30:29.834Z,2.30
2023-03-17T02:32:56.844Z,2.83
2023-03-17T02:35:23.790Z,3.00
2023-03-17T02:37:50.478Z,3.30
2023-03-17T02:40:17.533Z,2.80
2023-03-17T02:42:44.626Z,2.78
2023-03-17T02:45:12.788Z,2.92
2023-03-17T02:47:41.447Z,2.70
2023-03-17T02:50:10.276Z,2.92
2023-03-17T02:52:37.438Z,2.60
2023-03-17T02:55:04.401Z,3.10
2023-03-17T02:57:31.662Z,3.22
2023-03-17T02:59:58.510Z,3.08
2023-03-17T03:02:25.209Z,2.88
2023-03-17T03:04:53.142Z,2.85
2023-03-17T03:07:19.835Z,2.90
2023-03-17T03:09:47.389Z,3.13
2023-03-17T03:12:14.389Z,3.00
2023-03-17T03:14:41.319Z,3.20
2023-03-17T03:17:09.690Z,3.00
2023-03-17T03:19:36.726Z,3.10
2023-03-17T03:22:03.729Z,3.17
2023-03-17T03:24:30.514Z,2.70
2023-03-17T03:26:57.565Z,3.20
2023-03-17T03:29:24.320Z,3.05
2023-03-17T03:31:51.385Z,2.65
2023-03-17T03:34:18.051Z,2.17
2023-03-17T03:36:44.853Z,2.70
2023-03-17T03:39:14.260Z,2.78
2023-03-17T03:41:41.244Z,2.50
2023-03-17T03:44:08.075Z,2.53
2023-03-17T03:46:35.102Z,2.40
2023-03-17T03:49:01.903Z,2.33
2023-03-17T03:51:28.598Z,2.70
2023-03-17T03:53:55.553Z,2.22
2023-03-17T03:56:22.295Z,2.80
2023-03-17T03:58:49.397Z,2.90
2023-03-17T04:01:16.352Z,2.75
2023-03-17T04:03:43.145Z,2.60
2023-03-17T04:06:10.048Z,2.80
2023-03-17T04:08:37.589Z,2.75
2023-03-17T04:11:04.535Z,2.53
2023-03-17T04:13:31.348Z,2.97
2023-03-17T04:15:58.171Z,2.92
2023-03-17T04:18:25.807Z,2.25
2023-03-17T04:20:52.572Z,2.47
2023-03-17T04:23:19.280Z,2.55
2023-03-17T04:25:46.168Z,2.40
2023-03-17T04:28:13.023Z,2.30
2023-03-17T04:30:39.726Z,2.55
2023-03-17T04:33:07.326Z,2.10
2023-03-17T04:35:34.216Z,2.30
2023-03-17T04:38:01.259Z,2.55
2023-03-17T04:40:28.206Z,2.60
2023-03-17T04:42:55.185Z,2.40
2023-03-17T04:45:22.313Z,2.25
2023-03-17T04:47:49.382Z,2.40
2023-03-17T04:50:16.352Z,2.42
2023-03-17T04:52:43.304Z,2.55
2023-03-17T04:55:10.256Z,2.50
2023-03-17T04:57:37.737Z,2.45
2023-03-17T05:00:05.946Z,2.47
2023-03-17T05:02:32.903Z,2.83
2023-03-17T05:04:59.700Z,2.90
2023-03-17T05:07:26.463Z,2.40
2023-03-17T05:09:53.181Z,2.75
2023-03-17T05:12:19.940Z,2.60
2023-03-17T05:14:47.218Z,2.95
2023-03-17T05:17:14.281Z,3.00
2023-03-17T05:19:41.109Z,2.60
2023-03-17T05:22:07.907Z,2.60
2023-03-17T05:24:34.698Z,2.92
2023-03-17T05:27:01.658Z,2.70
2023-03-17T05:29:28.632Z,2.83
2023-03-17T05:31:55.394Z,2.80
2023-03-17T05:34:22.151Z,2.88
2023-03-17T05:36:48.836Z,2.90
2023-03-17T05:39:15.515Z,2.80
2023-03-17T05:41:42.493Z,2.55
2023-03-17T05:44:09.319Z,2.63
2023-03-17T05:46:36.318Z,2.55
2023-03-17T05:49:03.667Z,2.80
2023-03-17T05:51:30.401Z,2.53
2023-03-17T05:53:57.538Z,2.40
2023-03-17T05:56:26.636Z,2.80
2023-03-17T05:58:53.363Z,2.78
2023-03-17T06:01:20.391Z,2.90
2023-03-17T06:03:47.245Z,2.85
2023-03-17T06:06:13.981Z,4.50
2023-03-17T06:08:40.888Z,3.08
2023-03-17T06:11:08.283Z,2.63
2023-03-17T06:13:35.323Z,2.40
2023-03-17T06:16:02.440Z,2.20
2023-03-17T06:18:29.380Z,2.83
2023-03-17T06:20:56.513Z,2.95
2023-03-17T06:23:23.760Z,3.00
2023-03-17T06:25:50.832Z,3.15
2023-03-17T06:28:17.492Z,3.10
2023-03-17T06:30:44.261Z,3.13
2023-03-17T06:33:11.161Z,3.05
2023-03-17T06:35:38.285Z,3.75
2023-03-17T06:38:05.199Z,2.72
2023-03-17T06:40:32.216Z,3.25
2023-03-17T06:42:59.427Z,3.00
2023-03-17T06:45:26.623Z,2.40
2023-03-17T06:47:53.424Z,2.55
2023-03-17T06:50:20.250Z,2.83
2023-03-17T06:52:47.097Z,2.63
2023-03-17T06:55:14.006Z,3.25
2023-03-17T06:57:40.948Z,3.45
2023-03-17T07:00:09.042Z,2.88
2023-03-17T07:02:36.053Z,3.40
2023-03-17T07:05:04.467Z,3.03
2023-03-17T07:07:31.604Z,2.80
2023-03-17T07:09:58.673Z,2.88
2023-03-17T07:12:25.951Z,2.20
2023-03-17T07:14:52.789Z,2.10
2023-03-17T07:17:19.730Z,2.80
2023-03-17T07:19:46.778Z,2.30
2023-03-17T07:22:13.626Z,3.17
2023-03-17T07:24:43.355Z,1.93
2023-03-17T07:27:10.350Z,2.50
2023-03-17T07:29:37.487Z,2.47
2023-03-17T07:32:07.009Z,1.90
2023-03-17T07:34:34.200Z,2.37
2023-03-17T07:37:01.288Z,2.10
2023-03-17T07:39:28.482Z,1.87
2023-03-17T07:41:55.775Z,1.97
2023-03-17T07:44:24.474Z,2.43
2023-03-17T07:46:52.878Z,2.00
2023-03-17T07:49:33.997Z,2.27
2023-03-17T07:52:08.359Z,2.00
2023-03-17T07:54:36.203Z,2.20
2023-03-17T07:57:03.699Z,2.23
2023-03-17T07:59:31.146Z,1.80
2023-03-17T08:01:59.797Z,2.10
2023-03-17T08:04:27.585Z,2.30
2023-03-17T08:06:54.858Z,1.90
2023-03-17T08:09:24.936Z,1.70
2023-03-17T08:11:51.881Z,1.83
2023-03-17T08:14:19.427Z,1.60
2023-03-17T08:16:46.426Z,2.00
2023-03-17T08:19:13.213Z,1.90
2023-03-17T08:21:39.940Z,1.70
2023-03-17T08:24:06.870Z,1.60
2023-03-17T08:26:34.105Z,1.60
2023-03-17T08:29:01.373Z,1.40
2023-03-17T08:31:28.664Z,1.67
2023-03-17T08:33:59.374Z,1.70
2023-03-17T08:36:26.151Z,1.43
2023-03-17T08:38:53.281Z,1.33
2023-03-17T08:41:22.780Z,1.47
2023-03-17T08:43:50.721Z,1.23
2023-03-17T08:46:20.802Z,1.20
2023-03-17T08:48:49.277Z,1.43
2023-03-17T08:51:18.698Z,1.83
2023-03-17T08:53:46.665Z,1.40
2023-03-17T08:56:14.152Z,1.20
2023-03-17T08:58:42.571Z,1.70
2023-03-17T09:01:10.934Z,2.03
2023-03-17T09:03:39.525Z,1.40
2023-03-17T09:06:07.569Z,1.50
2023-03-17T09:08:35.794Z,1.30
2023-03-17T09:11:05.367Z,1.50
2023-03-17T09:13:33.326Z,1.30
2023-03-17T09:16:01.515Z,2.03
2023-03-17T09:18:28.366Z,1.30
2023-03-17T09:20:55.502Z,1.50
2023-03-17T09:23:23.620Z,1.60
2023-03-17T09:25:51.509Z,1.47
2023-03-17T09:28:18.876Z,1.90
2023-03-17T09:30:46.299Z,1.37
2023-03-17T09:33:14.103Z,1.17
2023-03-17T09:35:41.487Z,1.40
2023-03-17T09:38:09.581Z,1.50
2023-03-17T09:40:45.230Z,1.90
2023-03-17T09:43:41.566Z,1.73
2023-03-17T09:46:40.686Z,1.63
2023-03-17T09:49:12.140Z,1.40
2023-03-17T09:51:39.300Z,1.40
2023-03-17T09:54:15.458Z,1.23
2023-03-17T09:56:55.078Z,1.50
2023-03-17T09:59:33.272Z,1.33
2023-03-17T10:02:00.232Z,1.20
2023-03-17T10:04:27.840Z,1.37
2023-03-17T10:07:02.609Z,1.60
2023-03-17T10:10:14.865Z,1.53
2023-03-17T10:12:50.477Z,1.50
2023-03-17T10:15:44.737Z,1.80
2023-03-17T10:18:17.421Z,2.20
2023-03-17T10:20:52.220Z,1.50
2023-03-17T10:23:24.257Z,1.43
2023-03-17T10:25:51.048Z,1.70
2023-03-17T10:28:29.756Z,1.20
2023-03-17T10:31:12.010Z,1.37
2023-03-17T10:33:38.728Z,1.60
2023-03-17T10:36:10.271Z,1.97
2023-03-17T10:38:37.342Z,1.70
2023-03-17T10:41:13.726Z,1.30
2023-03-17T10:43:53.613Z,1.43
2023-03-17T10:46:26.469Z,1.10
2023-03-17T10:49:04.043Z,1.20
2023-03-17T10:51:34.346Z,1.50
2023-03-17T10:54:09.972Z,1.30
2023-03-17T10:56:42.426Z,1.40
2023-03-17T10:59:20.444Z,1.13
2023-03-17T11:01:54.164Z,1.37
2023-03-17T11:04:32.357Z,1.53
2023-03-17T11:07:05.108Z,1.10
2023-03-17T11:09:35.427Z,1.00
2023-03-17T11:12:05.659Z,1.43
2023-03-17T11:14:32.928Z,1.10
2023-03-17T11:17:46.330Z,1.30
2023-03-17T11:20:16.303Z,0.93
2023-03-17T11:23:14.595Z,1.30
2023-03-17T11:25:43.972Z,1.00
2023-03-17T11:28:28.516Z,1.13
2023-03-17T11:31:09.440Z,0.90
2023-03-17T11:33:46.269Z,1.20
2023-03-17T11:36:41.121Z,1.10
2023-03-17T11:39:14.280Z,1.10
2023-03-17T11:41:49.823Z,1.10
2023-03-17T11:44:38.513Z,1.10
2023-03-17T11:47:19.205Z,1.43
2023-03-17T11:49:58.484Z,1.63
2023-03-17T11:52:29.938Z,1.70
2023-03-17T11:55:02.420Z,2.40
2023-03-17T11:57:44.546Z,1.50
2023-03-17T12:00:22.864Z,2.00
2023-03-17T12:03:05.454Z,1.63
2023-03-17T12:05:34.596Z,1.87
2023-03-17T12:08:33.183Z,2.00
2023-03-17T12:11:05.619Z,2.50
2023-03-17T12:13:48.532Z,2.27
2023-03-17T12:16:22.767Z,2.73
2023-03-17T12:19:01.019Z,2.07
2023-03-17T12:21:38.835Z,2.13
2023-03-17T12:24:18.574Z,2.80
2023-03-17T12:26:57.959Z,2.50
2023-03-17T12:29:47.227Z,2.47
2023-03-17T12:32:29.309Z,1.87
2023-03-17T12:34:58.186Z,1.90
2023-03-17T12:37:28.245Z,2.33
2023-03-17T12:40:01.892Z,2.20
2023-03-17T12:42:48.563Z,2.60
2023-03-17T12:45:33.356Z,1.93
2023-03-17T12:48:22.260Z,2.13
2023-03-17T12:51:10.725Z,1.93
2023-03-17T12:53:41.422Z,2.27
2023-03-17T12:56:08.148Z,1.80
2023-03-17T12:58:39.735Z,1.80
2023-03-17T13:01:17.295Z,2.07
2023-03-17T13:04:26.875Z,1.67
2023-03-17T13:07:12.426Z,1.70
2023-03-17T13:10:10.628Z,1.40
2023-03-17T13:12:40.390Z,1.70
2023-03-17T13:15:25.097Z,1.87
2023-03-17T13:18:13.689Z,1.60
2023-03-17T13:20:51.730Z,1.97
2023-03-17T13:23:23.587Z,1.43
2023-03-17T13:25:53.801Z,1.20
2023-03-17T13:28:23.674Z,2.17
2023-03-17T13:31:27.352Z,1.70
2023-03-17T13:33:56.310Z,1.63
2023-03-17T13:37:00.344Z,1.57
2023-03-17T13:39:39.074Z,1.50
2023-03-17T13:42:35.164Z,1.60
2023-03-17T13:45:33.896Z,1.40
2023-03-17T13:48:36.074Z,2.03
2023-03-17T13:51:13.922Z,2.07
2023-03-17T13:53:47.122Z,2.20
2023-03-17T13:56:41.589Z,2.27
2023-03-17T13:59:16.874Z,2.50
2023-03-17T14:01:57.756Z,1.70
2023-03-17T14:04:34.512Z,2.20
2023-03-17T14:07:09.485Z,1.80
2023-03-17T14:09:39.406Z,2.37
2023-03-17T14:12:17.548Z,1.80
2023-03-17T14:14:58.814Z,1.70
2023-03-17T14:17:30.176Z,2.40
2023-03-17T14:20:02.013Z,1.93
2023-03-17T14:22:28.796Z,2.03
2023-03-17T14:24:59.310Z,1.87
2023-03-17T14:27:27.380Z,2.20
2023-03-17T14:29:54.295Z,1.67
2023-03-17T14:32:23.795Z,2.00
2023-03-17T14:34:58.562Z,1.97
2023-03-17T14:37:26.743Z,1.97
2023-03-17T14:39:57.480Z,2.37
2023-03-17T14:42:31.962Z,1.70
2023-03-17T14:45:06.043Z,2.17
2023-03-17T14:47:51.734Z,2.23
2023-03-17T14:50:26.129Z,2.10
2023-03-17T14:52:53.368Z,2.03
2023-03-17T14:55:20.738Z,5.30
2023-03-17T14:57:52.632Z,3.00
2023-03-17T15:00:34.209Z,2.23
2023-03-17T15:03:05.912Z,2.30
2023-03-17T15:05:43.157Z,5.77
2023-03-17T15:08:37.836Z,3.80
2023-03-17T15:11:06.315Z,6.10
2023-03-17T15:13:35.778Z,5.97
2023-03-17T15:16:30.106Z,4.10
2023-03-17T15:19:07.498Z,5.10
2023-03-17T15:21:38.889Z,4.43
2023-03-17T15:24:39.495Z,2.33
2023-03-17T15:27:17.771Z,4.20
2023-03-17T15:29:45.727Z,10.80
2023-03-17T15:32:20.102Z,6.97
2023-03-17T15:34:48.120Z,2.90
2023-03-17T15:37:20.634Z,1.87
2023-03-17T15:39:49.486Z,1.80
2023-03-17T15:42:18.630Z,1.77
2023-03-17T15:44:45.571Z,1.47
2023-03-17T15:47:15.611Z,1.80
2023-03-17T15:49:44.153Z,1.77
2023-03-17T15:52:21.618Z,1.93
2023-03-17T15:54:49.503Z,1.53
2023-03-17T15:57:16.468Z,1.70
2023-03-17T15:59:43.468Z,2.00
2023-03-17T16:02:34.137Z,2.40
2023-03-17T16:05:03.258Z,2.23
2023-03-17T16:07:31.172Z,2.20
2023-03-17T16:09:58.037Z,2.40
2023-03-17T16:12:25.223Z,2.00
2023-03-17T16:14:51.907Z,3.03
2023-03-17T16:17:28.862Z,4.90
2023-03-17T16:19:59.646Z,3.47
2023-03-17T16:22:42.682Z,2.57
2023-03-17T16:25:19.839Z,1.90
2023-03-17T16:27:47.629Z,2.70
2023-03-17T16:30:29.720Z,2.00
2023-03-17T16:33:06.686Z,2.60
2023-03-17T16:35:33.500Z,2.50
2023-03-17T16:38:00.466Z,2.43
2023-03-17T16:40:33.888Z,2.40
2023-03-17T16:43:01.302Z,2.87
2023-03-17T16:45:32.659Z,2.67
2023-03-17T16:48:01.930Z,2.23
2023-03-17T16:50:31.678Z,1.87
2023-03-17T16:52:59.650Z,2.60
2023-03-17T16:55:28.804Z,2.07
2023-03-17T16:57:59.218Z,2.27
2023-03-17T17:00:29.190Z,2.27
2023-03-17T17:02:56.972Z,2.90
2023-03-17T17:05:26.913Z,2.60
2023-03-17T17:07:57.063Z,3.20
2023-03-17T17:10:26.008Z,3.00
2023-03-17T17:12:53.825Z,1.90
2023-03-17T17:15:21.907Z,3.03
2023-03-17T17:17:58.040Z,2.73
2023-03-17T17:20:29.158Z,2.40
2023-03-17T17:22:57.232Z,2.23
2023-03-17T17:25:25.154Z,2.80
2023-03-17T17:27:52.238Z,2.33
2023-03-17T17:30:22.164Z,3.00
2023-03-17T17:32:49.119Z,2.80
2023-03-17T17:35:16.527Z,2.53
2023-03-17T17:37:43.246Z,3.33
2023-03-17T17:40:15.937Z,3.30
2023-03-17T17:42:43.684Z,3.60
2023-03-17T17:45:10.892Z,3.23
2023-03-17T17:47:37.638Z,2.80
2023-03-17T17:50:05.876Z,2.70
2023-03-17T17:52:32.755Z,2.70
2023-03-17T17:55:01.369Z,2.80
2023-03-17T17:57:28.556Z,3.20
2023-03-17T17:59:56.080Z,3.20
2023-03-17T18:02:22.786Z,2.97
2023-03-17T18:04:49.636Z,2.80
2023-03-17T18:07:16.724Z,2.70
2023-03-17T18:09:43.584Z,3.70
2023-03-17T18:12:10.688Z,4.43
2023-03-17T18:14:37.512Z,4.00
2023-03-17T18:17:04.256Z,4.17
2023-03-17T18:19:31.069Z,3.57
2023-03-17T18:21:57.857Z,3.50
2023-03-17T18:24:24.912Z,4.00
2023-03-17T18:26:52.173Z,3.00
2023-03-17T18:29:18.898Z,2.47
2023-03-17T18:31:53.135Z,3.43
2023-03-17T18:34:23.612Z,3.10
2023-03-17T18:36:52.133Z,2.90
2023-03-17T18:39:18.947Z,3.00
2023-03-17T18:41:45.962Z,2.83
2023-03-17T18:44:12.666Z,2.73
2023-03-17T18:46:39.539Z,2.20
2023-03-17T18:49:07.160Z,2.70
2023-03-17T18:51:34.071Z,3.00
2023-03-17T18:54:00.949Z,2.37
2023-03-17T18:56:29.594Z,2.70
2023-03-17T18:58:57.851Z,4.90
2023-03-17T19:01:25.681Z,6.07
2023-03-17T19:03:52.413Z,9.73
2023-03-17T19:06:21.598Z,6.77
2023-03-17T19:08:48.682Z,4.60
2023-03-17T19:11:18.404Z,3.57
2023-03-17T19:13:46.479Z,4.50
2023-03-17T19:16:13.775Z,4.07
2023-03-17T19:18:42.242Z,3.87
2023-03-17T19:21:10.158Z,3.77
2023-03-17T19:23:38.226Z,4.17
2023-03-17T19:26:05.920Z,4.90
2023-03-17T19:28:33.552Z,4.97
2023-03-17T19:31:01.114Z,5.03
2023-03-17T19:33:29.072Z,5.90
2023-03-17T19:35:58.555Z,12.07
2023-03-17T19:38:27.060Z,18.40
2023-03-17T19:40:54.457Z,34.27
2023-03-17T19:43:37.074Z,33.53
2023-03-17T19:46:06.499Z,19.47
2023-03-17T19:48:33.565Z,14.23
2023-03-17T19:51:01.434Z,11.73
2023-03-17T19:53:28.160Z,11.10
2023-03-17T19:55:56.815Z,11.77
2023-03-17T19:58:23.818Z,11.73
2023-03-17T20:00:51.366Z,9.33
2023-03-17T20:03:18.381Z,4.57
2023-03-17T20:05:46.384Z,5.00
2023-03-17T20:08:14.512Z,3.73
2023-03-17T20:10:41.384Z,3.63
2023-03-17T20:13:08.083Z,3.90
2023-03-17T20:15:35.055Z,5.10
2023-03-17T20:18:01.865Z,48.50
2023-03-17T20:20:28.548Z,25.80
2023-03-17T20:22:55.643Z,16.47
2023-03-17T20:25:22.604Z,11.43
2023-03-17T20:27:50.038Z,7.50
2023-03-17T20:30:17.469Z,5.37
2023-03-17T20:32:44.269Z,4.20
2023-03-17T20:35:11.135Z,4.80
2023-03-17T20:37:38.719Z,4.07
2023-03-17T20:40:08.311Z,4.17
2023-03-17T20:42:35.456Z,5.13
2023-03-17T20:45:03.506Z,4.87
2023-03-17T20:47:30.767Z,4.13
2023-03-17T20:49:59.007Z,4.70
2023-03-17T20:52:29.496Z,4.97
2023-03-17T20:54:56.779Z,5.20
2023-03-17T20:57:23.597Z,4.27
2023-03-17T20:59:51.940Z,3.90
2023-03-17T21:02:18.976Z,4.33
2023-03-17T21:04:48.738Z,4.27
2023-03-17T21:07:18.584Z,5.10
2023-03-17T21:09:46.638Z,4.03
2023-03-17T21:12:19.474Z,4.70
2023-03-17T21:14:48.197Z,4.33
2023-03-17T21:17:16.385Z,4.13
2023-03-17T21:19:44.098Z,4.00
2023-03-17T21:22:11.025Z,3.70
2023-03-17T21:24:38.535Z,4.63
2023-03-17T21:27:08.362Z,4.40
2023-03-17T21:29:36.252Z,3.37
2023-03-17T21:32:03.547Z,3.67
2023-03-17T21:34:31.794Z,4.57
2023-03-17T21:36:59.962Z,5.10
2023-03-17T21:39:29.637Z,5.37
2023-03-17T21:41:57.532Z,4.87
2023-03-17T21:44:24.691Z,4.60
2023-03-17T21:46:51.565Z,5.63
2023-03-17T21:49:18.833Z,4.17
2023-03-17T21:51:46.789Z,4.90
2023-03-17T21:54:14.348Z,5.20
2023-03-17T21:56:41.826Z,6.20
2023-03-17T21:59:13.301Z,5.73
2023-03-17T22:01:40.694Z,5.23
2023-03-17T22:04:08.071Z,4.47
2023-03-17T22:06:35.104Z,4.80
2023-03-17T22:09:02.925Z,4.40
2023-03-17T22:11:29.819Z,5.47
2023-03-17T22:13:57.394Z,5.70
2023-03-17T22:16:25.234Z,4.80
2023-03-17T22:18:52.700Z,4.17
2023-03-17T22:21:21.570Z,4.40
2023-03-17T22:23:48.518Z,4.73
2023-03-17T22:26:21.125Z,4.80
2023-03-17T22:28:49.757Z,5.07
2023-03-17T22:31:22.765Z,4.40
2023-03-17T22:33:52.462Z,4.90
2023-03-17T22:36:19.572Z,4.57
2023-03-17T22:38:46.819Z,4.60
2023-03-17T22:41:16.568Z,4.80
2023-03-17T22:43:43.476Z,9.17
2023-03-17T22:46:11.884Z,7.33
2023-03-17T22:48:40.108Z,7.10
2023-03-17T22:51:09.912Z,5.00
2023-03-17T22:53:37.915Z,5.63
2023-03-17T22:56:05.815Z,5.27
2023-03-17T22:58:33.434Z,5.60
2023-03-17T23:01:00.544Z,5.00
2023-03-17T23:03:28.438Z,5.53
2023-03-17T23:05:58.318Z,4.83
2023-03-17T23:08:27.074Z,5.50
2023-03-17T23:10:53.994Z,5.40
2023-03-17T23:13:22.426Z,5.23
2023-03-17T23:15:49.145Z,4.70
2023-03-17T23:18:15.990Z,5.63
2023-03-17T23:20:43.451Z,5.50
2023-03-17T23:23:11.507Z,5.10
2023-03-17T23:25:38.576Z,4.77
2023-03-17T23:28:06.930Z,4.30
2023-03-17T23:30:35.494Z,5.17
2023-03-17T23:33:04.633Z,5.60
2023-03-17T23:35:31.950Z,4.70
2023-03-17T23:37:59.061Z,5.17
2023-03-17T23:40:25.718Z,4.80
2023-03-17T23:42:54.560Z,4.20
2023-03-17T23:45:23.212Z,5.00
2023-03-17T23:47:52.212Z,4.33
2023-03-17T23:50:20.158Z,4.70
2023-03-17T23:52:48.185Z,4.90
2023-03-17T23:55:16.817Z,4.30
2023-03-17T23:57:44.242Z,4.60
