createdAt,value
2018-09-15T00:00:02.140Z,2.4
2018-09-15T00:03:02.053Z,2.9
2018-09-15T00:06:01.885Z,2.5
2018-09-15T00:09:02.220Z,2.5
2018-09-15T00:12:02.067Z,2.5
2018-09-15T00:15:02.175Z,2.6
2018-09-15T00:18:04.447Z,2.5
2018-09-15T00:21:03.967Z,2.5
2018-09-15T00:24:04.990Z,3.3
2018-09-15T00:27:02.453Z,2.4
2018-09-15T00:30:04.612Z,2.5
2018-09-15T00:33:02.531Z,2.7
2018-09-15T00:36:02.318Z,2.5
2018-09-15T00:39:05.686Z,2.5
2018-09-15T00:42:04.392Z,2.3
2018-09-15T00:45:02.932Z,2.6
2018-09-15T00:48:02.504Z,2.5
2018-09-15T00:51:02.543Z,2.5
2018-09-15T00:54:04.812Z,2.4
2018-09-15T00:57:04.700Z,2.7
2018-09-15T01:00:02.237Z,2.6
2018-09-15T01:03:02.528Z,2.5
2018-09-15T01:06:04.783Z,2.5
2018-09-15T01:09:04.492Z,2.5
2018-09-15T01:12:02.245Z,2.4
2018-09-15T01:15:02.750Z,2.6
2018-09-15T01:18:02.530Z,2.4
2018-09-15T01:21:01.935Z,2.6
2018-09-15T01:24:02.208Z,2.5
2018-09-15T01:27:01.951Z,2.4
2018-09-15T01:30:02.162Z,2.6
2018-09-15T01:33:02.044Z,2.5
2018-09-15T01:36:02.102Z,2.7
2018-09-15T01:39:01.849Z,2.6
2018-09-15T01:42:02.425Z,2.6
2018-09-15T01:45:01.861Z,2.5
2018-09-15T01:48:02.250Z,2.6
2018-09-15T01:51:02.000Z,2.6
2018-09-15T01:54:02.103Z,2.6
2018-09-15T01:57:01.878Z,2.5
2018-09-15T02:00:02.122Z,2.5
2018-09-15T02:03:02.009Z,2.4
2018-09-15T02:06:02.035Z,2.4
2018-09-15T02:09:02.002Z,2.5
2018-09-15T02:12:01.950Z,2.8
2018-09-15T02:15:02.000Z,2.7
2018-09-15T02:18:01.943Z,2.6
2018-09-15T02:21:01.812Z,2.6
2018-09-15T02:24:01.975Z,2.4
2018-09-15T02:27:01.911Z,2.6
2018-09-15T02:30:02.120Z,2.5
2018-09-15T02:33:01.878Z,2.4
2018-09-15T02:36:02.250Z,2.5
2018-09-15T02:39:01.991Z,2.6
2018-09-15T02:42:02.062Z,2.5
2018-09-15T02:45:02.448Z,2.5
2018-09-15T02:48:02.257Z,2.5
2018-09-15T02:51:01.992Z,2.6
2018-09-15T02:54:02.148Z,2.4
2018-09-15T02:57:02.061Z,2.6
2018-09-15T03:00:02.167Z,2.7
2018-09-15T03:03:02.232Z,2.6
2018-09-15T03:06:02.363Z,2.7
2018-09-15T03:09:02.082Z,2.8
2018-09-15T03:12:02.260Z,2.6
2018-09-15T03:15:02.223Z,2.5
2018-09-15T03:18:02.199Z,2.6
2018-09-15T03:21:01.903Z,2.5
2018-09-15T03:24:02.005Z,2.6
2018-09-15T03:27:01.876Z,2.6
2018-09-15T03:30:01.910Z,2.6
2018-09-15T03:33:02.009Z,2.5
2018-09-15T03:36:01.908Z,2.6
2018-09-15T03:39:01.876Z,2.5
2018-09-15T03:42:03.528Z,3.3
2018-09-15T03:45:02.268Z,3.1
2018-09-15T03:48:02.354Z,2.7
2018-09-15T03:51:02.312Z,2.5
2018-09-15T03:54:01.952Z,2.6
2018-09-15T03:57:02.128Z,2.5
2018-09-15T04:00:03.238Z,2.6
2018-09-15T04:03:02.539Z,2.6
2018-09-15T04:06:02.173Z,2.6
2018-09-15T04:09:02.232Z,2.8
2018-09-15T04:12:01.847Z,2.7
2018-09-15T04:15:02.024Z,2.7
2018-09-15T04:18:02.113Z,2.6
2018-09-15T04:21:01.853Z,2.5
2018-09-15T04:24:02.079Z,2.5
2018-09-15T04:27:01.821Z,2.7
2018-09-15T04:30:02.219Z,2.5
2018-09-15T04:33:02.191Z,2.8
2018-09-15T04:36:02.151Z,2.7
2018-09-15T04:39:02.337Z,2.4
2018-09-15T04:42:02.163Z,2.6
2018-09-15T04:45:02.027Z,2.5
2018-09-15T04:48:01.906Z,2.5
2018-09-15T04:51:02.072Z,2.5
2018-09-15T04:54:01.930Z,2.6
2018-09-15T04:57:01.997Z,2.6
2018-09-15T05:00:02.169Z,2.6
2018-09-15T05:03:01.999Z,2.6
2018-09-15T05:06:02.047Z,2.6
2018-09-15T05:09:01.970Z,2.5
2018-09-15T05:12:02.126Z,2.6
2018-09-15T05:15:01.988Z,2.6
2018-09-15T05:18:02.250Z,2.7
2018-09-15T05:21:02.150Z,2.4
2018-09-15T05:24:01.912Z,2.8
2018-09-15T05:27:02.254Z,2.6
2018-09-15T05:30:02.295Z,2.4
2018-09-15T05:33:01.975Z,2.5
2018-09-15T05:36:02.233Z,2.6
2018-09-15T05:39:01.996Z,2.6
2018-09-15T05:42:02.003Z,2.5
2018-09-15T05:45:01.906Z,2.5
2018-09-15T05:48:01.947Z,2.5
2018-09-15T05:51:01.965Z,2.6
2018-09-15T05:54:02.047Z,2.7
2018-09-15T05:57:02.259Z,2.4
2018-09-15T06:00:02.044Z,2.7
2018-09-15T06:03:02.194Z,2.4
2018-09-15T06:06:02.246Z,5.8
2018-09-15T06:09:01.970Z,7.8
2018-09-15T06:12:02.125Z,7.2
2018-09-15T06:15:01.950Z,8.5
2018-09-15T06:18:01.999Z,7.9
2018-09-15T06:21:02.088Z,9.1
2018-09-15T06:24:01.903Z,5.9
2018-09-15T06:27:02.024Z,5.8
2018-09-15T06:30:02.264Z,7.5
2018-09-15T06:33:02.321Z,7.2
2018-09-15T06:36:02.092Z,8.1
2018-09-15T06:39:02.004Z,5.7
2018-09-15T06:42:02.039Z,5.4
2018-09-15T06:45:02.260Z,5
2018-09-15T06:48:01.973Z,6.4
2018-09-15T06:51:01.946Z,4.9
2018-09-15T06:54:01.965Z,5.9
2018-09-15T06:57:02.094Z,4.5
2018-09-15T07:00:02.059Z,7
2018-09-15T07:03:02.013Z,4.9
2018-09-15T07:06:01.999Z,5.7
2018-09-15T07:09:02.002Z,5.1
2018-09-15T07:12:01.905Z,4.9
2018-09-15T07:15:02.038Z,5.5
2018-09-15T07:18:02.210Z,4.4
2018-09-15T07:21:02.023Z,4.2
2018-09-15T07:24:01.986Z,5.4
2018-09-15T07:27:01.955Z,5.1
2018-09-15T07:30:02.064Z,5.3
2018-09-15T07:33:01.924Z,4.3
2018-09-15T07:36:02.000Z,6.9
2018-09-15T07:39:02.264Z,7.5
2018-09-15T07:42:01.932Z,5.5
2018-09-15T07:45:02.174Z,6
2018-09-15T07:48:01.920Z,7.6
2018-09-15T07:51:01.966Z,6.4
2018-09-15T07:54:01.924Z,5.2
2018-09-15T07:57:02.146Z,7.4
2018-09-15T08:00:01.926Z,6.3
2018-09-15T08:03:01.809Z,11.9
2018-09-15T08:06:02.042Z,10
2018-09-15T08:09:01.909Z,11.7
2018-09-15T08:12:02.063Z,11.5
2018-09-15T08:15:01.943Z,13.1
2018-09-15T08:18:01.871Z,13.9
2018-09-15T08:21:01.823Z,12
2018-09-15T08:24:01.997Z,9.5
2018-09-15T08:27:01.907Z,11.1
2018-09-15T08:30:02.028Z,13
2018-09-15T08:33:01.896Z,11.1
2018-09-15T08:36:02.205Z,10.9
2018-09-15T08:39:02.019Z,11
2018-09-15T08:42:01.843Z,11.3
2018-09-15T08:45:02.117Z,10.2
2018-09-15T08:48:02.028Z,10.3
2018-09-15T08:51:02.136Z,9.9
2018-09-15T08:54:02.448Z,10.4
2018-09-15T08:57:01.919Z,11.8
2018-09-15T09:00:01.950Z,10.7
2018-09-15T09:03:02.072Z,12.1
2018-09-15T09:06:02.355Z,12.7
2018-09-15T09:09:02.000Z,12.1
2018-09-15T09:12:01.785Z,12.1
2018-09-15T09:15:02.144Z,12.7
2018-09-15T09:18:02.065Z,13
2018-09-15T09:21:01.921Z,11.7
2018-09-15T09:24:01.837Z,13.1
2018-09-15T09:27:01.907Z,12.8
2018-09-15T09:30:02.015Z,11.6
2018-09-15T09:33:01.972Z,12.7
2018-09-15T09:36:01.900Z,12.3
2018-09-15T09:39:02.105Z,10.3
2018-09-15T09:42:02.008Z,10.6
2018-09-15T09:45:02.004Z,10.4
2018-09-15T09:48:03.376Z,11.8
2018-09-15T09:51:02.355Z,9.8
2018-09-15T09:54:01.921Z,9.3
2018-09-15T09:57:01.941Z,12.1
2018-09-15T10:00:01.976Z,10.8
2018-09-15T10:03:01.954Z,9.9
2018-09-15T10:06:01.952Z,9.6
2018-09-15T10:09:02.382Z,11.2
2018-09-15T10:12:02.006Z,12
2018-09-15T10:15:02.043Z,8.5
2018-09-15T10:18:02.100Z,8.9
2018-09-15T10:21:01.920Z,9.1
2018-09-15T10:24:01.839Z,12.3
2018-09-15T10:27:03.223Z,10.4
2018-09-15T10:30:01.944Z,8.2
2018-09-15T10:33:01.760Z,9.2
2018-09-15T10:36:02.059Z,12
2018-09-15T10:39:01.917Z,7.9
2018-09-15T10:42:02.099Z,7.1
2018-09-15T10:45:01.933Z,7.6
2018-09-15T10:48:02.048Z,8.6
2018-09-15T10:51:01.957Z,6.9
2018-09-15T10:54:02.044Z,7.9
2018-09-15T10:57:01.894Z,7.8
2018-09-15T11:00:02.004Z,5.2
2018-09-15T11:03:02.023Z,7.9
2018-09-15T11:06:02.102Z,5.6
2018-09-15T11:09:01.916Z,6.3
2018-09-15T11:12:02.118Z,5
2018-09-15T11:15:02.038Z,6.5
2018-09-15T11:18:01.698Z,4.7
2018-09-15T11:21:02.251Z,5.7
2018-09-15T11:24:01.892Z,5
2018-09-15T11:27:01.958Z,5
2018-09-15T11:30:01.944Z,4.5
2018-09-15T11:33:01.803Z,6.1
2018-09-15T11:36:01.852Z,4.3
2018-09-15T11:39:02.063Z,4.9
2018-09-15T11:42:02.022Z,6.7
2018-09-15T11:45:01.989Z,5.3
2018-09-15T11:48:03.430Z,4.9
2018-09-15T11:51:02.175Z,5.2
2018-09-15T11:54:01.844Z,5
2018-09-15T11:57:01.811Z,4.1
2018-09-15T12:00:02.767Z,5.2
2018-09-15T12:03:01.983Z,4
2018-09-15T12:06:01.833Z,4.9
2018-09-15T12:09:01.843Z,4
2018-09-15T12:12:02.030Z,4.1
2018-09-15T12:15:01.944Z,4.5
2018-09-15T12:18:01.914Z,3.8
2018-09-15T12:21:01.855Z,4.7
2018-09-15T12:24:01.897Z,3.4
2018-09-15T12:27:02.150Z,3.9
2018-09-15T12:30:02.110Z,4.3
2018-09-15T12:33:02.209Z,5.4
2018-09-15T12:36:02.170Z,5.9
2018-09-15T12:40:58.817Z,8.9
2018-09-15T12:53:16.172Z,4.7
2018-09-15T12:56:16.301Z,5.7
2018-09-15T12:59:16.272Z,5.6
2018-09-15T13:02:16.159Z,7.8
2018-09-15T13:05:16.203Z,5.8
2018-09-15T13:08:16.179Z,7.4
2018-09-15T13:11:16.280Z,5.6
2018-09-15T13:14:16.254Z,6.5
2018-09-15T13:17:16.287Z,8
2018-09-15T13:26:40.213Z,8.9
2018-09-15T13:29:42.153Z,8
2018-09-15T13:32:40.354Z,6.1
2018-09-15T13:35:40.370Z,7.2
2018-09-15T13:38:40.325Z,4.9
2018-09-15T13:41:40.362Z,5.4
2018-09-15T13:44:40.415Z,8
2018-09-15T13:47:40.628Z,7.2
2018-09-15T13:50:40.614Z,7.7
2018-09-15T13:53:40.373Z,5.3
2018-09-15T13:56:40.522Z,4.9
2018-09-15T13:59:40.545Z,3.6
2018-09-15T14:02:40.557Z,3.8
2018-09-15T14:05:40.457Z,5.6
2018-09-15T14:08:40.818Z,5.9
2018-09-15T14:11:40.405Z,6.4
2018-09-15T14:14:40.583Z,5.1
2018-09-15T14:17:40.530Z,4.7
2018-09-15T14:20:40.432Z,4.8
2018-09-15T14:23:40.460Z,5.2
2018-09-15T14:26:40.398Z,4.6
2018-09-15T14:29:40.500Z,3.9
2018-09-15T14:32:40.453Z,6.7
2018-09-15T14:35:40.379Z,4.8
2018-09-15T14:38:41.283Z,6.2
2018-09-15T14:41:40.642Z,4.3
2018-09-15T14:44:40.747Z,3.6
2018-09-15T14:47:40.589Z,4.5
2018-09-15T14:50:40.329Z,4.8
2018-09-15T14:53:40.533Z,3.5
2018-09-15T14:56:40.408Z,3.3
2018-09-15T14:59:40.518Z,3.9
2018-09-15T15:02:40.824Z,3.9
2018-09-15T15:05:40.587Z,5.4
2018-09-15T15:08:40.403Z,2.6
2018-09-15T15:11:40.454Z,3.6
2018-09-15T15:14:40.541Z,3.3
2018-09-15T15:17:40.507Z,3.4
2018-09-15T15:20:40.594Z,3.1
2018-09-15T15:23:40.736Z,4.7
2018-09-15T15:26:40.351Z,3.8
2018-09-15T15:29:40.329Z,4.9
2018-09-15T15:32:41.795Z,6.3
2018-09-15T15:35:40.443Z,4.8
2018-09-15T15:38:40.494Z,3.4
2018-09-15T15:41:40.309Z,3.6
2018-09-15T15:44:40.439Z,4.4
2018-09-15T15:47:40.470Z,4.2
2018-09-15T15:50:40.358Z,4.8
2018-09-15T15:53:40.326Z,4.4
2018-09-15T15:56:40.868Z,4.6
2018-09-15T15:59:40.443Z,4.9
2018-09-15T16:02:40.437Z,3.5
2018-09-15T16:05:40.372Z,5.1
2018-09-15T16:08:40.401Z,4.3
2018-09-15T16:11:40.543Z,5.4
2018-09-15T16:14:40.572Z,4.4
2018-09-15T16:17:40.534Z,4.7
2018-09-15T16:20:40.541Z,4.3
2018-09-15T16:23:40.363Z,2.8
2018-09-15T16:26:40.382Z,2.8
2018-09-15T16:29:40.317Z,5.3
2018-09-15T16:32:40.315Z,3.5
2018-09-15T16:35:40.499Z,4.3
2018-09-15T16:38:40.471Z,3.2
2018-09-15T16:41:40.375Z,3.8
2018-09-15T16:44:40.553Z,6.9
2018-09-15T16:47:40.395Z,4
2018-09-15T16:50:40.521Z,4
2018-09-15T16:53:40.582Z,3.9
2018-09-15T16:56:40.533Z,3.8
2018-09-15T16:59:40.542Z,2.9
2018-09-15T17:02:40.581Z,4.5
2018-09-15T17:05:40.448Z,4.6
2018-09-15T17:08:40.654Z,2.5
2018-09-15T17:11:40.444Z,3.1
2018-09-15T17:14:40.531Z,3
2018-09-15T17:17:40.725Z,2.6
2018-09-15T17:20:40.387Z,2.9
2018-09-15T17:23:40.424Z,3.8
2018-09-15T17:26:40.605Z,2.9
2018-09-15T17:29:40.528Z,3
2018-09-15T17:32:40.391Z,2.7
2018-09-15T17:35:40.318Z,3
2018-09-15T17:38:40.567Z,2.5
2018-09-15T17:41:40.437Z,2.3
2018-09-15T17:44:40.508Z,2.5
2018-09-15T17:47:40.441Z,2.5
2018-09-15T17:50:40.527Z,3.1
2018-09-15T17:53:40.474Z,2.4
2018-09-15T17:56:40.413Z,3.6
2018-09-15T17:59:40.457Z,2.7
2018-09-15T18:02:40.530Z,2.6
2018-09-15T18:05:40.682Z,2.4
2018-09-15T18:08:40.553Z,2.4
2018-09-15T18:11:40.467Z,2.4
2018-09-15T18:14:40.501Z,3.2
2018-09-15T18:17:40.630Z,3
2018-09-15T18:20:40.451Z,3
2018-09-15T18:23:40.634Z,3.1
2018-09-15T18:26:40.593Z,2.7
2018-09-15T18:29:40.586Z,2.3
2018-09-15T18:32:40.764Z,3
2018-09-15T18:35:40.590Z,2.3
2018-09-15T18:38:40.521Z,2.7
2018-09-15T18:41:40.541Z,2.3
2018-09-15T18:44:40.655Z,3.2
2018-09-15T18:47:40.883Z,2.3
2018-09-15T18:50:41.183Z,2.3
2018-09-15T18:53:40.561Z,3.4
2018-09-15T18:56:40.566Z,2.6
2018-09-15T18:59:40.522Z,2.5
2018-09-15T19:02:40.305Z,2.5
2018-09-15T19:05:41.029Z,3.5
2018-09-15T19:08:40.611Z,4.3
2018-09-15T19:11:40.603Z,2.9
2018-09-15T19:14:41.291Z,3.5
2018-09-15T19:17:40.386Z,4.2
2018-09-15T19:20:40.374Z,4.3
2018-09-15T19:23:40.368Z,3.5
2018-09-15T19:26:41.841Z,3.8
2018-09-15T19:29:40.473Z,6.9
2018-09-15T19:32:40.982Z,5
2018-09-15T19:35:40.662Z,6.6
2018-09-15T19:38:40.589Z,4.1
2018-09-15T19:41:40.627Z,9.4
2018-09-15T19:44:40.621Z,4.8
2018-09-15T19:47:40.557Z,7.1
2018-09-15T19:50:40.559Z,6.3
2018-09-15T19:53:40.400Z,4.7
2018-09-15T19:56:40.415Z,5.4
2018-09-15T19:59:40.529Z,6.5
2018-09-15T20:02:40.768Z,7.5
2018-09-15T20:05:40.578Z,5.4
2018-09-15T20:08:40.707Z,4.6
2018-09-15T20:11:40.468Z,5.2
2018-09-15T20:14:40.641Z,4
2018-09-15T20:17:40.544Z,4.5
2018-09-15T20:20:40.494Z,4.4
2018-09-15T20:23:40.605Z,3.5
2018-09-15T20:26:40.603Z,4.5
2018-09-15T20:29:40.396Z,4.6
2018-09-15T20:32:40.597Z,4.6
2018-09-15T20:35:40.698Z,4.2
2018-09-15T20:38:40.413Z,5.5
2018-09-15T20:41:40.302Z,4.4
2018-09-15T20:44:40.320Z,4.2
2018-09-15T20:47:40.361Z,5
2018-09-15T20:50:40.461Z,4
2018-09-15T20:53:40.476Z,4.2
2018-09-15T20:56:40.720Z,4.8
2018-09-15T20:59:40.667Z,3.9
2018-09-15T21:02:40.413Z,4.4
2018-09-15T21:05:40.451Z,3.6
2018-09-15T21:08:40.398Z,3.6
2018-09-15T21:11:40.400Z,3.7
2018-09-15T21:14:40.445Z,3.1
2018-09-15T21:17:40.544Z,5.9
2018-09-15T21:20:40.336Z,3.6
2018-09-15T21:23:40.425Z,3.6
2018-09-15T21:26:40.410Z,3.6
2018-09-15T21:29:40.587Z,3
2018-09-15T21:32:40.393Z,3
2018-09-15T21:35:40.410Z,3
2018-09-15T21:38:41.063Z,3.6
2018-09-15T21:41:40.254Z,3.5
2018-09-15T21:44:40.637Z,4
2018-09-15T21:47:40.496Z,3.2
2018-09-15T21:50:40.499Z,4.1
2018-09-15T21:53:41.001Z,3.1
2018-09-15T21:56:40.471Z,3.7
2018-09-15T21:59:40.754Z,3.2
2018-09-15T22:02:40.346Z,3.4
2018-09-15T22:05:40.387Z,3.2
2018-09-15T22:08:40.545Z,3.9
2018-09-15T22:11:40.287Z,3.4
2018-09-15T22:14:40.556Z,5.2
2018-09-15T22:17:40.285Z,3.2
2018-09-15T22:20:40.400Z,3.8
2018-09-15T22:23:40.250Z,2.6
2018-09-15T22:26:40.499Z,3.1
2018-09-15T22:29:40.407Z,3.4
2018-09-15T22:32:40.594Z,2.8
2018-09-15T22:35:40.465Z,3.8
2018-09-15T22:38:40.484Z,3.2
2018-09-15T22:41:40.287Z,2.8
2018-09-15T22:44:40.423Z,3.1
2018-09-15T22:47:40.408Z,3.1
2018-09-15T22:50:40.413Z,2.8
2018-09-15T22:53:40.387Z,2.9
2018-09-15T22:56:41.209Z,3.9
2018-09-15T22:59:40.405Z,3.4
2018-09-15T23:02:40.424Z,2.9
2018-09-15T23:05:40.611Z,2.9
2018-09-15T23:08:40.353Z,2.9
2018-09-15T23:11:40.479Z,3.1
2018-09-15T23:14:40.299Z,2.7
2018-09-15T23:17:40.436Z,3.1
2018-09-15T23:20:40.776Z,3
2018-09-15T23:23:40.322Z,2.7
2018-09-15T23:26:40.495Z,2.9
2018-09-15T23:29:40.359Z,2.8
2018-09-15T23:32:40.395Z,2.6
2018-09-15T23:35:40.293Z,2.8
2018-09-15T23:38:40.549Z,3
2018-09-15T23:41:40.457Z,3.6
2018-09-15T23:44:40.366Z,2.6
2018-09-15T23:47:40.419Z,2.6
2018-09-15T23:50:40.394Z,2.6
2018-09-15T23:53:40.647Z,3
2018-09-15T23:56:40.435Z,3.2
2018-09-15T23:59:40.315Z,2.7
