createdAt,value
2019-02-18T00:00:03.030Z,-2.1
2019-02-18T00:15:03.439Z,-2.5
2019-02-18T00:30:02.736Z,-2
2019-02-18T00:45:02.994Z,-2.7
2019-02-18T01:00:03.288Z,-2.7
2019-02-18T01:15:02.591Z,-2.6
2019-02-18T01:30:02.975Z,-2.8
2019-02-18T01:45:03.243Z,-3.2
2019-02-18T02:00:02.573Z,-2.9
2019-02-18T02:15:03.668Z,-3.2
2019-02-18T02:30:03.111Z,-3.5
2019-02-18T02:45:03.446Z,-3.6
2019-02-18T03:00:02.741Z,-3.4
2019-02-18T03:15:03.052Z,-3.8
2019-02-18T03:30:02.610Z,-3.8
2019-02-18T03:45:03.056Z,-4
2019-02-18T04:00:03.406Z,-3.8
2019-02-18T04:15:02.663Z,-3.8
2019-02-18T04:30:03.296Z,-4.2
2019-02-18T04:45:02.575Z,-4.2
2019-02-18T05:00:02.818Z,-4.3
2019-02-18T05:15:03.069Z,-4.2
2019-02-18T05:30:03.348Z,-4.2
2019-02-18T05:45:02.648Z,-4.4
2019-02-18T06:00:02.928Z,-4.6
2019-02-18T06:15:03.296Z,-4.5
2019-02-18T06:30:03.055Z,-4.6
2019-02-18T06:45:03.295Z,-4.4
2019-02-18T07:00:02.582Z,-4.2
2019-02-18T07:15:02.789Z,-3.7
2019-02-18T07:30:03.241Z,-3.1
2019-02-18T07:45:02.526Z,-2.5
2019-02-18T08:00:02.919Z,-1.9
2019-02-18T08:15:03.108Z,-1.5
2019-02-18T08:30:02.456Z,-0.9
2019-02-18T08:45:02.809Z,-0.1
2019-02-18T09:00:03.100Z,0.7
2019-02-18T09:15:03.471Z,1.7
2019-02-18T09:30:02.905Z,2.4
2019-02-18T09:45:03.129Z,3.2
2019-02-18T10:00:03.380Z,3.6
2019-02-18T10:15:02.746Z,4.5
2019-02-18T10:30:03.117Z,5.2
2019-02-18T10:45:02.648Z,5.9
2019-02-18T11:00:02.861Z,6.4
2019-02-18T11:15:03.216Z,7.1
2019-02-18T11:30:02.582Z,7.5
2019-02-18T11:45:03.051Z,8.3
2019-02-18T12:00:02.575Z,8.8
2019-02-18T12:15:02.898Z,9.5
2019-02-18T12:30:03.285Z,9.5
2019-02-18T12:45:02.653Z,10.2
2019-02-18T13:00:03.024Z,10.2
2019-02-18T13:15:02.642Z,10.6
2019-02-18T13:30:03.060Z,11
2019-02-18T13:45:02.570Z,11.1
2019-02-18T14:00:02.917Z,11.2
2019-02-18T14:15:03.429Z,11.6
2019-02-18T14:30:02.713Z,11.6
2019-02-18T14:45:02.922Z,11.4
2019-02-18T15:00:03.293Z,11.6
2019-02-18T15:15:02.654Z,11.2
2019-02-18T15:30:03.093Z,11.1
2019-02-18T15:45:03.419Z,10.6
2019-02-18T16:00:02.665Z,10.1
2019-02-18T16:15:02.937Z,9.4
2019-02-18T16:30:03.246Z,7.9
2019-02-18T16:45:03.417Z,6.6
2019-02-18T17:00:02.837Z,5.7
2019-02-18T17:15:03.023Z,4.8
2019-02-18T17:30:03.306Z,4.1
2019-02-18T17:45:02.738Z,3.7
2019-02-18T18:00:03.151Z,3.4
2019-02-18T18:15:03.337Z,2.6
2019-02-18T18:30:02.758Z,2.2
2019-02-18T18:45:03.198Z,1.7
2019-02-18T19:00:02.458Z,1.7
2019-02-18T19:15:03.122Z,1.1
2019-02-18T19:30:03.331Z,0.7
2019-02-18T19:45:02.739Z,0.8
2019-02-18T20:00:02.976Z,-0.1
2019-02-18T20:15:03.590Z,0.2
2019-02-18T20:30:02.985Z,0.2
2019-02-18T20:45:03.329Z,-0.2
2019-02-18T21:00:02.579Z,-0.3
2019-02-18T21:15:02.835Z,-0.5
2019-02-18T21:30:03.145Z,-0.8
2019-02-18T21:45:03.386Z,-1
2019-02-18T22:00:03.114Z,-1.2
2019-02-18T22:15:03.166Z,-1.3
2019-02-18T22:30:02.544Z,-1.7
2019-02-18T22:45:02.855Z,-1.6
2019-02-18T23:00:03.097Z,-1.6
2019-02-18T23:15:03.447Z,-1.7
2019-02-18T23:30:02.812Z,-1.7
2019-02-18T23:45:03.325Z,-2
