createdAt,value
2022-10-06T00:00:13.917Z,3.43
2022-10-06T00:02:40.745Z,3.13
2022-10-06T00:05:09.231Z,3.20
2022-10-06T00:07:36.563Z,3.03
2022-10-06T00:10:04.666Z,3.17
2022-10-06T00:12:39.377Z,2.93
2022-10-06T00:15:07.572Z,2.97
2022-10-06T00:17:34.820Z,2.80
2022-10-06T00:20:02.231Z,2.70
2022-10-06T00:22:34.905Z,2.57
2022-10-06T00:25:02.492Z,2.80
2022-10-06T00:27:33.693Z,2.80
2022-10-06T00:30:00.923Z,2.50
2022-10-06T00:32:27.758Z,2.53
2022-10-06T00:34:54.947Z,2.67
2022-10-06T00:37:21.758Z,2.63
2022-10-06T00:39:50.329Z,2.70
2022-10-06T00:42:25.329Z,2.87
2022-10-06T00:44:52.828Z,2.87
2022-10-06T00:47:22.176Z,2.83
2022-10-06T00:49:50.000Z,2.50
2022-10-06T00:52:22.272Z,2.40
2022-10-06T00:54:51.706Z,2.70
2022-10-06T00:57:19.646Z,2.97
2022-10-06T00:59:47.707Z,2.90
2022-10-06T01:02:20.703Z,2.90
2022-10-06T01:04:51.611Z,2.83
2022-10-06T01:07:21.106Z,3.07
2022-10-06T01:09:49.242Z,2.77
2022-10-06T01:12:17.753Z,2.60
2022-10-06T01:14:44.887Z,2.33
2022-10-06T01:17:16.895Z,1.25
2022-10-06T01:19:50.020Z,0.80
2022-10-06T01:22:22.477Z,1.20
2022-10-06T01:24:52.862Z,1.00
2022-10-06T01:27:21.983Z,1.17
2022-10-06T01:29:52.616Z,1.30
2022-10-06T01:32:19.635Z,1.10
2022-10-06T01:34:46.984Z,1.10
2022-10-06T01:37:14.045Z,1.30
2022-10-06T01:39:41.161Z,1.40
2022-10-06T01:42:09.346Z,1.73
2022-10-06T01:44:36.743Z,1.33
2022-10-06T01:47:05.883Z,1.47
2022-10-06T01:49:33.358Z,1.30
2022-10-06T01:52:00.440Z,1.40
2022-10-06T01:54:27.845Z,1.43
2022-10-06T01:56:54.934Z,1.17
2022-10-06T01:59:23.525Z,1.30
2022-10-06T02:01:50.743Z,1.10
2022-10-06T02:04:17.989Z,0.90
2022-10-06T02:06:44.947Z,1.40
2022-10-06T02:09:12.287Z,1.40
2022-10-06T02:11:39.124Z,1.43
2022-10-06T02:14:06.336Z,1.10
2022-10-06T02:16:36.066Z,0.90
2022-10-06T02:19:03.544Z,0.80
2022-10-06T02:21:30.865Z,0.83
2022-10-06T02:23:58.279Z,0.90
2022-10-06T02:26:25.108Z,0.80
2022-10-06T02:28:52.299Z,0.70
2022-10-06T02:31:19.225Z,0.80
2022-10-06T02:33:48.074Z,0.77
2022-10-06T02:36:16.991Z,0.80
2022-10-06T02:38:44.014Z,0.70
2022-10-06T02:41:11.464Z,0.87
2022-10-06T02:43:38.820Z,0.70
2022-10-06T02:46:07.970Z,0.70
2022-10-06T02:48:35.748Z,1.00
2022-10-06T02:51:07.806Z,0.70
2022-10-06T02:53:35.894Z,0.83
2022-10-06T02:56:05.349Z,0.67
2022-10-06T02:58:33.578Z,0.70
2022-10-06T03:01:04.175Z,0.90
2022-10-06T03:03:31.476Z,0.70
2022-10-06T03:06:04.255Z,0.70
2022-10-06T03:08:32.123Z,0.67
2022-10-06T03:11:00.980Z,0.80
2022-10-06T03:13:28.664Z,1.07
2022-10-06T03:15:55.947Z,0.90
2022-10-06T03:18:22.982Z,1.20
2022-10-06T03:20:50.234Z,0.90
2022-10-06T03:23:18.483Z,0.97
2022-10-06T03:25:54.745Z,1.03
2022-10-06T03:28:21.584Z,1.30
2022-10-06T03:30:48.958Z,0.80
2022-10-06T03:33:15.802Z,1.23
2022-10-06T03:35:43.155Z,1.07
2022-10-06T03:38:10.025Z,1.13
2022-10-06T03:40:38.676Z,1.23
2022-10-06T03:43:05.555Z,1.30
2022-10-06T03:45:32.812Z,1.43
2022-10-06T03:48:00.372Z,1.60
2022-10-06T03:50:27.611Z,1.33
2022-10-06T03:52:54.432Z,1.40
2022-10-06T03:55:22.435Z,1.43
2022-10-06T03:57:50.680Z,1.70
2022-10-06T04:00:17.967Z,2.07
2022-10-06T04:02:44.778Z,1.43
2022-10-06T04:05:12.148Z,2.07
2022-10-06T04:07:38.986Z,1.70
2022-10-06T04:10:07.660Z,1.90
2022-10-06T04:12:35.800Z,1.53
2022-10-06T04:15:06.024Z,1.57
2022-10-06T04:17:32.885Z,1.40
2022-10-06T04:20:00.030Z,1.47
2022-10-06T04:22:26.884Z,2.00
2022-10-06T04:24:53.844Z,1.50
2022-10-06T04:27:29.534Z,1.97
2022-10-06T04:29:56.429Z,2.10
2022-10-06T04:32:24.775Z,1.63
2022-10-06T04:34:52.044Z,1.87
2022-10-06T04:37:18.909Z,1.57
2022-10-06T04:39:45.771Z,1.30
2022-10-06T04:42:12.725Z,1.80
2022-10-06T04:44:39.917Z,2.00
2022-10-06T04:47:07.068Z,1.83
2022-10-06T04:49:35.384Z,1.73
2022-10-06T04:52:02.315Z,2.10
2022-10-06T04:54:33.548Z,1.70
2022-10-06T04:57:00.953Z,1.87
2022-10-06T04:59:48.081Z,2.03
2022-10-06T05:02:15.074Z,2.13
2022-10-06T05:04:43.362Z,2.17
2022-10-06T05:07:10.281Z,1.90
2022-10-06T05:09:37.164Z,2.03
2022-10-06T05:12:04.264Z,2.03
2022-10-06T05:14:33.557Z,2.13
2022-10-06T05:17:00.933Z,2.13
2022-10-06T05:19:28.178Z,2.47
2022-10-06T05:21:56.323Z,1.90
2022-10-06T05:24:23.095Z,1.83
2022-10-06T05:26:49.964Z,2.17
2022-10-06T05:29:16.856Z,2.43
2022-10-06T05:31:44.943Z,2.07
2022-10-06T05:34:11.834Z,2.33
2022-10-06T05:36:38.972Z,2.20
2022-10-06T05:39:07.226Z,2.20
2022-10-06T05:41:35.233Z,2.80
2022-10-06T05:44:02.085Z,2.43
2022-10-06T05:46:35.018Z,2.07
2022-10-06T05:49:03.679Z,2.40
2022-10-06T05:51:32.721Z,2.50
2022-10-06T05:53:59.608Z,2.37
2022-10-06T05:56:30.321Z,2.00
2022-10-06T05:58:58.219Z,2.10
2022-10-06T06:01:27.018Z,2.63
2022-10-06T06:03:55.242Z,2.57
2022-10-06T06:06:24.229Z,2.23
2022-10-06T06:08:54.110Z,2.30
2022-10-06T06:11:27.908Z,2.33
2022-10-06T06:13:58.507Z,2.10
2022-10-06T06:16:26.316Z,2.57
2022-10-06T06:18:53.400Z,2.50
2022-10-06T06:21:20.641Z,2.50
2022-10-06T06:23:48.907Z,2.30
2022-10-06T06:26:18.931Z,1.83
2022-10-06T06:28:50.789Z,2.23
2022-10-06T06:31:23.992Z,2.57
2022-10-06T06:33:52.564Z,1.90
2022-10-06T06:36:21.644Z,2.00
2022-10-06T06:38:51.747Z,2.20
2022-10-06T06:41:21.495Z,2.40
2022-10-06T06:43:49.901Z,2.93
2022-10-06T06:46:20.281Z,2.30
2022-10-06T06:48:47.511Z,1.80
2022-10-06T06:51:15.344Z,1.97
2022-10-06T06:53:42.438Z,2.40
2022-10-06T06:56:10.333Z,2.93
2022-10-06T06:58:37.616Z,1.83
2022-10-06T07:01:06.726Z,2.50
2022-10-06T07:03:58.931Z,2.60
2022-10-06T07:06:27.099Z,2.20
2022-10-06T07:08:56.099Z,1.80
2022-10-06T07:11:26.008Z,2.20
2022-10-06T07:13:54.475Z,2.87
2022-10-06T07:16:41.801Z,2.40
2022-10-06T07:19:31.051Z,2.30
2022-10-06T07:22:19.007Z,2.33
2022-10-06T07:25:05.658Z,2.50
2022-10-06T07:27:34.727Z,2.70
2022-10-06T07:30:02.034Z,2.00
2022-10-06T07:32:31.165Z,3.00
2022-10-06T07:34:59.779Z,2.17
2022-10-06T07:37:31.244Z,2.53
2022-10-06T07:39:58.490Z,2.20
2022-10-06T07:42:25.407Z,2.57
2022-10-06T07:45:11.110Z,2.20
2022-10-06T07:47:38.242Z,2.03
2022-10-06T07:50:08.633Z,2.70
2022-10-06T07:52:39.447Z,2.87
2022-10-06T07:55:07.522Z,2.03
2022-10-06T07:57:35.167Z,2.50
2022-10-06T08:00:05.729Z,2.60
2022-10-06T08:02:35.559Z,2.70
2022-10-06T08:05:03.850Z,2.83
2022-10-06T08:07:32.066Z,2.47
2022-10-06T08:09:59.192Z,2.23
2022-10-06T08:12:37.415Z,2.20
2022-10-06T08:15:07.639Z,2.23
2022-10-06T08:17:35.884Z,3.00
2022-10-06T08:20:03.841Z,2.37
2022-10-06T08:22:32.476Z,2.30
2022-10-06T08:25:07.379Z,2.63
2022-10-06T08:27:35.840Z,2.47
2022-10-06T08:30:03.880Z,2.30
2022-10-06T08:32:32.075Z,2.30
2022-10-06T08:34:59.454Z,2.17
2022-10-06T08:37:27.192Z,2.10
2022-10-06T08:39:56.792Z,2.03
2022-10-06T08:42:31.886Z,2.23
2022-10-06T08:45:03.210Z,2.17
2022-10-06T08:47:34.619Z,3.20
2022-10-06T08:50:04.416Z,2.30
2022-10-06T08:52:47.399Z,2.30
2022-10-06T08:55:48.272Z,3.00
2022-10-06T08:58:33.312Z,2.57
2022-10-06T09:01:14.612Z,2.47
2022-10-06T09:03:47.157Z,2.70
2022-10-06T09:06:23.455Z,2.37
2022-10-06T09:08:53.883Z,3.00
2022-10-06T09:11:42.628Z,2.13
2022-10-06T09:14:14.806Z,2.40
2022-10-06T09:16:46.892Z,2.30
2022-10-06T09:19:18.279Z,2.23
2022-10-06T09:21:47.930Z,2.67
2022-10-06T09:24:18.057Z,1.97
2022-10-06T09:26:50.907Z,2.77
2022-10-06T09:29:18.276Z,2.00
2022-10-06T09:31:52.852Z,2.30
2022-10-06T09:34:26.438Z,2.97
2022-10-06T09:37:01.585Z,2.30
2022-10-06T09:39:33.724Z,2.30
2022-10-06T09:42:04.936Z,2.60
2022-10-06T09:44:40.820Z,2.47
2022-10-06T09:47:42.011Z,1.90
2022-10-06T09:50:22.356Z,2.33
2022-10-06T09:53:04.764Z,2.53
2022-10-06T09:55:40.814Z,2.43
2022-10-06T09:58:20.596Z,2.00
2022-10-06T10:00:53.201Z,2.00
2022-10-06T10:03:21.237Z,2.77
2022-10-06T10:05:51.250Z,2.20
2022-10-06T10:08:24.978Z,2.10
2022-10-06T10:11:31.151Z,2.40
2022-10-06T10:13:59.764Z,2.20
2022-10-06T10:16:28.700Z,2.00
2022-10-06T10:18:55.946Z,2.20
2022-10-06T10:21:30.052Z,2.50
2022-10-06T10:23:58.558Z,2.10
2022-10-06T10:26:39.230Z,1.97
2022-10-06T10:29:32.986Z,1.97
2022-10-06T10:32:11.999Z,2.30
2022-10-06T10:35:00.068Z,2.03
2022-10-06T10:37:37.706Z,2.73
2022-10-06T10:40:14.926Z,2.70
2022-10-06T10:42:48.275Z,2.70
2022-10-06T10:45:21.340Z,2.00
2022-10-06T10:47:49.983Z,1.80
2022-10-06T10:50:24.483Z,2.17
2022-10-06T10:52:55.643Z,2.07
2022-10-06T10:55:27.986Z,2.00
2022-10-06T10:57:58.686Z,2.10
2022-10-06T11:00:30.763Z,2.00
2022-10-06T11:03:01.393Z,2.47
2022-10-06T11:05:40.753Z,2.30
2022-10-06T11:08:14.135Z,1.90
2022-10-06T11:10:46.378Z,2.00
2022-10-06T11:13:21.330Z,2.33
2022-10-06T11:16:05.967Z,2.40
2022-10-06T11:18:48.176Z,2.47
2022-10-06T11:21:21.780Z,2.20
2022-10-06T11:23:56.583Z,1.83
2022-10-06T11:26:45.016Z,2.30
2022-10-06T11:29:25.438Z,1.90
2022-10-06T11:32:01.643Z,1.80
2022-10-06T11:34:28.521Z,1.85
2022-10-06T11:37:04.766Z,1.63
2022-10-06T11:39:41.025Z,2.20
2022-10-06T11:42:20.213Z,2.50
2022-10-06T11:44:51.774Z,1.80
2022-10-06T11:47:35.035Z,2.58
2022-10-06T11:50:23.461Z,2.03
2022-10-06T11:52:53.240Z,2.40
2022-10-06T11:55:23.763Z,2.42
2022-10-06T12:00:58.360Z,2.00
2022-10-06T12:04:12.938Z,1.52
2022-10-06T12:07:07.306Z,1.83
2022-10-06T12:09:53.032Z,1.90
2022-10-06T12:13:05.781Z,1.45
2022-10-06T12:18:51.429Z,2.17
2022-10-06T12:21:34.611Z,1.50
2022-10-06T12:24:17.648Z,1.77
2022-10-06T12:26:58.819Z,1.90
2022-10-06T12:29:42.363Z,1.85
2022-10-06T12:32:19.722Z,1.85
2022-10-06T12:34:57.270Z,1.95
2022-10-06T12:37:51.510Z,1.60
2022-10-06T12:40:54.925Z,1.92
2022-10-06T12:43:31.529Z,1.63
2022-10-06T12:46:01.595Z,2.00
2022-10-06T12:48:37.032Z,2.17
2022-10-06T12:51:14.357Z,1.75
2022-10-06T12:53:50.926Z,2.47
2022-10-06T12:56:29.580Z,1.63
2022-10-06T12:58:56.588Z,1.95
2022-10-06T13:01:25.405Z,1.88
2022-10-06T13:03:53.444Z,2.15
2022-10-06T13:06:23.701Z,2.10
2022-10-06T13:09:07.161Z,1.63
2022-10-06T13:11:34.697Z,1.80
2022-10-06T13:14:09.905Z,1.80
2022-10-06T13:16:41.147Z,1.63
2022-10-06T13:19:17.013Z,1.80
2022-10-06T13:21:45.331Z,2.10
2022-10-06T13:24:19.323Z,2.40
2022-10-06T13:26:47.784Z,1.70
2022-10-06T13:29:21.279Z,1.80
2022-10-06T13:31:52.899Z,1.90
2022-10-06T13:34:27.489Z,1.88
2022-10-06T13:36:55.680Z,1.58
2022-10-06T13:39:25.513Z,2.08
2022-10-06T13:41:56.448Z,1.60
2022-10-06T13:44:35.674Z,2.30
2022-10-06T13:47:05.354Z,2.00
2022-10-06T13:49:36.284Z,2.08
2022-10-06T13:52:10.080Z,1.88
2022-10-06T13:54:46.898Z,1.80
2022-10-06T13:57:33.417Z,2.00
2022-10-06T14:00:16.189Z,1.60
2022-10-06T14:02:44.928Z,1.83
2022-10-06T14:05:23.880Z,1.70
2022-10-06T14:07:52.044Z,1.92
2022-10-06T14:13:01.176Z,2.08
2022-10-06T14:15:30.954Z,1.95
2022-10-06T14:18:00.729Z,1.80
2022-10-06T14:20:37.522Z,1.90
2022-10-06T14:23:39.505Z,2.00
2022-10-06T14:26:09.010Z,1.80
2022-10-06T14:28:39.118Z,1.90
2022-10-06T14:31:08.721Z,2.75
2022-10-06T14:33:39.522Z,1.98
2022-10-06T14:36:07.148Z,2.00
2022-10-06T14:38:34.286Z,2.13
2022-10-06T14:41:01.832Z,1.85
2022-10-06T14:43:30.734Z,2.22
2022-10-06T14:46:00.303Z,1.77
2022-10-06T14:48:28.962Z,1.70
2022-10-06T14:50:56.277Z,2.42
2022-10-06T14:53:23.787Z,2.13
2022-10-06T14:55:51.447Z,2.20
2022-10-06T14:58:19.062Z,1.80
2022-10-06T15:00:47.330Z,1.98
2022-10-06T15:03:14.808Z,2.30
2022-10-06T15:06:01.758Z,1.98
2022-10-06T15:08:30.945Z,2.08
2022-10-06T15:10:58.029Z,2.65
2022-10-06T15:13:25.846Z,2.42
2022-10-06T15:15:59.164Z,2.20
2022-10-06T15:18:26.769Z,2.38
2022-10-06T15:20:54.214Z,1.92
2022-10-06T15:23:21.551Z,2.45
2022-10-06T15:26:10.901Z,2.40
2022-10-06T15:28:56.667Z,2.10
2022-10-06T15:31:25.572Z,2.17
2022-10-06T15:33:55.080Z,2.25
2022-10-06T15:36:23.919Z,2.38
2022-10-06T15:39:05.475Z,2.25
2022-10-06T15:41:33.789Z,1.80
2022-10-06T15:44:01.194Z,2.17
2022-10-06T15:46:31.957Z,1.75
2022-10-06T15:49:01.540Z,2.33
2022-10-06T15:51:29.858Z,2.28
2022-10-06T15:53:58.720Z,2.33
2022-10-06T15:56:26.975Z,2.33
2022-10-06T15:58:54.452Z,2.25
2022-10-06T16:01:41.870Z,2.63
2022-10-06T16:04:21.031Z,2.40
2022-10-06T16:06:54.656Z,2.60
2022-10-06T16:09:23.776Z,2.20
2022-10-06T16:11:51.448Z,2.10
2022-10-06T16:14:18.640Z,2.30
2022-10-06T16:16:48.085Z,2.53
2022-10-06T16:19:15.971Z,2.77
2022-10-06T16:21:43.365Z,2.58
2022-10-06T16:24:10.692Z,2.40
2022-10-06T16:26:37.872Z,2.37
2022-10-06T16:29:05.408Z,2.43
2022-10-06T16:31:32.376Z,2.50
2022-10-06T16:34:01.379Z,2.77
2022-10-06T16:36:28.306Z,2.97
2022-10-06T16:38:55.733Z,2.30
2022-10-06T16:41:23.141Z,2.70
2022-10-06T16:43:52.298Z,2.60
2022-10-06T16:46:22.421Z,2.50
2022-10-06T16:48:51.754Z,2.10
2022-10-06T16:51:22.141Z,2.93
2022-10-06T16:53:50.943Z,2.30
2022-10-06T16:56:21.160Z,3.33
2022-10-06T16:58:50.179Z,3.30
2022-10-06T17:01:18.292Z,3.00
2022-10-06T17:03:45.644Z,3.13
2022-10-06T17:06:14.888Z,2.87
2022-10-06T17:08:45.056Z,2.60
2022-10-06T17:11:14.432Z,3.10
2022-10-06T17:13:46.054Z,2.87
2022-10-06T17:16:15.079Z,2.97
2022-10-06T17:18:42.035Z,2.63
2022-10-06T17:21:32.285Z,3.20
2022-10-06T17:24:01.090Z,2.60
2022-10-06T17:26:29.951Z,2.53
2022-10-06T17:29:01.465Z,2.90
2022-10-06T17:31:32.417Z,2.50
2022-10-06T17:33:59.935Z,2.87
2022-10-06T17:36:26.947Z,2.93
2022-10-06T17:38:57.974Z,3.40
2022-10-06T17:41:30.434Z,3.27
2022-10-06T17:43:59.228Z,3.30
2022-10-06T17:46:27.435Z,3.10
2022-10-06T17:48:56.269Z,3.37
2022-10-06T17:51:25.610Z,2.90
2022-10-06T17:53:54.208Z,3.63
2022-10-06T17:56:22.956Z,3.53
2022-10-06T17:58:54.617Z,3.87
2022-10-06T18:01:23.190Z,3.67
2022-10-06T18:03:53.697Z,4.30
2022-10-06T18:06:21.484Z,2.77
2022-10-06T18:08:49.129Z,4.00
2022-10-06T18:11:33.586Z,3.50
2022-10-06T18:14:05.287Z,4.50
2022-10-06T18:16:36.413Z,5.00
2022-10-06T18:19:06.707Z,5.60
2022-10-06T18:21:38.420Z,5.27
2022-10-06T18:24:07.387Z,5.90
2022-10-06T18:26:38.306Z,6.43
2022-10-06T18:29:07.268Z,6.13
2022-10-06T18:31:34.696Z,6.17
2022-10-06T18:36:49.439Z,5.40
2022-10-06T18:39:17.089Z,4.40
2022-10-06T18:41:44.670Z,4.97
2022-10-06T18:44:13.168Z,4.13
2022-10-06T18:46:58.862Z,4.37
2022-10-06T18:49:26.094Z,3.80
2022-10-06T18:51:58.152Z,4.33
2022-10-06T18:54:30.475Z,4.13
2022-10-06T18:56:57.708Z,3.80
2022-10-06T18:59:30.910Z,3.60
2022-10-06T19:02:00.489Z,3.97
2022-10-06T19:04:28.632Z,3.77
2022-10-06T19:06:56.397Z,4.13
2022-10-06T19:09:25.507Z,3.93
2022-10-06T19:11:57.813Z,4.73
2022-10-06T19:14:29.696Z,3.50
2022-10-06T19:16:59.260Z,3.77
2022-10-06T19:19:29.530Z,3.70
2022-10-06T19:22:01.093Z,3.63
2022-10-06T19:24:30.693Z,3.30
2022-10-06T19:26:58.760Z,3.93
2022-10-06T19:29:27.872Z,3.70
2022-10-06T19:31:57.959Z,3.77
2022-10-06T19:34:25.720Z,4.10
2022-10-06T19:36:53.224Z,4.60
2022-10-06T19:39:22.420Z,3.77
2022-10-06T19:42:08.872Z,4.60
2022-10-06T19:44:42.802Z,4.10
2022-10-06T19:47:16.028Z,4.63
2022-10-06T19:49:43.797Z,3.97
2022-10-06T19:52:12.428Z,4.00
2022-10-06T19:54:40.116Z,3.97
2022-10-06T19:57:08.347Z,3.90
2022-10-06T19:59:36.606Z,3.93
2022-10-06T20:02:08.001Z,3.67
2022-10-06T20:04:35.965Z,3.83
2022-10-06T20:07:03.331Z,3.83
2022-10-06T20:09:32.055Z,6.00
2022-10-06T20:12:00.303Z,6.03
2022-10-06T20:14:27.728Z,4.03
2022-10-06T20:16:56.058Z,4.60
2022-10-06T20:19:27.843Z,4.63
2022-10-06T20:21:54.750Z,4.63
2022-10-06T20:24:23.404Z,3.93
2022-10-06T20:26:51.213Z,4.03
2022-10-06T20:29:20.748Z,4.00
2022-10-06T20:31:49.380Z,3.90
2022-10-06T20:34:18.138Z,4.17
2022-10-06T20:36:47.401Z,3.73
2022-10-06T20:39:38.448Z,4.70
2022-10-06T20:42:13.978Z,4.43
2022-10-06T20:44:42.701Z,4.20
2022-10-06T20:47:10.337Z,3.80
2022-10-06T20:49:37.941Z,3.87
2022-10-06T20:52:06.291Z,3.50
2022-10-06T20:54:36.169Z,3.33
2022-10-06T20:57:04.765Z,3.23
2022-10-06T20:59:32.609Z,3.20
2022-10-06T21:02:00.238Z,3.30
2022-10-06T21:04:28.325Z,3.00
2022-10-06T21:06:55.831Z,2.80
2022-10-06T21:09:28.546Z,3.20
2022-10-06T21:11:57.798Z,3.10
2022-10-06T21:14:24.973Z,2.80
2022-10-06T21:16:52.588Z,3.00
2022-10-06T21:19:20.315Z,3.83
2022-10-06T21:21:50.752Z,2.97
2022-10-06T21:24:18.812Z,3.07
2022-10-06T21:26:47.586Z,3.20
2022-10-06T21:29:16.125Z,3.63
2022-10-06T21:31:44.211Z,3.17
2022-10-06T21:34:11.579Z,3.10
2022-10-06T21:36:39.099Z,3.03
2022-10-06T21:39:07.084Z,2.60
2022-10-06T21:41:38.870Z,3.17
2022-10-06T21:44:09.954Z,2.87
2022-10-06T21:46:38.817Z,3.03
2022-10-06T21:49:09.753Z,3.17
2022-10-06T21:51:37.657Z,3.10
2022-10-06T21:54:05.019Z,3.87
2022-10-06T21:56:33.639Z,3.37
2022-10-06T21:59:01.182Z,2.80
2022-10-06T22:01:32.056Z,3.73
2022-10-06T22:04:03.145Z,3.27
2022-10-06T22:06:31.891Z,3.17
2022-10-06T22:08:59.795Z,3.20
2022-10-06T22:11:29.256Z,3.30
2022-10-06T22:13:59.453Z,3.47
2022-10-06T22:16:29.914Z,3.57
2022-10-06T22:18:57.037Z,3.60
2022-10-06T22:21:25.859Z,3.73
2022-10-06T22:23:58.315Z,3.30
2022-10-06T22:26:26.685Z,3.53
2022-10-06T22:28:55.624Z,4.50
2022-10-06T22:31:26.247Z,4.40
2022-10-06T22:33:56.268Z,3.80
2022-10-06T22:36:24.226Z,4.10
2022-10-06T22:38:51.709Z,3.27
2022-10-06T22:41:19.435Z,3.70
2022-10-06T22:43:46.439Z,3.73
2022-10-06T22:46:14.322Z,3.80
2022-10-06T22:48:41.837Z,3.20
2022-10-06T22:51:10.514Z,3.30
2022-10-06T22:53:37.615Z,3.50
2022-10-06T22:56:04.692Z,3.63
2022-10-06T22:58:31.849Z,3.97
2022-10-06T23:01:08.004Z,2.73
2022-10-06T23:03:35.189Z,2.97
2022-10-06T23:06:02.375Z,3.00
2022-10-06T23:08:35.069Z,2.97
2022-10-06T23:11:07.476Z,3.33
2022-10-06T23:13:34.890Z,3.33
2022-10-06T23:16:07.394Z,3.20
2022-10-06T23:18:36.716Z,2.60
2022-10-06T23:21:04.971Z,3.07
2022-10-06T23:23:33.756Z,3.13
2022-10-06T23:26:06.164Z,3.70
2022-10-06T23:28:33.732Z,3.30
2022-10-06T23:31:01.213Z,3.53
2022-10-06T23:33:29.654Z,3.10
2022-10-06T23:35:58.093Z,2.87
2022-10-06T23:38:25.451Z,3.00
2022-10-06T23:40:54.380Z,3.00
2022-10-06T23:43:22.640Z,2.93
2022-10-06T23:45:50.788Z,3.10
2022-10-06T23:48:18.071Z,3.33
2022-10-06T23:50:56.003Z,3.67
2022-10-06T23:53:23.114Z,2.77
2022-10-06T23:55:50.442Z,2.90
2022-10-06T23:58:19.229Z,3.30
