createdAt,value
2023-02-11T00:02:19.579Z,103279.69
2023-02-11T00:04:49.218Z,103245.16
2023-02-11T00:07:21.097Z,103267.72
2023-02-11T00:09:51.445Z,103226.91
2023-02-11T00:12:21.726Z,103253.84
2023-02-11T00:14:51.998Z,103263.50
2023-02-11T00:17:22.747Z,103252.94
2023-02-11T00:19:52.857Z,103219.09
2023-02-11T00:22:24.156Z,103264.94
2023-02-11T00:24:57.241Z,103257.13
2023-02-11T00:27:26.977Z,103236.44
2023-02-11T00:29:57.052Z,103240.72
2023-02-11T00:32:26.786Z,103227.91
2023-02-11T00:34:56.969Z,103244.22
2023-02-11T00:37:28.813Z,103238.94
2023-02-11T00:39:58.510Z,103251.00
2023-02-11T00:42:27.826Z,103257.13
2023-02-11T00:44:58.082Z,103269.34
2023-02-11T00:47:28.402Z,103270.16
2023-02-11T00:49:58.532Z,103233.00
2023-02-11T00:52:31.888Z,103255.59
2023-02-11T00:55:01.775Z,103259.13
2023-02-11T00:57:31.236Z,103260.75
2023-02-11T01:00:01.340Z,103064.25
2023-02-11T01:02:31.787Z,103258.97
2023-02-11T01:05:02.408Z,103268.38
2023-02-11T01:07:33.764Z,103264.88
2023-02-11T01:10:04.450Z,103256.22
2023-02-11T01:12:37.593Z,103245.84
2023-02-11T01:15:10.940Z,103233.88
2023-02-11T01:17:41.384Z,103211.38
2023-02-11T01:20:16.788Z,103221.06
2023-02-11T01:22:48.373Z,103234.78
2023-02-11T01:25:19.222Z,103220.25
2023-02-11T01:27:49.745Z,103234.97
2023-02-11T01:30:19.615Z,103232.34
2023-02-11T01:32:50.333Z,103229.72
2023-02-11T01:35:21.030Z,103227.91
2023-02-11T01:37:52.866Z,103233.09
2023-02-11T01:40:22.957Z,103232.22
2023-02-11T01:42:53.008Z,103229.63
2023-02-11T01:46:00.006Z,103232.06
2023-02-11T01:48:34.077Z,103250.19
2023-02-11T01:51:09.051Z,103213.78
2023-02-11T01:54:00.714Z,103243.16
2023-02-11T01:56:49.596Z,103257.72
2023-02-11T01:59:23.911Z,103220.44
2023-02-11T02:02:00.332Z,103207.41
2023-02-11T02:04:43.642Z,103055.88
2023-02-11T02:07:19.025Z,103072.34
2023-02-11T02:09:57.037Z,103204.91
2023-02-11T02:12:27.222Z,103218.75
2023-02-11T02:15:20.317Z,103229.97
2023-02-11T02:17:58.425Z,103238.63
2023-02-11T02:20:51.834Z,103238.66
2023-02-11T02:23:42.129Z,103236.75
2023-02-11T02:26:55.464Z,103251.44
2023-02-11T02:30:06.280Z,103243.59
2023-02-11T02:33:20.587Z,103237.56
2023-02-11T02:35:59.707Z,103200.25
2023-02-11T02:38:35.303Z,103248.69
2023-02-11T02:41:08.819Z,103245.25
2023-02-11T02:43:42.048Z,103234.03
2023-02-11T02:46:16.782Z,103239.16
2023-02-11T02:48:50.637Z,103227.16
2023-02-11T02:51:43.968Z,103218.53
2023-02-11T02:54:37.172Z,103227.09
2023-02-11T02:57:20.624Z,103235.81
2023-02-11T03:00:05.059Z,103262.56
2023-02-11T03:02:43.936Z,103204.63
2023-02-11T03:05:20.182Z,103224.59
2023-02-11T03:07:56.194Z,103229.75
2023-02-11T03:10:30.457Z,103227.91
2023-02-11T03:13:01.388Z,103235.63
2023-02-11T03:15:34.308Z,103217.44
2023-02-11T03:18:07.038Z,103231.22
2023-02-11T03:20:43.448Z,103208.63
2023-02-11T03:23:18.475Z,103207.81
2023-02-11T03:25:53.663Z,103218.22
2023-02-11T03:28:31.050Z,103212.16
2023-02-11T03:31:11.547Z,103210.41
2023-02-11T03:33:46.602Z,103216.38
2023-02-11T03:36:23.110Z,103212.09
2023-02-11T03:38:58.635Z,103215.63
2023-02-11T03:41:28.336Z,103217.38
2023-02-11T03:43:59.792Z,103216.34
2023-02-11T03:46:32.650Z,103216.41
2023-02-11T03:49:06.277Z,103187.84
2023-02-11T03:51:38.550Z,103215.53
2023-02-11T03:54:13.023Z,103209.63
2023-02-11T03:56:50.657Z,103183.66
2023-02-11T03:59:20.864Z,103192.53
2023-02-11T04:01:50.983Z,103194.13
2023-02-11T04:04:24.423Z,103184.66
2023-02-11T04:06:55.767Z,103180.28
2023-02-11T04:09:25.516Z,103195.75
2023-02-11T04:11:55.697Z,103192.25
2023-02-11T04:14:25.408Z,103201.66
2023-02-11T04:16:58.175Z,103206.94
2023-02-11T04:19:28.114Z,103207.72
2023-02-11T04:21:59.486Z,103138.22
2023-02-11T04:24:29.185Z,103203.22
2023-02-11T04:26:59.498Z,103212.75
2023-02-11T04:29:29.391Z,103210.13
2023-02-11T04:32:01.325Z,103214.53
2023-02-11T04:34:31.517Z,103217.94
2023-02-11T04:37:02.805Z,103198.19
2023-02-11T04:39:32.560Z,103173.09
2023-02-11T04:42:02.658Z,103194.94
2023-02-11T04:44:32.717Z,103194.84
2023-02-11T04:47:02.795Z,103026.91
2023-02-11T04:49:32.922Z,103198.69
2023-02-11T04:52:04.604Z,103184.91
2023-02-11T04:54:34.402Z,103193.44
2023-02-11T04:57:05.389Z,103190.84
2023-02-11T04:59:35.447Z,103028.88
2023-02-11T05:02:05.385Z,103152.63
2023-02-11T05:04:37.357Z,103209.13
2023-02-11T05:07:08.258Z,103231.47
2023-02-11T05:09:37.789Z,103215.00
2023-02-11T05:12:10.840Z,103214.16
2023-02-11T05:14:41.361Z,103216.94
2023-02-11T05:17:11.517Z,103178.00
2023-02-11T05:19:41.122Z,103222.28
2023-02-11T05:22:12.229Z,103224.16
2023-02-11T05:24:42.218Z,103229.22
2023-02-11T05:27:12.384Z,103228.19
2023-02-11T05:29:42.317Z,103229.19
2023-02-11T05:32:12.700Z,103230.00
2023-02-11T05:34:43.127Z,103216.41
2023-02-11T05:37:14.100Z,103224.28
2023-02-11T05:39:44.003Z,103230.19
2023-02-11T05:42:15.963Z,103221.53
2023-02-11T05:44:45.559Z,103224.13
2023-02-11T05:47:17.533Z,103224.09
2023-02-11T05:49:47.140Z,103225.72
2023-02-11T05:52:18.222Z,103229.28
2023-02-11T05:54:48.392Z,103236.16
2023-02-11T05:57:18.617Z,103237.81
2023-02-11T05:59:50.524Z,103200.59
2023-02-11T06:02:20.506Z,103228.50
2023-02-11T06:04:51.028Z,103221.53
2023-02-11T06:07:22.195Z,103224.06
2023-02-11T06:09:51.476Z,103223.25
2023-02-11T06:12:20.804Z,103238.78
2023-02-11T06:14:50.486Z,103243.81
2023-02-11T06:17:20.094Z,103230.00
2023-02-11T06:19:49.395Z,103228.31
2023-02-11T06:22:18.633Z,103229.16
2023-02-11T06:25:00.919Z,103192.13
2023-02-11T06:27:31.552Z,103227.53
2023-02-11T06:30:04.057Z,103225.69
2023-02-11T06:32:43.964Z,103229.25
2023-02-11T06:35:16.842Z,103222.31
2023-02-11T06:37:48.066Z,103224.91
2023-02-11T06:40:19.774Z,103226.75
2023-02-11T06:42:49.793Z,103233.47
2023-02-11T06:45:24.657Z,103233.59
2023-02-11T06:47:54.452Z,103236.09
2023-02-11T06:50:24.670Z,102880.13
2023-02-11T06:52:53.648Z,103244.63
2023-02-11T06:55:24.992Z,103272.94
2023-02-11T06:57:55.039Z,103248.84
2023-02-11T07:00:24.804Z,103238.72
2023-02-11T07:02:54.784Z,103235.44
2023-02-11T07:05:24.727Z,103228.59
2023-02-11T07:07:57.093Z,103235.53
2023-02-11T07:10:28.741Z,103248.50
2023-02-11T07:12:58.956Z,103248.31
2023-02-11T07:15:29.768Z,103240.47
2023-02-11T07:18:01.071Z,103251.75
2023-02-11T07:20:32.112Z,103251.84
2023-02-11T07:23:03.932Z,103250.13
2023-02-11T07:25:38.074Z,103261.41
2023-02-11T07:28:09.555Z,103260.47
2023-02-11T07:30:40.182Z,103261.25
2023-02-11T07:33:11.277Z,103273.47
2023-02-11T07:35:42.780Z,103274.28
2023-02-11T07:38:13.933Z,103269.91
2023-02-11T07:40:47.064Z,103280.25
2023-02-11T07:43:18.152Z,103272.56
2023-02-11T07:45:48.981Z,103279.53
2023-02-11T07:48:20.841Z,103267.44
2023-02-11T07:50:52.137Z,103246.63
2023-02-11T07:53:23.126Z,103246.69
2023-02-11T07:55:55.438Z,103270.78
2023-02-11T07:58:26.170Z,103275.94
2023-02-11T08:00:57.500Z,103280.31
2023-02-11T08:03:28.045Z,103284.59
2023-02-11T08:05:59.321Z,103285.47
2023-02-11T08:08:30.193Z,103276.00
2023-02-11T08:11:10.294Z,103284.66
2023-02-11T08:13:41.642Z,103267.31
2023-02-11T08:16:19.348Z,103286.56
2023-02-11T08:18:51.358Z,103282.28
2023-02-11T08:21:23.079Z,103295.25
2023-02-11T08:23:53.849Z,103300.50
2023-02-11T08:26:29.351Z,103304.66
2023-02-11T08:29:01.423Z,103279.50
2023-02-11T08:31:34.510Z,103315.97
2023-02-11T08:34:04.748Z,103319.38
2023-02-11T08:36:37.901Z,103316.00
2023-02-11T08:39:18.508Z,103316.84
2023-02-11T08:41:53.895Z,103306.53
2023-02-11T08:44:26.801Z,103303.91
2023-02-11T08:47:00.554Z,103315.97
2023-02-11T08:49:33.092Z,103327.38
2023-02-11T08:52:08.270Z,103317.06
2023-02-11T08:54:39.858Z,103318.81
2023-02-11T08:57:13.512Z,103304.94
2023-02-11T08:59:45.473Z,103337.03
2023-02-11T09:02:17.616Z,103293.75
2023-02-11T09:04:49.909Z,103309.38
2023-02-11T09:07:21.363Z,103281.63
2023-02-11T09:09:54.926Z,103343.97
2023-02-11T09:12:28.004Z,103320.59
2023-02-11T09:14:59.571Z,103331.06
2023-02-11T09:17:30.576Z,103326.78
2023-02-11T09:20:02.592Z,103322.44
2023-02-11T09:22:36.468Z,103160.56
2023-02-11T09:25:07.510Z,103338.94
2023-02-11T09:27:40.179Z,103324.16
2023-02-11T09:30:10.971Z,103340.66
2023-02-11T09:32:41.507Z,103345.94
2023-02-11T09:35:12.781Z,103339.94
2023-02-11T09:37:44.575Z,103338.16
2023-02-11T09:40:16.537Z,103347.69
2023-02-11T09:42:53.379Z,103350.31
2023-02-11T09:45:26.195Z,103313.97
2023-02-11T09:47:59.209Z,103345.09
2023-02-11T09:50:32.364Z,103346.03
2023-02-11T09:53:03.916Z,103341.66
2023-02-11T09:55:38.098Z,103343.41
2023-02-11T09:58:15.012Z,103347.72
2023-02-11T10:00:50.082Z,103349.47
2023-02-11T10:03:43.453Z,103350.31
2023-02-11T10:06:28.306Z,103364.19
2023-02-11T10:09:07.122Z,103382.34
2023-02-11T10:11:49.307Z,103365.03
2023-02-11T10:14:37.708Z,103379.75
2023-02-11T10:17:19.277Z,103377.19
2023-02-11T10:20:04.513Z,103382.38
2023-02-11T10:22:39.090Z,103378.03
2023-02-11T10:25:21.602Z,103388.41
2023-02-11T10:27:53.253Z,103385.84
2023-02-11T10:30:31.607Z,103339.06
2023-02-11T10:33:05.762Z,103391.00
2023-02-11T10:35:35.669Z,103249.03
2023-02-11T10:38:06.118Z,103393.59
2023-02-11T10:40:36.042Z,103399.69
2023-02-11T10:43:09.001Z,103405.75
2023-02-11T10:45:44.758Z,103417.88
2023-02-11T10:48:40.601Z,103417.88
2023-02-11T10:51:18.263Z,103419.63
2023-02-11T10:53:49.597Z,103393.63
2023-02-11T10:56:27.760Z,103421.31
2023-02-11T10:59:01.261Z,103376.31
2023-02-11T11:01:48.200Z,103414.41
2023-02-11T11:04:37.126Z,103280.25
2023-02-11T11:07:18.531Z,103413.53
2023-02-11T11:09:53.480Z,103406.59
2023-02-11T11:12:28.981Z,103239.53
2023-02-11T11:15:00.749Z,103374.56
2023-02-11T11:17:31.778Z,103426.53
2023-02-11T11:20:21.332Z,103393.59
2023-02-11T11:22:53.192Z,103423.91
2023-02-11T11:25:25.924Z,103428.28
2023-02-11T11:27:59.360Z,103424.81
2023-02-11T11:30:35.946Z,103421.31
2023-02-11T11:33:20.765Z,103429.13
2023-02-11T11:36:02.793Z,103416.97
2023-02-11T11:38:34.385Z,103326.09
2023-02-11T11:41:31.800Z,103433.44
2023-02-11T11:44:04.606Z,103424.78
2023-02-11T11:46:37.322Z,103423.03
2023-02-11T11:49:19.152Z,103398.75
2023-02-11T11:51:56.029Z,103375.38
2023-02-11T11:54:27.063Z,103414.34
2023-02-11T11:57:03.223Z,103422.00
2023-02-11T11:59:33.920Z,103427.31
2023-02-11T12:02:21.270Z,103429.03
2023-02-11T12:05:09.206Z,103423.03
2023-02-11T12:07:52.524Z,103423.84
2023-02-11T12:10:48.853Z,103425.59
2023-02-11T12:13:34.430Z,103424.72
2023-02-11T12:16:17.184Z,103427.41
2023-02-11T12:19:24.605Z,103430.84
2023-02-11T12:22:07.346Z,103368.47
2023-02-11T12:25:01.483Z,103423.03
2023-02-11T12:27:48.023Z,103422.13
2023-02-11T12:30:35.484Z,103417.84
2023-02-11T12:33:17.412Z,103423.81
2023-02-11T12:35:57.710Z,103424.69
2023-02-11T12:38:41.012Z,103387.50
2023-02-11T12:41:43.594Z,103444.72
2023-02-11T12:44:25.908Z,103447.31
2023-02-11T12:47:04.558Z,103430.81
2023-02-11T12:49:54.328Z,103395.31
2023-02-11T12:52:37.356Z,103422.91
2023-02-11T12:55:16.103Z,103416.03
2023-02-11T12:57:48.030Z,103409.09
2023-02-11T13:00:22.626Z,103412.63
2023-02-11T13:03:00.908Z,103417.81
2023-02-11T13:05:38.779Z,103421.19
2023-02-11T13:08:17.414Z,103423.78
2023-02-11T13:10:52.291Z,103423.81
2023-02-11T13:13:26.558Z,103419.53
2023-02-11T13:16:01.651Z,103387.53
2023-02-11T13:18:48.351Z,103415.19
2023-02-11T13:21:39.933Z,103418.66
2023-02-11T13:24:23.572Z,103402.22
2023-02-11T13:26:59.805Z,103415.22
2023-02-11T13:29:41.384Z,103374.47
2023-02-11T13:32:13.708Z,103387.44
2023-02-11T13:34:59.966Z,103387.53
2023-02-11T13:37:34.325Z,103413.44
2023-02-11T13:40:06.784Z,103407.34
2023-02-11T13:42:51.434Z,103382.28
2023-02-11T13:45:31.626Z,103403.84
2023-02-11T13:48:04.284Z,103405.63
2023-02-11T13:50:39.506Z,103403.91
2023-02-11T13:53:10.329Z,103272.41
2023-02-11T13:55:41.109Z,103410.91
2023-02-11T13:58:40.248Z,103409.13
2023-02-11T14:01:10.172Z,103403.91
2023-02-11T14:04:37.814Z,103419.56
2023-02-11T14:07:46.955Z,103431.66
2023-02-11T14:10:52.054Z,103414.31
2023-02-11T14:13:28.966Z,103403.09
2023-02-11T14:16:09.924Z,103372.78
2023-02-11T14:19:00.747Z,103412.56
2023-02-11T14:21:36.860Z,103410.84
2023-02-11T14:24:44.148Z,103412.56
2023-02-11T14:27:23.692Z,103407.34
2023-02-11T14:30:27.783Z,103409.97
2023-02-11T14:33:05.816Z,103406.59
2023-02-11T14:35:40.836Z,103416.09
2023-02-11T14:38:20.528Z,103415.16
2023-02-11T14:40:56.908Z,103424.78
2023-02-11T14:43:30.025Z,103425.69
2023-02-11T14:46:04.073Z,103426.53
2023-02-11T14:48:36.319Z,103430.00
2023-02-11T14:51:11.112Z,103423.91
2023-02-11T14:53:45.035Z,103428.25
2023-02-11T14:56:20.679Z,103423.94
2023-02-11T14:58:53.159Z,103423.94
2023-02-11T15:01:30.894Z,103431.72
2023-02-11T15:04:01.491Z,103429.13
2023-02-11T15:06:35.592Z,103378.00
2023-02-11T15:09:09.634Z,103439.53
2023-02-11T15:11:44.136Z,103420.47
2023-02-11T15:14:25.130Z,103441.25
2023-02-11T15:17:01.682Z,103436.94
2023-02-11T15:19:35.352Z,103438.66
2023-02-11T15:22:06.893Z,103442.09
2023-02-11T15:24:39.577Z,103265.50
2023-02-11T15:27:14.738Z,103441.25
2023-02-11T15:29:46.285Z,103416.97
2023-02-11T15:32:21.858Z,103452.53
2023-02-11T15:34:53.571Z,103452.53
2023-02-11T15:37:25.427Z,103446.44
2023-02-11T15:39:56.261Z,103452.56
2023-02-11T15:42:27.710Z,103445.59
2023-02-11T15:45:12.795Z,103443.84
2023-02-11T15:47:49.853Z,103449.91
2023-02-11T15:50:23.495Z,103291.44
2023-02-11T15:52:55.065Z,103482.84
2023-02-11T15:55:26.500Z,103448.19
2023-02-11T15:58:00.067Z,103449.03
2023-02-11T16:00:37.411Z,103300.13
2023-02-11T16:03:21.916Z,103459.47
2023-02-11T16:05:52.667Z,103458.56
2023-02-11T16:08:25.133Z,103473.34
2023-02-11T16:11:09.247Z,103467.25
2023-02-11T16:13:47.532Z,103471.56
2023-02-11T16:16:21.403Z,103371.06
2023-02-11T16:19:04.922Z,103475.03
2023-02-11T16:21:43.110Z,103444.72
2023-02-11T16:24:21.486Z,103466.38
2023-02-11T16:26:54.193Z,103477.66
2023-02-11T16:29:27.418Z,103472.47
2023-02-11T16:32:08.557Z,103486.31
2023-02-11T16:34:39.883Z,103454.25
2023-02-11T16:37:09.962Z,103492.38
2023-02-11T16:39:39.778Z,103497.53
2023-02-11T16:42:12.354Z,103495.84
2023-02-11T16:44:42.110Z,103503.59
2023-02-11T16:47:21.424Z,103505.28
2023-02-11T16:49:52.182Z,103501.78
2023-02-11T16:52:23.144Z,103487.91
2023-02-11T16:54:52.673Z,103500.06
2023-02-11T16:57:29.549Z,103497.47
2023-02-11T17:00:00.805Z,103469.78
2023-02-11T17:02:32.569Z,103494.03
2023-02-11T17:05:05.711Z,103491.44
2023-02-11T17:07:35.727Z,103502.72
2023-02-11T17:10:05.575Z,103460.28
2023-02-11T17:12:35.470Z,103507.09
2023-02-11T17:15:07.470Z,103515.75
2023-02-11T17:17:37.209Z,103336.34
2023-02-11T17:20:09.746Z,103510.50
2023-02-11T17:22:39.352Z,103509.59
2023-02-11T17:25:09.273Z,103507.03
2023-02-11T17:27:38.462Z,103533.06
2023-02-11T17:30:12.180Z,103531.31
2023-02-11T17:32:45.068Z,103531.28
2023-02-11T17:35:16.585Z,103530.38
2023-02-11T17:37:46.210Z,103529.50
2023-02-11T17:40:16.685Z,103523.50
2023-02-11T17:42:45.763Z,103527.00
2023-02-11T17:45:20.383Z,103526.97
2023-02-11T17:47:51.076Z,103524.31
2023-02-11T17:50:21.825Z,103528.66
2023-02-11T17:52:51.332Z,103500.09
2023-02-11T17:55:20.501Z,103528.69
2023-02-11T17:57:49.732Z,103509.56
2023-02-11T18:00:19.950Z,103539.78
2023-02-11T18:02:51.753Z,103551.91
2023-02-11T18:05:24.254Z,103550.13
2023-02-11T18:07:53.690Z,103556.28
2023-02-11T18:10:23.380Z,103537.03
2023-02-11T18:12:52.609Z,103561.31
2023-02-11T18:15:24.580Z,103554.41
2023-02-11T18:17:54.398Z,103558.75
2023-02-11T18:20:25.033Z,103565.06
2023-02-11T18:22:54.264Z,103567.53
2023-02-11T18:25:23.842Z,103542.34
2023-02-11T18:27:55.508Z,103572.66
2023-02-11T18:30:26.026Z,103551.91
2023-02-11T18:32:56.431Z,103560.50
2023-02-11T18:35:26.995Z,103582.25
2023-02-11T18:37:56.647Z,103399.19
2023-02-11T18:40:25.730Z,103595.16
2023-02-11T18:42:54.928Z,103576.06
2023-02-11T18:45:24.731Z,103586.53
2023-02-11T18:47:54.444Z,103582.03
2023-02-11T18:50:23.914Z,103590.69
2023-02-11T18:52:54.576Z,103549.06
2023-02-11T18:55:25.859Z,103585.56
2023-02-11T18:57:55.305Z,103589.13
2023-02-11T19:00:24.929Z,103585.69
2023-02-11T19:02:54.334Z,103572.50
2023-02-11T19:05:23.808Z,103588.91
2023-02-11T19:07:54.541Z,103583.75
2023-02-11T19:10:24.377Z,103589.72
2023-02-11T19:12:56.295Z,103570.81
2023-02-11T19:15:26.278Z,103576.00
2023-02-11T19:17:58.342Z,103583.84
2023-02-11T19:20:27.940Z,103587.25
2023-02-11T19:22:58.875Z,103573.19
2023-02-11T19:25:28.577Z,103594.06
2023-02-11T19:27:57.990Z,103592.31
2023-02-11T19:30:27.039Z,103593.09
2023-02-11T19:32:57.921Z,103598.38
2023-02-11T19:35:27.493Z,103600.91
2023-02-11T19:37:57.935Z,103592.28
2023-02-11T19:40:27.154Z,103596.56
2023-02-11T19:42:56.706Z,103600.81
2023-02-11T19:45:27.108Z,103605.13
2023-02-11T19:47:57.686Z,103596.47
2023-02-11T19:50:27.633Z,103601.69
2023-02-11T19:52:58.660Z,103605.16
2023-02-11T19:55:27.905Z,103403.75
2023-02-11T19:58:00.081Z,103600.97
2023-02-11T20:00:29.102Z,103605.19
2023-02-11T20:02:58.328Z,103579.13
2023-02-11T20:05:27.909Z,103619.00
2023-02-11T20:07:59.155Z,103432.22
2023-02-11T20:10:28.748Z,103547.66
2023-02-11T20:12:58.079Z,103627.59
2023-02-11T20:15:28.214Z,103625.84
2023-02-11T20:17:57.923Z,103622.34
2023-02-11T20:20:27.127Z,103633.63
2023-02-11T20:22:57.631Z,103627.59
2023-02-11T20:25:28.162Z,103635.44
2023-02-11T20:27:57.658Z,103617.16
2023-02-11T20:30:27.449Z,103632.00
2023-02-11T20:32:58.539Z,103598.91
2023-02-11T20:35:28.114Z,103636.28
2023-02-11T20:37:58.017Z,103638.81
2023-02-11T20:40:28.450Z,103642.28
2023-02-11T20:42:57.981Z,103643.13
2023-02-11T20:45:27.387Z,103643.13
2023-02-11T20:47:57.251Z,103652.63
2023-02-11T20:50:26.666Z,103651.75
2023-02-11T20:52:56.221Z,103656.94
2023-02-11T20:55:25.748Z,103660.41
2023-02-11T20:57:56.664Z,103657.78
2023-02-11T21:00:26.603Z,103622.97
2023-02-11T21:02:55.560Z,103675.06
2023-02-11T21:05:27.946Z,103669.84
2023-02-11T21:07:57.707Z,103683.69
2023-02-11T21:10:27.555Z,103662.88
2023-02-11T21:13:00.497Z,103678.50
2023-02-11T21:15:29.724Z,103681.06
2023-02-11T21:17:59.072Z,103684.56
2023-02-11T21:20:28.564Z,103694.06
2023-02-11T21:22:58.745Z,103710.50
2023-02-11T21:25:28.566Z,103692.34
2023-02-11T21:28:03.098Z,103693.19
2023-02-11T21:30:35.346Z,103674.91
2023-02-11T21:33:05.484Z,103693.22
2023-02-11T21:35:35.369Z,103694.94
2023-02-11T21:38:05.854Z,103703.56
2023-02-11T21:40:35.777Z,103710.47
2023-02-11T21:43:06.806Z,103694.03
2023-02-11T21:45:36.102Z,103687.00
2023-02-11T21:48:06.426Z,103708.81
2023-02-11T21:50:36.142Z,103714.88
2023-02-11T21:53:07.079Z,103716.59
2023-02-11T21:55:37.368Z,103714.81
2023-02-11T21:58:09.454Z,103721.72
2023-02-11T22:00:39.049Z,103722.56
2023-02-11T22:03:11.873Z,103719.97
2023-02-11T22:05:42.598Z,103722.63
2023-02-11T22:08:12.598Z,103691.41
2023-02-11T22:10:45.183Z,103553.13
2023-02-11T22:13:18.614Z,103714.78
2023-02-11T22:15:58.975Z,103720.88
2023-02-11T22:18:30.288Z,103720.00
2023-02-11T22:21:01.922Z,103721.75
2023-02-11T22:23:32.660Z,103677.41
2023-02-11T22:26:05.487Z,103707.94
2023-02-11T22:28:38.974Z,103702.53
2023-02-11T22:31:09.775Z,103702.56
2023-02-11T22:33:39.729Z,103673.09
2023-02-11T22:36:14.127Z,103712.16
2023-02-11T22:38:44.016Z,103692.03
2023-02-11T22:41:14.238Z,103718.91
2023-02-11T22:43:46.028Z,103718.06
2023-02-11T22:46:18.087Z,103715.44
2023-02-11T22:48:49.297Z,103720.66
2023-02-11T22:51:21.075Z,103717.16
2023-02-11T22:53:52.330Z,103727.69
2023-02-11T22:56:22.701Z,103700.63
2023-02-11T22:58:54.688Z,103715.44
2023-02-11T23:01:24.542Z,103692.78
2023-02-11T23:03:54.490Z,103725.78
2023-02-11T23:06:24.339Z,103697.03
2023-02-11T23:08:55.044Z,103719.63
2023-02-11T23:11:27.779Z,103736.19
2023-02-11T23:13:59.460Z,103707.59
2023-02-11T23:16:31.185Z,103734.59
2023-02-11T23:19:02.246Z,103736.38
2023-02-11T23:21:33.921Z,103719.78
2023-02-11T23:24:06.045Z,103734.63
2023-02-11T23:26:36.389Z,103723.44
2023-02-11T23:29:08.111Z,103713.78
2023-02-11T23:31:40.223Z,103575.47
2023-02-11T23:34:10.538Z,103701.53
2023-02-11T23:36:40.118Z,103785.56
2023-02-11T23:39:09.955Z,103735.47
2023-02-11T23:41:39.359Z,103738.91
2023-02-11T23:44:12.213Z,103737.00
2023-02-11T23:46:42.477Z,103739.63
2023-02-11T23:49:12.488Z,103737.03
2023-02-11T23:51:42.265Z,103740.50
2023-02-11T23:54:14.381Z,103734.44
2023-02-11T23:56:44.795Z,103740.56
2023-02-11T23:59:17.186Z,103748.34
