createdAt,value
2018-08-18T00:00:56.008Z,0.00
2018-08-18T00:01:56.038Z,0.00
2018-08-18T00:02:56.071Z,0.00
2018-08-18T00:03:56.096Z,0.00
2018-08-18T00:04:56.128Z,0.00
2018-08-18T00:05:56.162Z,0.00
2018-08-18T00:06:56.187Z,0.00
2018-08-18T00:07:56.216Z,0.00
2018-08-18T00:08:56.251Z,0.00
2018-08-18T00:09:56.272Z,0.00
2018-08-18T00:10:56.302Z,0.00
2018-08-18T00:11:56.333Z,0.00
2018-08-18T00:12:56.361Z,0.00
2018-08-18T00:13:56.391Z,0.00
2018-08-18T00:14:56.422Z,0.00
2018-08-18T00:15:56.454Z,0.00
2018-08-18T00:16:56.481Z,0.00
2018-08-18T00:17:56.510Z,0.00
2018-08-18T00:18:56.540Z,0.00
2018-08-18T00:19:56.568Z,0.00
2018-08-18T00:20:56.599Z,0.00
2018-08-18T00:21:56.627Z,0.00
2018-08-18T00:22:56.658Z,0.00
2018-08-18T00:23:56.683Z,0.00
2018-08-18T00:24:56.716Z,0.00
2018-08-18T00:25:56.746Z,0.00
2018-08-18T00:26:56.979Z,0.00
2018-08-18T00:27:56.809Z,0.00
2018-08-18T00:28:56.833Z,0.00
2018-08-18T00:29:56.863Z,0.00
2018-08-18T00:30:56.899Z,0.00
2018-08-18T00:31:56.921Z,0.00
2018-08-18T00:32:56.955Z,0.00
2018-08-18T00:33:56.982Z,0.00
2018-08-18T00:35:00.438Z,0.00
2018-08-18T00:35:57.039Z,0.00
2018-08-18T00:36:57.065Z,0.00
2018-08-18T00:37:57.094Z,0.00
2018-08-18T00:38:57.123Z,0.00
2018-08-18T00:39:57.154Z,0.00
2018-08-18T00:40:57.186Z,0.00
2018-08-18T00:41:57.213Z,0.00
2018-08-18T00:42:57.240Z,0.00
2018-08-18T00:43:58.076Z,0.00
2018-08-18T00:44:57.312Z,0.00
2018-08-18T00:45:57.328Z,0.00
2018-08-18T00:46:57.358Z,0.00
2018-08-18T00:47:57.384Z,0.00
2018-08-18T00:48:57.416Z,0.00
2018-08-18T00:49:57.443Z,0.00
2018-08-18T00:50:57.472Z,0.00
2018-08-18T00:51:57.501Z,0.00
2018-08-18T00:52:57.531Z,0.00
2018-08-18T00:53:57.562Z,0.00
2018-08-18T00:54:57.591Z,0.00
2018-08-18T00:55:57.621Z,0.00
2018-08-18T00:56:57.648Z,0.00
2018-08-18T00:57:57.679Z,0.00
2018-08-18T00:58:57.708Z,0.00
2018-08-18T00:59:57.735Z,0.00
2018-08-18T01:00:57.766Z,0.00
2018-08-18T01:01:57.796Z,0.00
2018-08-18T01:02:57.826Z,0.00
2018-08-18T01:03:57.853Z,0.00
2018-08-18T01:04:57.883Z,0.00
2018-08-18T01:05:57.912Z,0.00
2018-08-18T01:06:57.939Z,0.00
2018-08-18T01:07:57.971Z,0.00
2018-08-18T01:08:57.999Z,0.00
2018-08-18T01:09:58.030Z,0.00
2018-08-18T01:10:58.098Z,0.00
2018-08-18T01:11:58.125Z,0.00
2018-08-18T01:12:58.288Z,0.00
2018-08-18T01:13:58.209Z,0.00
2018-08-18T01:14:58.334Z,0.00
2018-08-18T01:15:58.203Z,0.00
2018-08-18T01:16:58.232Z,0.00
2018-08-18T01:17:58.262Z,0.00
2018-08-18T01:18:58.290Z,0.00
2018-08-18T01:19:58.317Z,0.00
2018-08-18T01:20:58.352Z,0.00
2018-08-18T01:21:58.377Z,0.00
2018-08-18T01:22:58.407Z,0.00
2018-08-18T01:23:58.438Z,0.00
2018-08-18T01:24:58.464Z,0.00
2018-08-18T01:26:02.125Z,0.00
2018-08-18T01:26:58.532Z,0.00
2018-08-18T01:27:58.553Z,0.00
2018-08-18T01:28:58.582Z,0.00
2018-08-18T01:29:58.610Z,0.00
2018-08-18T01:30:58.638Z,0.00
2018-08-18T01:31:58.668Z,0.00
2018-08-18T01:32:58.697Z,0.00
2018-08-18T01:33:58.725Z,0.00
2018-08-18T01:34:58.758Z,0.00
2018-08-18T01:35:58.781Z,0.00
2018-08-18T01:36:58.811Z,0.00
2018-08-18T01:37:58.843Z,0.00
2018-08-18T01:38:58.870Z,0.00
2018-08-18T01:39:58.900Z,0.00
2018-08-18T01:40:58.931Z,0.00
2018-08-18T01:41:58.960Z,0.00
2018-08-18T01:42:58.987Z,0.00
2018-08-18T01:43:59.016Z,0.00
2018-08-18T01:44:59.048Z,0.00
2018-08-18T01:45:59.069Z,0.00
2018-08-18T01:46:59.102Z,0.00
2018-08-18T01:47:59.126Z,0.00
2018-08-18T01:49:01.779Z,0.00
2018-08-18T01:50:00.393Z,0.00
2018-08-18T01:50:59.211Z,0.00
2018-08-18T01:51:59.240Z,0.00
2018-08-18T01:52:59.276Z,0.00
2018-08-18T01:53:59.295Z,0.00
2018-08-18T01:54:59.327Z,0.00
2018-08-18T01:55:59.350Z,0.00
2018-08-18T01:56:59.383Z,0.00
2018-08-18T01:57:59.412Z,0.00
2018-08-18T01:58:59.442Z,0.00
2018-08-18T01:59:59.470Z,0.00
2018-08-18T02:00:59.498Z,0.00
2018-08-18T02:01:59.524Z,0.00
2018-08-18T02:02:59.556Z,0.00
2018-08-18T02:03:59.583Z,0.00
2018-08-18T02:04:59.614Z,0.00
2018-08-18T02:05:59.641Z,0.00
2018-08-18T02:06:59.673Z,0.00
2018-08-18T02:07:59.698Z,0.00
2018-08-18T02:08:59.734Z,0.00
2018-08-18T02:09:59.756Z,0.00
2018-08-18T02:10:59.786Z,0.00
2018-08-18T02:11:59.816Z,0.00
2018-08-18T02:12:59.846Z,0.00
2018-08-18T02:13:59.872Z,0.00
2018-08-18T02:14:59.900Z,0.00
2018-08-18T02:15:59.932Z,0.00
2018-08-18T02:16:59.959Z,0.00
2018-08-18T02:17:59.989Z,0.00
2018-08-18T02:19:00.017Z,0.00
2018-08-18T02:20:00.076Z,0.00
2018-08-18T02:21:00.074Z,0.00
2018-08-18T02:22:00.106Z,0.00
2018-08-18T02:23:00.143Z,0.00
2018-08-18T02:24:00.160Z,0.00
2018-08-18T02:25:00.189Z,0.00
2018-08-18T02:26:00.224Z,0.00
2018-08-18T02:27:00.251Z,0.00
2018-08-18T02:28:00.278Z,0.00
2018-08-18T02:29:00.307Z,0.00
2018-08-18T02:30:00.333Z,0.00
2018-08-18T02:31:00.367Z,0.00
2018-08-18T02:32:00.391Z,0.00
2018-08-18T02:33:00.420Z,0.00
2018-08-18T02:34:00.452Z,0.00
2018-08-18T02:35:00.480Z,0.00
2018-08-18T02:36:00.509Z,0.00
2018-08-18T02:37:00.539Z,0.00
2018-08-18T02:38:00.568Z,0.00
2018-08-18T02:39:00.593Z,0.00
2018-08-18T02:40:00.641Z,0.00
2018-08-18T02:41:00.651Z,0.00
2018-08-18T02:42:00.679Z,0.00
2018-08-18T02:43:00.718Z,0.00
2018-08-18T02:44:00.738Z,0.00
2018-08-18T02:45:00.768Z,0.00
2018-08-18T02:46:00.797Z,0.00
2018-08-18T02:47:00.824Z,0.00
2018-08-18T02:48:00.853Z,0.00
2018-08-18T02:49:00.879Z,0.00
2018-08-18T02:50:00.918Z,0.00
2018-08-18T02:51:00.938Z,0.00
2018-08-18T02:52:00.968Z,0.00
2018-08-18T02:53:00.997Z,0.00
2018-08-18T02:54:01.026Z,0.00
2018-08-18T02:55:01.052Z,0.00
2018-08-18T02:56:01.080Z,0.00
2018-08-18T02:57:01.114Z,0.00
2018-08-18T02:58:01.139Z,0.00
2018-08-18T02:59:01.169Z,0.00
2018-08-18T03:00:01.195Z,0.00
2018-08-18T03:01:01.224Z,0.00
2018-08-18T03:02:01.253Z,0.00
2018-08-18T03:03:01.284Z,0.00
2018-08-18T03:04:01.311Z,0.00
2018-08-18T03:05:01.340Z,0.00
2018-08-18T03:06:01.371Z,0.00
2018-08-18T03:07:01.400Z,0.00
2018-08-18T03:08:01.513Z,0.00
2018-08-18T03:09:01.454Z,0.00
2018-08-18T03:10:01.486Z,0.00
2018-08-18T03:11:01.524Z,0.00
2018-08-18T03:12:01.541Z,0.00
2018-08-18T03:13:01.571Z,0.00
2018-08-18T03:14:01.595Z,0.00
2018-08-18T03:15:01.628Z,0.00
2018-08-18T03:16:01.657Z,0.00
2018-08-18T03:17:01.680Z,0.00
2018-08-18T03:18:01.710Z,0.00
2018-08-18T03:19:01.742Z,0.00
2018-08-18T03:20:01.769Z,0.00
2018-08-18T03:21:01.797Z,0.00
2018-08-18T03:22:01.826Z,0.00
2018-08-18T03:23:01.856Z,0.00
2018-08-18T03:24:01.883Z,0.00
2018-08-18T03:25:01.911Z,0.00
2018-08-18T03:26:01.939Z,0.00
2018-08-18T03:27:01.970Z,0.00
2018-08-18T03:28:01.996Z,0.00
2018-08-18T03:29:02.064Z,0.00
2018-08-18T03:30:02.058Z,0.00
2018-08-18T03:31:02.079Z,0.00
2018-08-18T03:32:02.111Z,0.00
2018-08-18T03:33:02.138Z,0.00
2018-08-18T03:34:02.167Z,0.00
2018-08-18T03:35:02.195Z,0.00
2018-08-18T03:36:02.226Z,0.00
2018-08-18T03:37:02.252Z,0.00
2018-08-18T03:38:02.278Z,0.00
2018-08-18T03:39:02.309Z,0.00
2018-08-18T03:40:02.334Z,0.00
2018-08-18T03:41:02.364Z,0.00
2018-08-18T03:42:02.395Z,0.00
2018-08-18T03:43:02.420Z,4.00
2018-08-18T03:44:02.448Z,4.00
2018-08-18T03:45:02.479Z,4.00
2018-08-18T03:46:02.509Z,4.00
2018-08-18T03:47:02.535Z,4.00
2018-08-18T03:48:02.564Z,8.00
2018-08-18T03:49:02.597Z,4.00
2018-08-18T03:50:02.618Z,4.00
2018-08-18T03:51:02.648Z,8.00
2018-08-18T03:52:02.677Z,8.00
2018-08-18T03:53:02.707Z,12.00
2018-08-18T03:54:02.736Z,12.00
2018-08-18T03:55:02.764Z,16.00
2018-08-18T03:56:02.789Z,16.00
2018-08-18T03:57:02.843Z,20.00
2018-08-18T03:58:02.847Z,20.00
2018-08-18T03:59:02.877Z,24.00
2018-08-18T04:00:02.906Z,28.00
2018-08-18T04:01:02.934Z,32.00
2018-08-18T04:02:03.064Z,36.00
2018-08-18T04:03:02.991Z,40.00
2018-08-18T04:04:03.016Z,48.00
2018-08-18T04:05:03.046Z,56.00
2018-08-18T04:06:03.073Z,64.00
2018-08-18T04:07:03.106Z,72.00
2018-08-18T04:08:03.139Z,80.00
2018-08-18T04:09:03.193Z,92.00
2018-08-18T04:10:03.187Z,104.00
2018-08-18T04:11:03.218Z,116.00
2018-08-18T04:12:03.246Z,128.00
2018-08-18T04:13:03.274Z,140.00
2018-08-18T04:14:03.301Z,156.00
2018-08-18T04:15:03.332Z,172.00
2018-08-18T04:16:03.361Z,192.00
2018-08-18T04:17:03.388Z,212.00
2018-08-18T04:18:03.414Z,232.00
2018-08-18T04:19:03.554Z,252.00
2018-08-18T04:20:03.471Z,276.00
2018-08-18T04:21:03.499Z,296.00
2018-08-18T04:22:03.528Z,324.00
2018-08-18T04:23:03.559Z,348.00
2018-08-18T04:24:03.587Z,376.00
2018-08-18T04:25:03.622Z,404.00
2018-08-18T04:26:03.642Z,432.00
2018-08-18T04:27:03.678Z,464.00
2018-08-18T04:28:03.698Z,496.00
2018-08-18T04:29:03.728Z,532.00
2018-08-18T04:30:03.757Z,568.00
2018-08-18T04:31:03.786Z,600.00
2018-08-18T04:32:03.811Z,636.00
2018-08-18T04:33:03.838Z,676.00
2018-08-18T04:34:03.867Z,716.00
2018-08-18T04:35:03.896Z,752.00
2018-08-18T04:36:03.923Z,792.00
2018-08-18T04:37:03.954Z,836.00
2018-08-18T04:38:03.980Z,880.00
2018-08-18T04:39:04.009Z,920.00
2018-08-18T04:40:04.037Z,964.00
2018-08-18T04:41:04.068Z,1008.00
2018-08-18T04:42:04.093Z,1056.00
2018-08-18T04:43:04.122Z,1100.00
2018-08-18T04:44:04.149Z,1144.00
2018-08-18T04:45:04.181Z,1192.00
2018-08-18T04:46:04.208Z,1236.00
2018-08-18T04:47:04.238Z,1288.00
2018-08-18T04:48:04.265Z,1336.00
2018-08-18T04:49:04.294Z,1384.00
2018-08-18T04:50:04.319Z,1436.00
2018-08-18T04:51:04.349Z,1488.00
2018-08-18T04:52:04.376Z,1544.00
2018-08-18T04:53:04.406Z,1604.00
2018-08-18T04:54:04.432Z,1664.00
2018-08-18T04:55:04.463Z,1716.00
2018-08-18T04:56:04.489Z,1768.00
2018-08-18T04:57:04.567Z,1816.00
2018-08-18T04:58:04.551Z,1868.00
2018-08-18T04:59:04.574Z,1912.00
2018-08-18T05:00:04.601Z,1964.00
2018-08-18T05:01:04.630Z,2008.00
2018-08-18T05:02:04.661Z,2048.00
2018-08-18T05:03:04.687Z,2084.00
2018-08-18T05:04:04.714Z,2120.00
2018-08-18T05:05:04.770Z,2156.00
2018-08-18T05:06:04.772Z,2188.00
2018-08-18T05:07:04.800Z,2208.00
2018-08-18T05:08:04.827Z,2236.00
2018-08-18T05:09:04.856Z,2264.00
2018-08-18T05:10:04.884Z,2296.00
2018-08-18T05:11:04.917Z,2304.00
2018-08-18T05:12:04.944Z,2256.00
2018-08-18T05:13:04.972Z,2236.00
2018-08-18T05:14:04.997Z,2228.00
2018-08-18T05:15:05.028Z,2252.00
2018-08-18T05:16:05.055Z,2356.00
2018-08-18T05:17:05.085Z,2380.00
2018-08-18T05:18:05.111Z,2420.00
2018-08-18T05:19:05.183Z,2420.00
2018-08-18T05:20:05.169Z,2340.00
2018-08-18T05:21:05.198Z,2372.00
2018-08-18T05:22:05.225Z,2488.00
2018-08-18T05:23:05.254Z,2596.00
2018-08-18T05:24:05.281Z,2704.00
2018-08-18T05:25:05.314Z,2820.00
2018-08-18T05:26:05.338Z,2920.00
2018-08-18T05:27:05.370Z,2984.00
2018-08-18T05:28:05.405Z,3044.00
2018-08-18T05:29:05.423Z,3084.00
2018-08-18T05:30:05.454Z,3156.00
2018-08-18T05:31:05.484Z,3220.00
2018-08-18T05:32:05.510Z,3280.00
2018-08-18T05:33:05.537Z,3332.00
2018-08-18T05:34:05.578Z,3388.00
2018-08-18T05:35:05.601Z,3440.00
2018-08-18T05:36:05.624Z,3496.00
2018-08-18T05:37:05.653Z,3528.00
2018-08-18T05:38:05.683Z,3528.00
2018-08-18T05:39:05.710Z,3540.00
2018-08-18T05:40:05.744Z,3580.00
2018-08-18T05:41:05.765Z,3608.00
2018-08-18T05:42:05.795Z,3676.00
2018-08-18T05:43:05.822Z,3784.00
2018-08-18T05:44:05.849Z,3896.00
2018-08-18T05:45:05.879Z,3972.00
2018-08-18T05:46:05.910Z,4008.00
2018-08-18T05:47:05.936Z,4024.00
2018-08-18T05:48:05.964Z,4048.00
2018-08-18T05:49:05.992Z,4084.00
2018-08-18T05:50:06.024Z,4128.00
2018-08-18T05:51:06.049Z,4180.00
2018-08-18T05:52:06.077Z,4236.00
2018-08-18T05:53:06.109Z,4304.00
2018-08-18T05:54:06.137Z,4376.00
2018-08-18T05:55:06.163Z,4440.00
2018-08-18T05:56:06.191Z,4492.00
2018-08-18T05:57:06.223Z,4564.00
2018-08-18T05:58:06.249Z,4644.00
2018-08-18T05:59:06.283Z,4752.00
2018-08-18T06:00:06.307Z,5536.00
2018-08-18T06:01:06.335Z,7508.00
2018-08-18T06:02:06.366Z,10684.00
2018-08-18T06:03:06.395Z,13384.00
2018-08-18T06:04:06.421Z,15532.00
2018-08-18T06:05:06.452Z,14216.00
2018-08-18T06:06:06.480Z,8356.00
2018-08-18T06:07:06.510Z,5196.00
2018-08-18T06:08:06.536Z,5256.00
2018-08-18T06:09:06.565Z,5344.00
2018-08-18T06:10:06.594Z,5452.00
2018-08-18T06:11:06.624Z,6104.00
2018-08-18T06:12:06.711Z,11948.00
2018-08-18T06:13:06.679Z,19808.00
2018-08-18T06:14:06.708Z,22944.00
2018-08-18T06:15:06.740Z,21728.00
2018-08-18T06:16:06.766Z,20832.00
2018-08-18T06:17:06.799Z,23232.00
2018-08-18T06:18:06.823Z,25248.00
2018-08-18T06:19:06.854Z,17888.00
2018-08-18T06:20:06.882Z,7868.00
2018-08-18T06:21:06.920Z,5980.00
2018-08-18T06:22:06.942Z,6036.00
2018-08-18T06:23:06.971Z,6656.00
2018-08-18T06:24:07.003Z,7044.00
2018-08-18T06:25:07.034Z,10532.00
2018-08-18T06:26:07.063Z,18016.00
2018-08-18T06:27:07.090Z,18400.00
2018-08-18T06:28:07.121Z,17312.00
2018-08-18T06:29:07.149Z,16640.00
2018-08-18T06:30:07.179Z,15960.00
2018-08-18T06:31:07.209Z,15640.00
2018-08-18T06:32:07.239Z,15436.00
2018-08-18T06:33:07.271Z,15512.00
2018-08-18T06:34:07.299Z,15624.00
2018-08-18T06:35:07.393Z,15804.00
2018-08-18T06:36:07.361Z,15896.00
2018-08-18T06:37:07.392Z,15940.00
2018-08-18T06:38:07.420Z,15940.00
2018-08-18T06:39:07.452Z,16188.00
2018-08-18T06:40:07.481Z,17536.00
2018-08-18T06:41:07.624Z,24640.00
2018-08-18T06:42:07.545Z,35168.00
2018-08-18T06:43:07.577Z,40736.00
2018-08-18T06:44:07.605Z,40096.00
2018-08-18T06:45:07.639Z,38560.00
2018-08-18T06:46:07.671Z,40256.00
2018-08-18T06:47:07.701Z,43040.00
2018-08-18T06:48:07.728Z,44896.00
2018-08-18T06:49:07.760Z,47520.00
2018-08-18T06:50:07.797Z,49088.00
2018-08-18T06:51:07.825Z,50112.00
2018-08-18T06:52:07.862Z,49888.00
2018-08-18T06:53:07.895Z,50848.00
2018-08-18T06:54:07.921Z,50816.00
2018-08-18T06:55:08.098Z,50688.00
2018-08-18T06:56:50.565Z,51840.00
2018-08-18T06:57:50.573Z,52160.00
2018-08-18T06:58:50.603Z,52512.00
2018-08-18T06:59:50.636Z,53440.00
2018-08-18T07:00:50.670Z,55168.00
2018-08-18T07:01:50.706Z,56128.00
2018-08-18T07:02:50.735Z,56928.00
2018-08-18T07:03:50.768Z,57600.00
2018-08-18T07:04:50.803Z,57184.00
2018-08-18T07:05:50.840Z,55872.00
2018-08-18T07:06:50.869Z,57568.00
2018-08-18T07:07:50.900Z,58496.00
2018-08-18T07:08:50.936Z,58080.00
2018-08-18T07:09:50.967Z,59648.00
2018-08-18T07:10:51.002Z,60000.00
2018-08-18T07:11:51.036Z,57728.00
2018-08-18T07:12:51.070Z,56864.00
2018-08-18T07:13:51.102Z,59168.00
2018-08-18T07:14:51.139Z,62080.00
2018-08-18T07:15:51.170Z,62112.00
2018-08-18T07:16:51.203Z,61984.00
2018-08-18T07:17:51.237Z,63840.00
2018-08-18T07:18:51.275Z,64224.00
2018-08-18T07:19:51.307Z,64608.00
2018-08-18T07:20:51.340Z,66816.00
2018-08-18T07:21:51.372Z,67744.00
2018-08-18T07:22:51.410Z,66496.00
2018-08-18T07:23:51.444Z,65664.00
2018-08-18T07:24:51.476Z,65664.00
2018-08-18T07:25:51.513Z,64640.00
2018-08-18T07:26:51.546Z,63680.00
2018-08-18T07:27:51.580Z,63616.00
2018-08-18T07:28:51.799Z,64704.00
2018-08-18T07:29:51.659Z,61536.00
2018-08-18T07:30:51.726Z,60736.00
2018-08-18T07:31:51.723Z,62848.00
2018-08-18T07:32:51.759Z,62368.00
2018-08-18T07:33:51.795Z,63872.00
2018-08-18T07:34:51.827Z,64480.00
2018-08-18T07:35:51.864Z,65376.00
2018-08-18T07:36:51.896Z,65504.00
2018-08-18T07:37:51.974Z,64352.00
2018-08-18T07:38:51.972Z,64000.00
2018-08-18T07:39:52.007Z,63808.00
2018-08-18T07:40:52.040Z,62336.00
2018-08-18T07:41:52.077Z,60320.00
2018-08-18T07:42:52.113Z,62752.00
2018-08-18T07:43:52.150Z,64704.00
2018-08-18T07:44:52.183Z,65824.00
2018-08-18T07:45:52.220Z,65472.00
2018-08-18T07:46:52.259Z,66080.00
2018-08-18T07:47:52.323Z,64160.00
2018-08-18T07:48:52.331Z,63552.00
2018-08-18T07:49:52.364Z,65536.00
2018-08-18T07:50:52.401Z,67488.00
2018-08-18T07:51:52.437Z,68224.00
2018-08-18T07:52:52.474Z,69152.00
2018-08-18T07:53:52.511Z,68416.00
2018-08-18T07:54:52.548Z,68704.00
2018-08-18T07:55:52.586Z,69696.00
2018-08-18T07:56:52.620Z,66592.00
2018-08-18T07:57:52.662Z,67392.00
2018-08-18T07:58:52.696Z,70112.00
2018-08-18T07:59:52.733Z,68896.00
2018-08-18T08:00:52.771Z,68672.00
2018-08-18T08:01:52.807Z,69024.00
2018-08-18T08:02:52.846Z,69184.00
2018-08-18T08:03:52.880Z,68320.00
2018-08-18T08:04:52.975Z,69120.00
2018-08-18T08:05:52.959Z,69056.00
2018-08-18T08:06:52.995Z,70048.00
2018-08-18T08:07:53.029Z,69376.00
2018-08-18T08:08:53.065Z,70272.00
2018-08-18T08:09:53.105Z,69632.00
2018-08-18T08:10:53.142Z,69824.00
2018-08-18T08:11:53.180Z,71840.00
2018-08-18T08:12:53.271Z,70016.00
2018-08-18T08:13:53.252Z,71936.00
2018-08-18T08:14:53.290Z,70912.00
2018-08-18T08:15:53.331Z,70976.00
2018-08-18T08:16:53.368Z,70624.00
2018-08-18T08:17:53.404Z,70976.00
2018-08-18T08:18:53.439Z,70560.00
2018-08-18T08:19:53.477Z,72672.00
2018-08-18T08:20:53.514Z,72960.00
2018-08-18T08:21:53.553Z,71872.00
2018-08-18T08:22:53.589Z,72160.00
2018-08-18T08:23:53.625Z,72256.00
2018-08-18T08:24:53.666Z,70240.00
2018-08-18T08:25:53.699Z,62720.00
2018-08-18T08:26:53.739Z,57600.00
2018-08-18T08:27:56.397Z,59808.00
2018-08-18T08:28:54.839Z,63872.00
2018-08-18T08:29:53.852Z,62848.00
2018-08-18T08:30:53.889Z,63584.00
2018-08-18T08:31:53.923Z,66176.00
2018-08-18T08:32:53.962Z,64736.00
2018-08-18T08:33:54.013Z,65984.00
2018-08-18T08:34:54.036Z,66624.00
2018-08-18T08:35:54.093Z,66688.00
2018-08-18T08:36:54.237Z,66720.00
2018-08-18T08:37:54.152Z,70336.00
2018-08-18T08:38:54.191Z,70048.00
2018-08-18T08:39:54.228Z,68000.00
2018-08-18T08:40:54.267Z,68672.00
2018-08-18T08:41:54.302Z,71488.00
2018-08-18T08:42:54.398Z,73664.00
2018-08-18T08:43:54.382Z,72960.00
2018-08-18T08:44:54.417Z,72832.00
2018-08-18T08:45:54.453Z,75232.00
2018-08-18T08:46:54.492Z,75008.00
2018-08-18T08:47:54.532Z,72928.00
2018-08-18T08:48:54.578Z,73952.00
2018-08-18T08:49:54.607Z,75776.00
2018-08-18T08:50:54.643Z,77632.00
2018-08-18T08:51:54.683Z,77664.00
2018-08-18T08:52:54.720Z,76832.00
2018-08-18T08:53:54.761Z,77984.00
2018-08-18T08:54:54.797Z,77440.00
2018-08-18T08:55:54.838Z,77344.00
2018-08-18T08:56:54.873Z,74784.00
2018-08-18T08:57:54.913Z,73760.00
2018-08-18T08:58:54.985Z,74240.00
2018-08-18T08:59:54.990Z,74592.00
2018-08-18T09:00:55.029Z,74528.00
2018-08-18T09:01:55.069Z,76672.00
2018-08-18T09:02:55.106Z,77600.00
2018-08-18T09:03:55.146Z,79456.00
2018-08-18T09:04:55.185Z,79712.00
2018-08-18T09:05:55.228Z,78976.00
2018-08-18T09:06:55.264Z,79104.00
2018-08-18T09:07:55.301Z,81056.00
2018-08-18T09:08:55.340Z,80608.00
2018-08-18T09:09:55.376Z,80032.00
2018-08-18T09:10:55.415Z,79872.00
2018-08-18T09:11:55.455Z,81344.00
2018-08-18T09:12:55.496Z,74752.00
2018-08-18T09:13:55.535Z,76512.00
2018-08-18T09:14:55.574Z,74304.00
2018-08-18T09:15:55.610Z,73504.00
2018-08-18T09:16:55.650Z,71104.00
2018-08-18T09:17:55.692Z,75936.00
2018-08-18T09:18:55.730Z,78912.00
2018-08-18T09:19:55.767Z,81184.00
2018-08-18T09:20:55.806Z,81728.00
2018-08-18T09:21:55.848Z,80512.00
2018-08-18T09:22:55.886Z,81120.00
2018-08-18T09:23:55.922Z,79712.00
2018-08-18T09:24:55.962Z,84800.00
2018-08-18T09:25:56.052Z,81792.00
2018-08-18T09:26:56.048Z,84128.00
2018-08-18T09:27:56.081Z,83488.00
2018-08-18T09:28:56.120Z,83008.00
2018-08-18T09:29:56.157Z,84448.00
2018-08-18T09:30:56.199Z,84736.00
2018-08-18T09:31:56.236Z,83296.00
2018-08-18T09:32:56.274Z,85312.00
2018-08-18T09:33:56.314Z,83552.00
2018-08-18T09:34:56.362Z,79968.00
2018-08-18T09:35:56.393Z,78880.00
2018-08-18T09:36:56.433Z,78496.00
2018-08-18T09:37:56.475Z,81344.00
2018-08-18T09:38:56.511Z,82720.00
2018-08-18T09:39:56.546Z,84480.00
2018-08-18T09:40:56.592Z,84000.00
2018-08-18T09:41:56.638Z,85312.00
2018-08-18T09:42:56.667Z,84704.00
2018-08-18T09:43:56.700Z,39040.00
2018-08-18T09:44:56.740Z,78208.00
2018-08-18T09:45:56.779Z,84896.00
2018-08-18T09:46:56.817Z,80256.00
2018-08-18T09:47:56.856Z,84160.00
2018-08-18T09:48:56.898Z,81824.00
2018-08-18T09:49:56.938Z,81344.00
2018-08-18T09:50:56.978Z,85888.00
2018-08-18T09:51:57.017Z,85792.00
2018-08-18T09:52:57.053Z,80864.00
2018-08-18T09:53:57.094Z,80160.00
2018-08-18T09:54:57.130Z,82720.00
2018-08-18T09:55:57.171Z,84800.00
2018-08-18T09:56:57.211Z,80800.00
2018-08-18T09:57:57.248Z,82560.00
2018-08-18T09:58:57.287Z,83648.00
2018-08-18T09:59:57.325Z,76832.00
2018-08-18T10:00:57.368Z,81184.00
2018-08-18T10:01:57.406Z,79168.00
2018-08-18T10:02:57.446Z,80256.00
2018-08-18T10:03:57.483Z,80000.00
2018-08-18T10:04:57.523Z,80352.00
2018-08-18T10:05:57.562Z,85056.00
2018-08-18T10:06:57.603Z,82432.00
2018-08-18T10:07:57.641Z,84704.00
2018-08-18T10:08:57.681Z,83136.00
2018-08-18T10:09:57.718Z,84896.00
2018-08-18T10:10:57.762Z,83840.00
2018-08-18T10:11:57.797Z,84320.00
2018-08-18T10:12:57.839Z,81856.00
2018-08-18T10:13:57.879Z,83200.00
2018-08-18T10:14:57.919Z,84928.00
2018-08-18T10:15:57.959Z,84672.00
2018-08-18T10:16:57.997Z,83424.00
2018-08-18T10:17:58.038Z,81920.00
2018-08-18T10:18:58.077Z,83936.00
2018-08-18T10:19:58.117Z,87616.00
2018-08-18T10:20:58.154Z,21248.00
2018-08-18T10:21:58.197Z,17052.00
2018-08-18T10:22:58.235Z,19008.00
2018-08-18T10:23:58.277Z,88064.00
2018-08-18T10:24:58.315Z,85600.00
2018-08-18T10:25:58.356Z,65824.00
2018-08-18T10:26:58.392Z,85600.00
2018-08-18T10:27:58.438Z,85344.00
2018-08-18T10:28:58.471Z,85792.00
2018-08-18T10:29:58.514Z,86240.00
2018-08-18T10:30:58.555Z,19524.00
2018-08-18T10:31:58.596Z,89056.00
2018-08-18T10:32:58.631Z,21856.00
2018-08-18T10:33:58.672Z,20480.00
2018-08-18T10:34:58.708Z,61920.00
2018-08-18T10:35:58.749Z,72384.00
2018-08-18T10:36:58.810Z,43840.00
2018-08-18T10:37:58.827Z,21376.00
2018-08-18T10:38:58.864Z,19044.00
2018-08-18T10:39:58.904Z,83744.00
2018-08-18T10:40:59.354Z,79520.00
2018-08-18T10:41:59.026Z,78304.00
2018-08-18T10:42:59.019Z,76736.00
2018-08-18T10:43:59.056Z,80832.00
2018-08-18T10:45:01.720Z,79648.00
2018-08-18T10:45:59.136Z,79776.00
2018-08-18T10:46:59.175Z,85184.00
2018-08-18T10:47:59.210Z,85760.00
2018-08-18T10:48:59.252Z,83168.00
2018-08-18T10:49:59.289Z,55456.00
2018-08-18T10:50:59.327Z,68960.00
2018-08-18T10:51:59.364Z,70080.00
2018-08-18T10:52:59.405Z,71744.00
2018-08-18T10:53:59.442Z,81600.00
2018-08-18T10:54:59.483Z,79584.00
2018-08-18T10:55:59.520Z,82656.00
2018-08-18T10:56:59.557Z,83424.00
2018-08-18T10:57:59.599Z,83040.00
2018-08-18T10:58:59.639Z,81984.00
2018-08-18T10:59:59.676Z,74144.00
2018-08-18T11:00:59.714Z,76608.00
2018-08-18T11:01:59.759Z,76672.00
2018-08-18T11:02:59.791Z,70688.00
2018-08-18T11:03:59.925Z,74112.00
2018-08-18T11:04:59.868Z,77120.00
2018-08-18T11:05:59.908Z,77504.00
2018-08-18T11:06:59.946Z,77312.00
2018-08-18T11:07:59.985Z,73536.00
2018-08-18T11:09:00.025Z,73760.00
2018-08-18T11:10:00.067Z,74976.00
2018-08-18T11:11:00.106Z,75424.00
2018-08-18T11:12:00.279Z,76576.00
2018-08-18T11:13:00.185Z,75136.00
2018-08-18T11:14:00.222Z,74528.00
2018-08-18T11:15:00.262Z,71680.00
2018-08-18T11:16:00.302Z,71200.00
2018-08-18T11:17:00.342Z,74432.00
2018-08-18T11:18:00.383Z,76160.00
2018-08-18T11:19:00.422Z,77536.00
2018-08-18T11:20:00.460Z,78688.00
2018-08-18T11:21:00.501Z,79392.00
2018-08-18T11:22:00.539Z,79104.00
2018-08-18T11:23:00.582Z,80544.00
2018-08-18T11:24:00.619Z,75968.00
2018-08-18T11:25:00.660Z,74752.00
2018-08-18T11:26:00.700Z,76448.00
2018-08-18T11:27:00.740Z,77280.00
2018-08-18T11:28:00.780Z,77248.00
2018-08-18T11:29:00.817Z,75584.00
2018-08-18T11:30:00.860Z,77344.00
2018-08-18T11:31:00.896Z,76512.00
2018-08-18T11:32:00.935Z,72448.00
2018-08-18T11:33:00.975Z,72480.00
2018-08-18T11:34:01.014Z,73632.00
2018-08-18T11:35:01.080Z,75904.00
2018-08-18T11:36:01.096Z,76192.00
2018-08-18T11:37:01.133Z,74240.00
2018-08-18T11:38:01.178Z,73824.00
2018-08-18T11:39:01.216Z,72640.00
2018-08-18T11:40:01.257Z,71936.00
2018-08-18T11:41:01.296Z,71136.00
2018-08-18T11:42:01.332Z,72512.00
2018-08-18T11:43:01.372Z,72416.00
2018-08-18T11:44:01.415Z,72992.00
2018-08-18T11:45:01.456Z,72448.00
2018-08-18T11:46:01.493Z,71456.00
2018-08-18T11:47:01.544Z,70784.00
2018-08-18T11:48:01.573Z,70688.00
2018-08-18T11:49:01.619Z,73824.00
2018-08-18T11:50:01.652Z,74368.00
2018-08-18T11:51:01.692Z,71232.00
2018-08-18T11:52:01.733Z,72096.00
2018-08-18T11:53:01.774Z,74944.00
2018-08-18T11:54:01.813Z,74368.00
2018-08-18T11:55:01.852Z,75872.00
2018-08-18T11:56:01.888Z,76608.00
2018-08-18T11:57:01.931Z,75360.00
2018-08-18T11:58:01.969Z,76096.00
2018-08-18T11:59:02.011Z,79168.00
2018-08-18T12:00:02.050Z,81664.00
2018-08-18T12:01:02.124Z,92928.00
2018-08-18T12:02:02.203Z,120192.00
2018-08-18T12:03:02.170Z,146176.00
2018-08-18T12:04:02.208Z,159136.00
2018-08-18T12:05:02.245Z,148064.00
2018-08-18T12:06:02.288Z,119872.00
2018-08-18T12:07:02.328Z,89408.00
2018-08-18T12:08:02.366Z,58688.00
2018-08-18T12:09:02.406Z,33280.00
2018-08-18T12:10:02.445Z,25536.00
2018-08-18T12:11:02.501Z,23680.00
2018-08-18T12:12:02.525Z,22656.00
2018-08-18T12:13:02.561Z,21504.00
2018-08-18T12:14:02.600Z,21056.00
2018-08-18T12:15:02.642Z,20896.00
2018-08-18T12:16:02.679Z,20224.00
2018-08-18T12:17:02.718Z,20832.00
2018-08-18T12:18:02.758Z,19616.00
2018-08-18T12:19:02.800Z,20320.00