createdAt,value
2023-03-28T00:01:18.777Z,2.40
2023-03-28T00:03:47.274Z,2.30
2023-03-28T00:06:19.039Z,2.40
2023-03-28T00:08:48.325Z,2.57
2023-03-28T00:11:21.019Z,2.33
2023-03-28T00:13:51.603Z,2.33
2023-03-28T00:16:22.068Z,2.73
2023-03-28T00:18:51.174Z,1.87
2023-03-28T00:21:23.949Z,2.10
2023-03-28T00:23:54.204Z,2.07
2023-03-28T00:26:27.177Z,2.20
2023-03-28T00:28:56.338Z,2.20
2023-03-28T00:31:27.615Z,2.60
2023-03-28T00:33:56.428Z,1.97
2023-03-28T00:36:29.899Z,2.27
2023-03-28T00:39:07.038Z,2.20
2023-03-28T00:41:40.029Z,2.60
2023-03-28T00:44:54.101Z,2.33
2023-03-28T00:47:37.067Z,2.13
2023-03-28T00:50:13.921Z,2.00
2023-03-28T00:52:46.297Z,1.70
2023-03-28T00:55:19.765Z,2.10
2023-03-28T00:57:51.346Z,2.07
2023-03-28T01:00:21.253Z,2.20
2023-03-28T01:02:56.168Z,2.10
2023-03-28T01:05:28.172Z,2.20
2023-03-28T01:08:00.487Z,1.97
2023-03-28T01:10:29.763Z,2.07
2023-03-28T01:13:00.125Z,1.80
2023-03-28T01:15:32.011Z,2.30
2023-03-28T01:18:04.165Z,2.10
2023-03-28T01:20:53.856Z,1.93
2023-03-28T01:23:54.261Z,2.20
2023-03-28T01:26:49.299Z,1.90
2023-03-28T01:30:01.723Z,2.70
2023-03-28T01:33:07.086Z,2.00
2023-03-28T01:36:00.635Z,1.93
2023-03-28T01:38:39.275Z,2.03
2023-03-28T01:41:15.949Z,2.00
2023-03-28T01:43:53.290Z,2.60
2023-03-28T01:46:27.623Z,1.83
2023-03-28T01:49:01.739Z,2.27
2023-03-28T01:51:42.195Z,2.43
2023-03-28T01:54:21.364Z,2.33
2023-03-28T01:56:58.353Z,2.27
2023-03-28T01:59:32.062Z,2.60
2023-03-28T02:02:06.173Z,2.30
2023-03-28T02:04:36.813Z,2.50
2023-03-28T02:07:09.029Z,2.30
2023-03-28T02:09:43.118Z,2.47
2023-03-28T02:12:17.327Z,2.80
2023-03-28T02:14:49.138Z,2.90
2023-03-28T02:17:17.923Z,3.60
2023-03-28T02:19:53.575Z,2.80
2023-03-28T02:22:26.069Z,3.40
2023-03-28T02:24:57.977Z,3.07
2023-03-28T02:27:26.758Z,3.13
2023-03-28T02:29:56.001Z,2.73
2023-03-28T02:32:24.290Z,3.30
2023-03-28T02:34:55.830Z,2.90
2023-03-28T02:37:36.299Z,2.97
2023-03-28T02:40:29.813Z,3.37
2023-03-28T02:43:22.764Z,2.90
2023-03-28T02:46:17.894Z,3.00
2023-03-28T02:48:58.678Z,3.07
2023-03-28T02:51:34.796Z,3.30
2023-03-28T02:54:21.188Z,3.60
2023-03-28T02:57:01.751Z,3.73
2023-03-28T02:59:36.172Z,3.30
2023-03-28T03:02:05.560Z,4.17
2023-03-28T03:04:34.268Z,3.80
2023-03-28T03:07:02.691Z,3.27
2023-03-28T03:09:31.363Z,3.30
2023-03-28T03:12:01.162Z,3.67
2023-03-28T03:14:29.657Z,4.10
2023-03-28T03:16:58.130Z,3.87
2023-03-28T03:19:26.425Z,3.80
2023-03-28T03:21:55.529Z,4.17
2023-03-28T03:24:25.126Z,4.63
2023-03-28T03:26:53.780Z,4.23
2023-03-28T03:29:24.082Z,4.07
2023-03-28T03:31:52.511Z,4.07
2023-03-28T03:34:21.209Z,3.80
2023-03-28T03:36:50.173Z,4.83
2023-03-28T03:39:18.881Z,4.03
2023-03-28T03:41:47.268Z,4.60
2023-03-28T03:44:15.735Z,4.50
2023-03-28T03:46:45.767Z,4.30
2023-03-28T03:49:14.706Z,4.33
2023-03-28T03:51:43.703Z,4.27
2023-03-28T03:54:12.431Z,4.10
2023-03-28T03:56:43.193Z,4.70
2023-03-28T03:59:11.420Z,4.10
2023-03-28T04:01:41.946Z,4.33
2023-03-28T04:04:12.050Z,4.20
2023-03-28T04:06:40.729Z,4.57
2023-03-28T04:09:09.527Z,4.13
2023-03-28T04:11:37.747Z,4.10
2023-03-28T04:14:06.189Z,3.83
2023-03-28T04:16:40.977Z,4.47
2023-03-28T04:19:13.989Z,4.00
2023-03-28T04:21:44.029Z,4.23
2023-03-28T04:24:15.787Z,4.73
2023-03-28T04:26:46.060Z,4.60
2023-03-28T04:29:14.696Z,4.73
2023-03-28T04:31:50.092Z,4.30
2023-03-28T04:34:20.198Z,4.90
2023-03-28T04:36:48.472Z,5.00
2023-03-28T04:39:16.614Z,5.13
2023-03-28T04:41:46.729Z,4.87
2023-03-28T04:44:14.911Z,4.67
2023-03-28T04:46:43.038Z,5.40
2023-03-28T04:49:12.601Z,4.53
2023-03-28T04:51:42.541Z,4.67
2023-03-28T04:54:11.053Z,5.47
2023-03-28T04:56:39.502Z,5.53
2023-03-28T04:59:08.234Z,5.67
2023-03-28T05:01:36.881Z,5.53
2023-03-28T05:04:05.602Z,5.83
2023-03-28T05:06:34.400Z,6.43
2023-03-28T05:09:04.730Z,5.93
2023-03-28T05:11:33.712Z,7.03
2023-03-28T05:14:02.063Z,6.17
2023-03-28T05:16:30.517Z,6.80
2023-03-28T05:18:59.026Z,7.03
2023-03-28T05:21:27.567Z,7.93
2023-03-28T05:23:55.772Z,6.57
2023-03-28T05:26:26.011Z,6.90
2023-03-28T05:28:54.411Z,6.90
2023-03-28T05:31:26.214Z,7.33
2023-03-28T05:33:54.369Z,6.60
2023-03-28T05:36:22.571Z,8.33
2023-03-28T05:38:52.401Z,7.80
2023-03-28T05:41:20.850Z,7.83
2023-03-28T05:43:50.858Z,7.90
2023-03-28T05:46:19.817Z,8.30
2023-03-28T05:48:49.249Z,8.13
2023-03-28T05:51:20.134Z,8.13
2023-03-28T05:53:48.786Z,8.43
2023-03-28T05:56:17.164Z,7.97
2023-03-28T05:58:45.456Z,8.13
2023-03-28T06:01:18.806Z,7.90
2023-03-28T06:03:47.926Z,8.60
2023-03-28T06:06:18.121Z,8.20
2023-03-28T06:08:46.308Z,8.33
2023-03-28T06:11:14.971Z,8.63
2023-03-28T06:13:43.281Z,9.03
2023-03-28T06:16:12.196Z,8.87
2023-03-28T06:18:41.869Z,9.30
2023-03-28T06:21:10.138Z,9.10
2023-03-28T06:23:38.328Z,9.33
2023-03-28T06:26:07.481Z,9.17
2023-03-28T06:28:35.755Z,9.60
2023-03-28T06:31:04.206Z,9.60
2023-03-28T06:33:32.717Z,9.90
2023-03-28T06:36:02.640Z,9.87
2023-03-28T06:38:31.229Z,8.77
2023-03-28T06:40:59.745Z,9.43
2023-03-28T06:43:31.300Z,9.60
2023-03-28T06:45:59.476Z,9.07
2023-03-28T06:48:33.164Z,10.20
2023-03-28T06:51:05.303Z,9.43
2023-03-28T06:53:36.239Z,9.03
2023-03-28T06:56:04.265Z,8.93
2023-03-28T06:58:32.619Z,9.00
2023-03-28T07:01:02.031Z,8.30
2023-03-28T07:03:31.705Z,9.03
2023-03-28T07:06:00.772Z,9.47
2023-03-28T07:08:31.283Z,9.20
2023-03-28T07:10:59.594Z,9.00
2023-03-28T07:13:28.114Z,8.90
2023-03-28T07:16:04.371Z,8.23
2023-03-28T07:18:32.612Z,8.47
2023-03-28T07:21:04.429Z,8.70
2023-03-28T07:23:34.708Z,8.00
2023-03-28T07:26:04.264Z,8.50
2023-03-28T07:28:32.438Z,8.50
2023-03-28T07:31:02.556Z,7.90
2023-03-28T07:33:36.346Z,8.33
2023-03-28T07:36:10.438Z,7.93
2023-03-28T07:38:40.075Z,6.77
2023-03-28T07:41:09.435Z,8.03
2023-03-28T07:43:39.127Z,6.13
2023-03-28T07:46:09.810Z,6.70
2023-03-28T07:48:40.938Z,5.97
2023-03-28T07:51:11.102Z,5.80
2023-03-28T07:53:41.237Z,6.87
2023-03-28T07:56:12.179Z,6.43
2023-03-28T07:58:41.151Z,6.23
2023-03-28T08:01:12.349Z,6.47
2023-03-28T08:03:43.272Z,5.63
2023-03-28T08:06:28.542Z,5.97
2023-03-28T08:09:02.220Z,6.00
2023-03-28T08:11:32.792Z,6.33
2023-03-28T08:14:01.111Z,6.83
2023-03-28T08:16:31.795Z,5.83
2023-03-28T08:19:10.525Z,5.03
2023-03-28T08:21:40.095Z,5.07
2023-03-28T08:24:14.069Z,4.60
2023-03-28T08:26:48.729Z,4.73
2023-03-28T08:29:17.039Z,4.33
2023-03-28T08:31:45.482Z,4.70
2023-03-28T08:34:13.645Z,5.00
2023-03-28T08:36:41.985Z,4.43
2023-03-28T08:39:11.892Z,5.03
2023-03-28T08:42:06.311Z,4.70
2023-03-28T08:44:52.998Z,5.00
2023-03-28T08:47:27.028Z,4.10
2023-03-28T08:49:58.613Z,3.87
2023-03-28T08:52:27.652Z,4.10
2023-03-28T08:55:01.757Z,4.07
2023-03-28T08:57:34.232Z,4.20
2023-03-28T09:00:13.042Z,4.50
2023-03-28T09:02:42.907Z,4.40
2023-03-28T09:05:23.790Z,3.60
2023-03-28T09:08:01.495Z,3.00
2023-03-28T09:10:40.708Z,3.17
2023-03-28T09:13:21.131Z,3.67
2023-03-28T09:16:07.229Z,3.77
2023-03-28T09:19:04.303Z,3.47
2023-03-28T09:21:41.150Z,3.30
2023-03-28T09:24:26.432Z,3.03
2023-03-28T09:27:03.787Z,3.00
2023-03-28T09:29:36.619Z,3.13
2023-03-28T09:32:07.158Z,2.87
2023-03-28T09:34:40.161Z,2.90
2023-03-28T09:37:30.170Z,3.40
2023-03-28T09:40:08.213Z,2.73
2023-03-28T09:42:47.759Z,3.30
2023-03-28T09:45:30.773Z,3.30
2023-03-28T09:47:59.612Z,2.80
2023-03-28T09:50:28.353Z,2.83
2023-03-28T09:52:58.681Z,2.83
2023-03-28T09:55:30.439Z,2.40
2023-03-28T09:58:08.786Z,1.93
2023-03-28T10:00:38.971Z,2.50
2023-03-28T10:03:08.709Z,2.63
2023-03-28T10:05:41.172Z,2.40
2023-03-28T10:08:24.096Z,2.60
2023-03-28T10:11:02.454Z,2.43
2023-03-28T10:13:38.335Z,2.00
2023-03-28T10:16:08.006Z,2.23
2023-03-28T10:18:36.451Z,2.40
2023-03-28T10:21:15.117Z,2.00
2023-03-28T10:23:51.739Z,1.87
2023-03-28T10:26:24.699Z,2.20
2023-03-28T10:28:57.752Z,2.10
2023-03-28T10:31:30.793Z,2.10
2023-03-28T10:34:01.053Z,2.33
2023-03-28T10:36:33.161Z,1.60
2023-03-28T10:39:20.109Z,1.60
2023-03-28T10:41:54.259Z,2.10
2023-03-28T10:44:36.028Z,1.70
2023-03-28T10:47:06.940Z,1.67
2023-03-28T10:49:44.796Z,1.80
2023-03-28T10:52:23.268Z,1.87
2023-03-28T10:55:02.491Z,1.70
2023-03-28T10:57:37.810Z,2.10
2023-03-28T11:00:15.268Z,1.90
2023-03-28T11:03:12.213Z,1.93
2023-03-28T11:05:58.090Z,2.77
2023-03-28T11:08:44.970Z,2.10
2023-03-28T11:11:49.486Z,2.20
2023-03-28T11:14:26.835Z,1.90
2023-03-28T11:17:04.336Z,11.10
2023-03-28T11:20:01.456Z,2.17
2023-03-28T11:22:45.841Z,6.23
2023-03-28T11:25:37.391Z,2.20
2023-03-28T11:28:35.861Z,2.50
2023-03-28T11:31:23.508Z,1.70
2023-03-28T11:34:21.885Z,1.97
2023-03-28T11:37:05.561Z,1.87
2023-03-28T11:39:56.098Z,1.47
2023-03-28T11:42:32.638Z,15.47
2023-03-28T11:45:08.030Z,1.90
2023-03-28T11:47:43.405Z,2.07
2023-03-28T11:50:35.787Z,2.20
2023-03-28T11:53:12.607Z,5.17
2023-03-28T11:55:52.898Z,1.20
2023-03-28T11:58:30.600Z,1.57
2023-03-28T12:01:12.049Z,1.70
2023-03-28T12:03:57.040Z,1.53
2023-03-28T12:06:55.730Z,1.10
2023-03-28T12:09:54.039Z,1.50
2023-03-28T12:12:34.074Z,1.20
2023-03-28T12:15:09.033Z,1.30
2023-03-28T12:17:50.793Z,1.53
2023-03-28T12:20:43.825Z,1.10
2023-03-28T12:23:24.515Z,1.17
2023-03-28T12:26:03.804Z,1.63
2023-03-28T12:28:44.221Z,1.10
2023-03-28T12:31:28.118Z,1.00
2023-03-28T12:34:05.350Z,1.20
2023-03-28T12:36:37.748Z,1.33
2023-03-28T12:39:34.782Z,1.80
2023-03-28T12:42:05.861Z,1.47
2023-03-28T12:44:43.734Z,1.63
2023-03-28T12:47:17.108Z,1.23
2023-03-28T12:49:49.892Z,1.20
2023-03-28T12:52:23.977Z,8.97
2023-03-28T12:55:01.644Z,1.50
2023-03-28T12:57:45.184Z,1.10
2023-03-28T13:00:23.839Z,2.03
2023-03-28T13:03:02.705Z,1.10
2023-03-28T13:05:41.483Z,1.10
2023-03-28T13:08:18.401Z,1.47
2023-03-28T13:11:00.399Z,1.10
2023-03-28T13:13:35.821Z,1.27
2023-03-28T13:16:09.809Z,1.20
2023-03-28T13:18:49.290Z,1.60
2023-03-28T13:21:43.477Z,2.00
2023-03-28T13:24:30.176Z,1.60
2023-03-28T13:27:02.494Z,1.50
2023-03-28T13:29:48.574Z,1.57
2023-03-28T13:32:19.020Z,1.60
2023-03-28T13:34:53.853Z,1.33
2023-03-28T13:37:24.933Z,1.43
2023-03-28T13:39:59.271Z,1.60
2023-03-28T13:42:34.183Z,2.30
2023-03-28T13:45:06.395Z,1.30
2023-03-28T13:47:41.042Z,1.50
2023-03-28T13:50:20.930Z,1.70
2023-03-28T13:52:49.319Z,1.70
2023-03-28T13:55:26.221Z,1.97
2023-03-28T13:57:56.760Z,1.57
2023-03-28T14:00:29.294Z,1.30
2023-03-28T14:03:04.156Z,2.13
2023-03-28T14:05:37.681Z,1.30
2023-03-28T14:08:25.678Z,1.23
2023-03-28T14:10:57.021Z,1.70
2023-03-28T14:13:30.567Z,1.60
2023-03-28T14:15:59.025Z,1.60
2023-03-28T14:18:33.422Z,1.60
2023-03-28T14:21:02.081Z,1.47
2023-03-28T14:23:34.850Z,1.80
2023-03-28T14:26:04.846Z,1.77
2023-03-28T14:28:37.023Z,1.57
2023-03-28T14:31:06.447Z,1.73
2023-03-28T14:33:37.925Z,1.57
2023-03-28T14:36:07.044Z,1.97
2023-03-28T14:38:40.586Z,1.70
2023-03-28T14:41:21.759Z,1.50
2023-03-28T14:43:56.345Z,1.27
2023-03-28T14:46:27.752Z,1.90
2023-03-28T14:49:01.435Z,1.83
2023-03-28T14:51:41.590Z,1.43
2023-03-28T14:54:15.718Z,1.53
2023-03-28T14:56:45.572Z,1.37
2023-03-28T14:59:19.919Z,1.77
2023-03-28T15:01:50.309Z,1.60
2023-03-28T15:04:22.379Z,1.57
2023-03-28T15:06:56.567Z,1.63
2023-03-28T15:09:29.904Z,1.67
2023-03-28T15:12:00.590Z,1.10
2023-03-28T15:14:36.218Z,1.27
2023-03-28T15:17:05.182Z,1.90
2023-03-28T15:19:38.073Z,1.30
2023-03-28T15:22:11.427Z,1.80
2023-03-28T15:24:40.269Z,1.50
2023-03-28T15:27:13.877Z,1.20
2023-03-28T15:29:43.892Z,1.37
2023-03-28T15:32:20.614Z,1.60
2023-03-28T15:34:56.207Z,1.20
2023-03-28T15:37:27.317Z,1.70
2023-03-28T15:40:12.433Z,1.20
2023-03-28T15:42:42.767Z,1.50
2023-03-28T15:45:24.760Z,1.30
2023-03-28T15:47:55.599Z,1.10
2023-03-28T15:50:33.314Z,1.20
2023-03-28T15:53:03.869Z,1.47
2023-03-28T15:55:33.012Z,1.30
2023-03-28T15:58:01.496Z,1.17
2023-03-28T16:00:39.932Z,1.63
2023-03-28T16:03:33.569Z,1.43
2023-03-28T16:06:30.886Z,1.50
2023-03-28T16:09:15.980Z,1.70
2023-03-28T16:11:45.412Z,1.73
2023-03-28T16:14:17.634Z,4.57
2023-03-28T16:16:47.456Z,1.77
2023-03-28T16:19:21.221Z,1.47
2023-03-28T16:21:49.379Z,1.80
2023-03-28T16:24:17.786Z,2.27
2023-03-28T16:26:46.188Z,1.70
2023-03-28T16:29:14.499Z,1.70
2023-03-28T16:31:42.932Z,1.57
2023-03-28T16:34:13.104Z,2.40
2023-03-28T16:36:41.619Z,1.60
2023-03-28T16:39:10.073Z,1.50
2023-03-28T16:41:38.667Z,1.70
2023-03-28T16:44:07.057Z,1.80
2023-03-28T16:46:35.367Z,1.70
2023-03-28T16:49:05.262Z,1.80
2023-03-28T16:51:35.716Z,1.70
2023-03-28T16:54:04.166Z,2.00
2023-03-28T16:56:33.842Z,1.70
2023-03-28T16:59:04.082Z,1.93
2023-03-28T17:01:32.985Z,2.00
2023-03-28T17:04:01.146Z,1.97
2023-03-28T17:06:29.805Z,2.00
2023-03-28T17:08:59.673Z,1.83
2023-03-28T17:11:28.036Z,1.73
2023-03-28T17:13:59.378Z,1.70
2023-03-28T17:16:28.653Z,1.80
2023-03-28T17:18:56.905Z,2.70
2023-03-28T17:21:25.965Z,2.50
2023-03-28T17:23:56.034Z,1.70
2023-03-28T17:26:26.381Z,2.10
2023-03-28T17:28:58.358Z,1.63
2023-03-28T17:31:28.287Z,2.60
2023-03-28T17:33:56.860Z,1.80
2023-03-28T17:36:26.745Z,3.90
2023-03-28T17:38:57.838Z,3.53
2023-03-28T17:41:28.194Z,2.00
2023-03-28T17:43:58.326Z,2.23
2023-03-28T17:46:28.114Z,2.00
2023-03-28T17:48:56.686Z,1.90
2023-03-28T17:51:25.421Z,2.17
2023-03-28T17:53:54.263Z,1.80
2023-03-28T17:56:22.488Z,2.60
2023-03-28T17:58:52.584Z,1.90
2023-03-28T18:01:21.196Z,2.20
2023-03-28T18:03:49.718Z,2.10
2023-03-28T18:06:18.502Z,2.00
2023-03-28T18:08:46.840Z,2.23
2023-03-28T18:11:18.078Z,2.40
2023-03-28T18:13:47.008Z,2.70
2023-03-28T18:16:18.506Z,3.00
2023-03-28T18:18:47.400Z,3.70
2023-03-28T18:21:17.886Z,3.03
2023-03-28T18:23:45.864Z,4.63
2023-03-28T18:26:14.144Z,3.27
2023-03-28T18:28:43.065Z,2.43
2023-03-28T18:31:13.104Z,1.90
2023-03-28T18:33:43.874Z,1.80
2023-03-28T18:36:16.295Z,2.17
2023-03-28T18:38:50.101Z,2.20
2023-03-28T18:41:18.253Z,2.50
2023-03-28T18:43:47.577Z,2.30
2023-03-28T18:46:16.349Z,2.50
2023-03-28T18:48:46.548Z,2.53
2023-03-28T18:51:15.876Z,2.57
2023-03-28T18:53:44.408Z,2.87
2023-03-28T18:56:13.860Z,2.33
2023-03-28T18:58:42.678Z,3.37
2023-03-28T19:01:11.657Z,2.80
2023-03-28T19:03:41.922Z,2.57
2023-03-28T19:06:14.190Z,3.00
2023-03-28T19:08:42.613Z,3.13
2023-03-28T19:11:13.429Z,2.87
2023-03-28T19:13:42.614Z,2.87
2023-03-28T19:16:12.654Z,2.63
2023-03-28T19:18:42.269Z,2.20
2023-03-28T19:21:13.712Z,2.40
2023-03-28T19:23:45.394Z,2.40
2023-03-28T19:26:15.280Z,2.10
2023-03-28T19:28:44.193Z,2.87
2023-03-28T19:31:15.267Z,2.30
2023-03-28T19:33:47.271Z,2.83
2023-03-28T19:36:19.262Z,2.60
2023-03-28T19:38:47.555Z,2.77
2023-03-28T19:41:19.434Z,2.97
2023-03-28T19:43:48.973Z,2.53
2023-03-28T19:46:23.821Z,2.40
2023-03-28T19:48:54.421Z,2.90
2023-03-28T19:51:24.326Z,2.33
2023-03-28T19:53:53.047Z,2.40
2023-03-28T19:56:23.962Z,2.73
2023-03-28T19:58:52.651Z,2.70
2023-03-28T20:01:21.751Z,3.33
2023-03-28T20:03:53.385Z,2.60
2023-03-28T20:06:24.725Z,3.20
2023-03-28T20:08:53.158Z,3.07
2023-03-28T20:11:22.232Z,3.43
2023-03-28T20:13:50.500Z,3.30
2023-03-28T20:16:18.868Z,3.57
2023-03-28T20:18:48.402Z,2.60
2023-03-28T20:21:16.835Z,3.13
2023-03-28T20:23:46.783Z,3.10
2023-03-28T20:26:18.640Z,2.60
2023-03-28T20:28:50.230Z,2.20
2023-03-28T20:31:19.589Z,3.17
2023-03-28T20:33:48.208Z,2.47
2023-03-28T20:36:16.606Z,2.70
2023-03-28T20:38:46.834Z,3.07
2023-03-28T20:41:17.132Z,2.90
2023-03-28T20:43:47.961Z,3.27
2023-03-28T20:46:19.292Z,2.97
2023-03-28T20:48:53.039Z,2.80
2023-03-28T20:51:23.110Z,3.07
2023-03-28T20:53:57.101Z,2.90
2023-03-28T20:56:27.499Z,2.30
2023-03-28T20:58:58.643Z,2.70
2023-03-28T21:01:28.462Z,2.40
2023-03-28T21:04:00.258Z,2.73
2023-03-28T21:06:33.714Z,2.60
2023-03-28T21:09:06.175Z,2.80
2023-03-28T21:11:36.521Z,2.27
2023-03-28T21:14:06.305Z,2.83
2023-03-28T21:16:37.789Z,2.50
2023-03-28T21:19:06.284Z,2.70
2023-03-28T21:21:34.910Z,2.60
2023-03-28T21:24:07.429Z,2.37
2023-03-28T21:26:36.090Z,2.90
2023-03-28T21:29:04.889Z,2.30
2023-03-28T21:31:33.527Z,2.37
2023-03-28T21:34:02.219Z,3.13
2023-03-28T21:36:31.676Z,2.30
2023-03-28T21:38:59.880Z,2.40
2023-03-28T21:41:29.758Z,2.60
2023-03-28T21:43:57.913Z,2.10
2023-03-28T21:46:26.260Z,2.37
2023-03-28T21:48:54.721Z,2.43
2023-03-28T21:51:22.782Z,2.50
2023-03-28T21:53:50.988Z,2.27
2023-03-28T21:56:19.416Z,2.10
2023-03-28T21:58:49.276Z,2.30
2023-03-28T22:01:18.929Z,2.10
2023-03-28T22:03:47.392Z,2.37
2023-03-28T22:06:17.443Z,2.60
2023-03-28T22:08:51.901Z,2.63
2023-03-28T22:11:28.245Z,2.20
2023-03-28T22:14:02.899Z,2.33
2023-03-28T22:16:33.296Z,2.17
2023-03-28T22:19:01.981Z,2.10
2023-03-28T22:21:31.625Z,2.20
2023-03-28T22:24:02.700Z,2.33
2023-03-28T22:26:30.857Z,2.30
2023-03-28T22:29:00.973Z,2.30
2023-03-28T22:31:29.724Z,2.10
2023-03-28T22:33:59.569Z,1.97
2023-03-28T22:36:28.094Z,2.17
2023-03-28T22:38:57.172Z,2.30
2023-03-28T22:41:25.658Z,2.27
2023-03-28T22:43:54.401Z,2.20
2023-03-28T22:46:24.100Z,2.20
2023-03-28T22:48:54.564Z,1.83
2023-03-28T22:51:27.935Z,2.00
2023-03-28T22:54:00.416Z,2.20
2023-03-28T22:56:28.747Z,1.80
2023-03-28T22:59:01.511Z,2.30
2023-03-28T23:01:31.886Z,2.33
2023-03-28T23:04:00.271Z,1.97
2023-03-28T23:06:29.366Z,2.30
2023-03-28T23:08:58.792Z,1.90
2023-03-28T23:11:27.757Z,2.17
2023-03-28T23:13:56.293Z,1.90
2023-03-28T23:16:24.694Z,2.20
2023-03-28T23:18:54.508Z,1.70
2023-03-28T23:21:24.584Z,2.00
2023-03-28T23:23:53.194Z,2.10
2023-03-28T23:26:22.389Z,1.83
2023-03-28T23:28:50.791Z,1.80
2023-03-28T23:31:19.679Z,2.30
2023-03-28T23:33:47.745Z,2.07
2023-03-28T23:36:20.832Z,1.80
2023-03-28T23:38:49.098Z,1.90
2023-03-28T23:41:17.569Z,1.97
2023-03-28T23:43:46.385Z,1.73
2023-03-28T23:46:15.798Z,1.73
2023-03-28T23:48:43.865Z,1.83
2023-03-28T23:51:12.434Z,1.93
2023-03-28T23:53:42.282Z,2.17
2023-03-28T23:56:11.746Z,2.00
2023-03-28T23:58:40.004Z,2.20
