createdAt,value
2017-03-01T00:00:56.353Z,78.38
2017-03-01T00:02:11.074Z,78.19
2017-03-01T00:03:26.553Z,78.28
2017-03-01T00:04:40.726Z,78.75
2017-03-01T00:05:55.424Z,78.47
2017-03-01T00:07:09.473Z,79.14
2017-03-01T00:08:23.713Z,79.71
2017-03-01T00:09:38.616Z,79.42
2017-03-01T00:10:53.360Z,79.42
2017-03-01T00:12:07.953Z,79.71
2017-03-01T00:13:23.204Z,79.71
2017-03-01T00:14:38.231Z,79.8
2017-03-01T00:15:52.686Z,79.8
2017-03-01T00:17:06.871Z,80.08
2017-03-01T00:18:21.122Z,79.52
2017-03-01T00:19:36.335Z,79.9
2017-03-01T00:20:51.656Z,80.37
2017-03-01T00:22:07.890Z,80.37
2017-03-01T00:23:23.943Z,80.27
2017-03-01T00:24:39.541Z,80.08
2017-03-01T00:25:54.781Z,79.99
2017-03-01T00:27:10.233Z,80.08
2017-03-01T00:28:25.755Z,79.52
2017-03-01T00:29:41.520Z,79.52
2017-03-01T00:30:56.889Z,79.9
2017-03-01T00:32:12.804Z,79.52
2017-03-01T00:33:27.664Z,79.9
2017-03-01T00:34:43.065Z,79.52
2017-03-01T00:35:57.379Z,79.61
2017-03-01T00:37:13.656Z,79.52
2017-03-01T00:38:31.689Z,79.14
2017-03-01T00:39:46.973Z,79.23
2017-03-01T00:41:02.835Z,79.04
2017-03-01T00:42:17.868Z,79.52
2017-03-01T00:43:32.879Z,78.85
2017-03-01T00:44:48.911Z,78.95
2017-03-01T00:46:03.510Z,79.04
2017-03-01T00:47:19.535Z,78.95
2017-03-01T00:48:34.392Z,78.28
2017-03-01T00:49:49.768Z,78.95
2017-03-01T00:51:04.076Z,78.66
2017-03-01T00:52:18.850Z,78.47
2017-03-01T00:53:34.701Z,78.56
2017-03-01T00:54:50.445Z,78.75
2017-03-01T00:56:06.502Z,78.66
2017-03-01T00:57:21.330Z,79.71
2017-03-01T00:58:36.724Z,79.52
2017-03-01T00:59:52.030Z,81.13
2017-03-01T01:01:07.015Z,80.94
2017-03-01T01:02:22.627Z,81.04
2017-03-01T01:03:37.950Z,81.6
2017-03-01T01:04:52.110Z,81.98
2017-03-01T01:06:06.855Z,81.51
2017-03-01T01:07:23.001Z,80.65
2017-03-01T01:08:38.222Z,80.18
2017-03-01T01:09:53.547Z,81.04
2017-03-01T01:11:10.414Z,80.56
2017-03-01T01:12:26.447Z,80.18
2017-03-01T01:13:40.714Z,80.75
2017-03-01T01:14:56.284Z,80.65
2017-03-01T01:16:12.644Z,80.27
2017-03-01T01:17:31.206Z,80.46
2017-03-01T01:18:47.232Z,80.46
2017-03-01T01:20:02.648Z,80.46
2017-03-01T01:21:19.084Z,80.46
2017-03-01T01:22:34.734Z,80.46
2017-03-01T01:23:50.169Z,80.46
2017-03-01T01:25:06.288Z,80.84
2017-03-01T01:26:22.031Z,80.84
2017-03-01T01:27:37.514Z,80.65
2017-03-01T01:28:52.645Z,80.84
2017-03-01T01:30:07.861Z,81.13
2017-03-01T01:31:22.435Z,81.13
2017-03-01T01:32:36.722Z,81.32
2017-03-01T01:33:51.581Z,81.13
2017-03-01T01:35:06.893Z,81.32
2017-03-01T01:36:21.601Z,81.23
2017-03-01T01:37:37.796Z,81.23
2017-03-01T01:38:53.758Z,81.98
2017-03-01T01:40:08.349Z,82.08
2017-03-01T01:41:22.828Z,81.7
2017-03-01T01:42:38.576Z,81.79
2017-03-01T01:43:53.037Z,81.98
2017-03-01T01:45:20.259Z,82.36
2017-03-01T01:46:35.220Z,82.55
2017-03-01T01:47:50.027Z,82.46
2017-03-01T01:49:05.099Z,82.08
2017-03-01T01:50:20.423Z,81.79
2017-03-01T01:51:35.925Z,81.98
2017-03-01T01:52:50.605Z,82.08
2017-03-01T01:54:20.031Z,82.17
2017-03-01T01:55:34.485Z,81.98
2017-03-01T01:56:51.935Z,82.36
2017-03-01T01:58:06.779Z,81.79
2017-03-01T01:59:36.386Z,81.79
2017-03-01T02:00:51.124Z,81.79
2017-03-01T02:02:05.639Z,82.17
2017-03-01T02:03:19.966Z,82.17
2017-03-01T02:04:34.659Z,82.08
2017-03-01T02:05:49.228Z,82.08
2017-03-01T02:07:03.269Z,81.98
2017-03-01T02:08:17.816Z,81.79
2017-03-01T02:09:32.530Z,82.08
2017-03-01T02:10:46.726Z,81.79
2017-03-01T02:12:04.750Z,81.98
2017-03-01T02:13:18.863Z,82.08
2017-03-01T02:14:33.569Z,81.79
2017-03-01T02:15:48.158Z,82.08
2017-03-01T02:17:02.511Z,82.17
2017-03-01T02:18:17.152Z,81.98
2017-03-01T02:19:31.379Z,81.88
2017-03-01T02:20:45.796Z,81.51
2017-03-01T02:22:00.071Z,81.51
2017-03-01T02:23:15.086Z,81.32
2017-03-01T02:24:29.146Z,81.98
2017-03-01T02:25:43.336Z,81.88
2017-03-01T02:26:57.576Z,81.79
2017-03-01T02:28:12.380Z,81.79
2017-03-01T02:29:26.403Z,81.88
2017-03-01T02:30:40.475Z,81.98
2017-03-01T02:31:54.651Z,82.08
2017-03-01T02:33:08.830Z,82.27
2017-03-01T02:34:23.073Z,82.27
2017-03-01T02:35:37.747Z,81.7
2017-03-01T02:36:51.773Z,81.88
2017-03-01T02:38:05.898Z,81.88
2017-03-01T02:39:20.758Z,82.17
2017-03-01T02:40:35.421Z,82.17
2017-03-01T02:41:49.686Z,82.08
2017-03-01T02:43:03.705Z,82.08
2017-03-01T02:44:18.765Z,82.08
2017-03-01T02:45:33.264Z,82.17
2017-03-01T02:46:47.972Z,82.46
2017-03-01T02:48:02.392Z,82.36
2017-03-01T02:49:17.727Z,82.17
2017-03-01T02:50:32.089Z,82.27
2017-03-01T02:51:46.891Z,82.27
2017-03-01T02:53:00.956Z,83.31
2017-03-01T02:54:15.094Z,83.08
2017-03-01T02:55:29.143Z,83.17
2017-03-01T02:56:44.509Z,83.27
2017-03-01T02:57:58.610Z,83.27
2017-03-01T02:59:12.598Z,83.17
2017-03-01T03:00:26.748Z,83.27
2017-03-01T03:01:41.039Z,83.27
2017-03-01T03:02:55.256Z,83.46
2017-03-01T03:04:09.280Z,83.55
2017-03-01T03:05:23.405Z,83.74
2017-03-01T03:06:44.389Z,83.27
2017-03-01T03:07:58.926Z,83.74
2017-03-01T03:09:13.024Z,83.46
2017-03-01T03:10:27.269Z,83.46
2017-03-01T03:11:41.749Z,83.74
2017-03-01T03:12:55.841Z,83.84
2017-03-01T03:14:12.796Z,83.55
2017-03-01T03:15:26.914Z,83.88
2017-03-01T03:16:41.864Z,83.88
2017-03-01T03:17:56.147Z,83.46
2017-03-01T03:19:10.593Z,84.41
2017-03-01T03:20:24.614Z,84.74
2017-03-01T03:21:38.715Z,84.83
2017-03-01T03:22:52.976Z,84.5
2017-03-01T03:24:07.213Z,85.21
2017-03-01T03:25:21.690Z,85.17
2017-03-01T03:26:37.050Z,85.36
2017-03-01T03:27:51.348Z,85.55
2017-03-01T03:29:05.334Z,85.74
2017-03-01T03:30:19.441Z,85.83
2017-03-01T03:31:33.438Z,86.35
2017-03-01T03:33:20.205Z,86.21
2017-03-01T03:34:34.631Z,86.97
2017-03-01T03:35:48.680Z,87.35
2017-03-01T03:37:03.214Z,87.63
2017-03-01T03:38:17.260Z,87.63
2017-03-01T03:39:31.696Z,88.48
2017-03-01T03:40:45.760Z,88.1
2017-03-01T03:41:59.844Z,88.1
2017-03-01T03:43:14.304Z,88.48
2017-03-01T03:44:28.277Z,88.01
2017-03-01T03:45:42.276Z,88.1
2017-03-01T03:46:56.265Z,88.1
2017-03-01T03:48:10.435Z,88.29
2017-03-01T03:49:25.247Z,88.01
2017-03-01T03:50:39.750Z,88.24
2017-03-01T03:51:53.828Z,87.45
2017-03-01T03:53:07.949Z,87.39
2017-03-01T03:54:22.053Z,87.3
2017-03-01T03:55:36.068Z,86.72
2017-03-01T03:56:50.625Z,87.39
2017-03-01T03:58:04.828Z,87.3
2017-03-01T03:59:19.876Z,86.44
2017-03-01T04:00:34.418Z,86.44
2017-03-01T04:01:48.878Z,86.63
2017-03-01T04:03:03.358Z,86.07
2017-03-01T04:04:17.758Z,86.91
2017-03-01T04:05:31.891Z,86.72
2017-03-01T04:06:46.538Z,86.44
2017-03-01T04:08:00.681Z,87.01
2017-03-01T04:09:15.183Z,86.91
2017-03-01T04:11:58.760Z,86.54
2017-03-01T04:13:13.085Z,86.63
2017-03-01T04:14:27.092Z,86.82
2017-03-01T04:15:41.266Z,86.82
2017-03-01T04:16:55.880Z,86.63
2017-03-01T04:18:10.647Z,86.91
2017-03-01T04:19:25.398Z,87.01
2017-03-01T04:20:40.079Z,86.54
2017-03-01T04:21:54.367Z,87.11
2017-03-01T04:23:08.525Z,87.3
2017-03-01T04:24:22.977Z,87.39
2017-03-01T04:25:37.747Z,87.49
2017-03-01T04:26:51.861Z,87.49
2017-03-01T04:28:06.280Z,87.49
2017-03-01T04:29:21.099Z,87.58
2017-03-01T04:30:35.348Z,87.39
2017-03-01T04:31:50.107Z,87.3
2017-03-01T04:33:07.095Z,87.58
2017-03-01T04:34:21.804Z,86.91
2017-03-01T04:35:36.366Z,87.39
2017-03-01T04:36:50.522Z,87.01
2017-03-01T04:38:04.741Z,86.63
2017-03-01T04:39:19.330Z,86.44
2017-03-01T04:40:33.450Z,86.16
2017-03-01T04:41:47.701Z,85.87
2017-03-01T04:43:03.269Z,85.97
2017-03-01T04:44:17.469Z,85.97
2017-03-01T04:45:31.639Z,85.78
2017-03-01T04:46:45.867Z,85.87
2017-03-01T04:48:00.111Z,86.16
2017-03-01T04:49:14.584Z,86.25
2017-03-01T04:50:28.825Z,85.68
2017-03-01T04:51:43.943Z,85.59
2017-03-01T04:52:59.813Z,85.3
2017-03-01T04:54:15.825Z,85.21
2017-03-01T04:55:30.473Z,85.49
2017-03-01T04:56:44.947Z,85.11
2017-03-01T04:58:00.520Z,85.4
2017-03-01T04:59:14.901Z,85.49
2017-03-01T05:00:30.609Z,84.92
2017-03-01T05:01:45.594Z,85.3
2017-03-01T05:02:59.788Z,85.4
2017-03-01T05:04:14.634Z,85.3
2017-03-01T05:05:29.440Z,84.92
2017-03-01T05:06:44.571Z,84.83
2017-03-01T05:07:58.892Z,84.74
2017-03-01T05:09:13.283Z,84.64
2017-03-01T05:10:27.934Z,84.64
2017-03-01T05:11:42.140Z,85.3
2017-03-01T05:12:56.403Z,85.49
2017-03-01T05:14:12.275Z,84.83
2017-03-01T05:15:26.510Z,84.64
2017-03-01T05:16:40.796Z,84.45
2017-03-01T05:17:55.775Z,84.83
2017-03-01T05:19:10.902Z,84.36
2017-03-01T05:20:25.317Z,84.92
2017-03-01T05:21:41.968Z,84.83
2017-03-01T05:22:56.641Z,84.26
2017-03-01T05:24:11.064Z,84.45
2017-03-01T05:25:25.310Z,84.64
2017-03-01T05:26:40.138Z,84.64
2017-03-01T05:27:54.306Z,84.45
2017-03-01T05:29:08.599Z,84.64
2017-03-01T05:30:22.846Z,84.45
2017-03-01T05:31:37.032Z,84.26
2017-03-01T05:32:51.811Z,84.92
2017-03-01T05:34:05.851Z,85.02
2017-03-01T05:35:20.062Z,89.39
2017-03-01T05:36:34.274Z,89.05
2017-03-01T05:37:50.210Z,82.73
2017-03-01T05:39:05.235Z,82.54
2017-03-01T05:40:20.600Z,80.64
2017-03-01T05:41:37.744Z,81.87
2017-03-01T05:42:58.020Z,82.21
2017-03-01T05:44:19.076Z,83.16
2017-03-01T05:45:41.507Z,83.64
2017-03-01T05:47:00.303Z,83.64
2017-03-01T05:48:21.946Z,84.3
2017-03-01T05:49:41.795Z,84.21
2017-03-01T05:51:08.532Z,84.4
2017-03-01T05:52:31.312Z,84.78
2017-03-01T05:53:53.276Z,84.87
2017-03-01T05:55:12.748Z,84.49
2017-03-01T05:56:34.563Z,84.87
2017-03-01T05:57:57.318Z,84.59
2017-03-01T05:59:14.919Z,84.78
2017-03-01T06:00:32.724Z,84.68
2017-03-01T06:01:47.490Z,84.68
2017-03-01T06:03:02.523Z,84.97
2017-03-01T06:04:17.011Z,84.87
2017-03-01T06:05:31.141Z,85.06
2017-03-01T06:06:45.952Z,84.4
2017-03-01T06:07:59.970Z,84.59
2017-03-01T06:09:14.550Z,84.59
2017-03-01T06:10:29.087Z,84.59
2017-03-01T06:11:43.119Z,84.3
2017-03-01T06:12:57.628Z,84.49
2017-03-01T06:14:12.780Z,84.59
2017-03-01T06:15:26.799Z,84.3
2017-03-01T06:16:41.884Z,84.4
2017-03-01T06:17:56.514Z,84.4
2017-03-01T06:19:13.059Z,84.59
2017-03-01T06:20:27.801Z,84.4
2017-03-01T06:21:43.012Z,84.59
2017-03-01T06:22:58.655Z,84.68
2017-03-01T06:24:13.223Z,84.49
2017-03-01T06:25:28.209Z,84.97
2017-03-01T06:26:42.447Z,84.49
2017-03-01T06:27:58.026Z,84.4
2017-03-01T06:29:12.635Z,84.49
2017-03-01T06:30:26.747Z,84.59
2017-03-01T06:31:41.290Z,84.4
2017-03-01T06:32:56.085Z,84.21
2017-03-01T06:34:11.011Z,84.11
2017-03-01T06:35:25.018Z,84.01
2017-03-01T06:36:39.624Z,84.4
2017-03-01T06:37:53.752Z,84.21
2017-03-01T06:39:08.902Z,84.11
2017-03-01T06:40:23.863Z,84.3
2017-03-01T06:41:37.970Z,83.92
2017-03-01T06:42:52.663Z,84.01
2017-03-01T06:44:06.714Z,83.73
2017-03-01T06:45:21.192Z,83.73
2017-03-01T06:46:36.186Z,83.83
2017-03-01T06:47:50.428Z,83.83
2017-03-01T06:49:04.897Z,83.83
2017-03-01T06:50:20.038Z,84.01
2017-03-01T06:51:34.716Z,83.16
2017-03-01T06:52:49.236Z,83.16
2017-03-01T06:54:03.450Z,83.45
2017-03-01T06:55:18.036Z,83.36
2017-03-01T06:56:33.335Z,83.26
2017-03-01T06:57:47.854Z,83.92
2017-03-01T06:59:03.003Z,83.36
2017-03-01T07:00:17.268Z,83.92
2017-03-01T07:01:32.260Z,83.26
2017-03-01T07:02:46.361Z,83.54
2017-03-01T07:04:00.452Z,83.26
2017-03-01T07:05:15.496Z,83.16
2017-03-01T07:06:30.264Z,83.68
2017-03-01T07:07:46.167Z,84.59
2017-03-01T07:09:02.677Z,85.44
2017-03-01T07:10:17.244Z,85.35
2017-03-01T07:11:31.841Z,85.44
2017-03-01T07:12:45.921Z,85.63
2017-03-01T07:13:59.544Z,85.82
2017-03-01T07:15:13.688Z,86.11
2017-03-01T07:16:28.231Z,86.39
2017-03-01T07:17:43.435Z,86.87
2017-03-01T07:18:57.552Z,86.49
2017-03-01T07:20:13.240Z,86.87
2017-03-01T07:21:28.429Z,86.39
2017-03-01T07:22:43.680Z,86.49
2017-03-01T07:23:57.796Z,86.39
2017-03-01T07:25:11.944Z,86.68
2017-03-01T07:26:26.028Z,86.01
2017-03-01T07:27:42.057Z,86.49
2017-03-01T07:28:56.157Z,85.39
2017-03-01T07:30:12.021Z,86.01
2017-03-01T07:31:26.061Z,85.91
2017-03-01T07:32:42.081Z,86.96
2017-03-01T07:33:57.130Z,87.05
2017-03-01T07:35:13.209Z,87.72
2017-03-01T07:36:28.218Z,87.82
2017-03-01T07:37:42.747Z,88.2
2017-03-01T07:38:57.440Z,88.2
2017-03-01T07:40:12.652Z,87.91
2017-03-01T07:41:27.298Z,88.2
2017-03-01T07:42:42.313Z,88.76
2017-03-01T07:43:57.392Z,88.39
2017-03-01T07:45:12.032Z,88.86
2017-03-01T07:46:26.981Z,89.43
2017-03-01T07:47:41.038Z,88.67
2017-03-01T07:48:55.158Z,88.76
2017-03-01T07:50:10.587Z,88.76
2017-03-01T07:51:24.930Z,88.57
2017-03-01T07:52:40.112Z,87.91
2017-03-01T07:53:55.197Z,88.2
2017-03-01T07:55:09.827Z,87.72
2017-03-01T07:56:58.308Z,86.91
2017-03-01T07:58:12.515Z,85.86
2017-03-01T07:59:27.658Z,85.58
2017-03-01T08:02:40.119Z,85.01
2017-03-01T08:03:55.623Z,85.49
2017-03-01T08:05:09.935Z,85.68
2017-03-01T08:06:24.680Z,85.39
2017-03-01T08:07:39.249Z,85.68
2017-03-01T08:08:54.033Z,85.86
2017-03-01T08:10:08.185Z,85.77
2017-03-01T08:11:23.150Z,86.05
2017-03-01T08:12:37.716Z,85.86
2017-03-01T08:13:51.953Z,86.43
2017-03-01T08:15:06.762Z,86.05
2017-03-01T08:17:36.585Z,86.34
2017-03-01T08:18:50.761Z,85.58
2017-03-01T08:20:05.491Z,85.68
2017-03-01T08:21:20.662Z,85.58
2017-03-01T08:22:35.869Z,85.77
2017-03-01T08:23:50.828Z,85.49
2017-03-01T08:25:06.081Z,84.72
2017-03-01T08:26:20.829Z,84.06
2017-03-01T08:27:37.385Z,84.06
2017-03-01T08:28:52.938Z,84.16
2017-03-01T08:30:08.509Z,83.53
2017-03-01T08:31:23.156Z,83.44
2017-03-01T08:32:37.816Z,82.87
2017-03-01T08:33:52.973Z,82.68
2017-03-01T08:35:07.526Z,82.58
2017-03-01T08:36:22.209Z,82.1
2017-03-01T08:37:36.605Z,81.92
2017-03-01T08:38:51.030Z,82.1
2017-03-01T08:40:05.946Z,81.25
2017-03-01T08:41:20.713Z,81.82
2017-03-01T08:42:35.200Z,81.35
2017-03-01T08:43:49.491Z,81.25
2017-03-01T08:45:04.406Z,81.73
2017-03-01T08:46:19.636Z,81.44
2017-03-01T08:47:33.935Z,81.73
2017-03-01T08:48:48.517Z,80.87
2017-03-01T08:50:03.975Z,81.25
2017-03-01T08:51:18.681Z,81.92
2017-03-01T08:52:34.169Z,82.87
2017-03-01T08:53:48.433Z,84.01
2017-03-01T08:55:04.130Z,85.15
2017-03-01T08:56:18.563Z,85.62
2017-03-01T08:57:33.140Z,86.19
2017-03-01T08:58:47.209Z,86.19
2017-03-01T09:00:01.684Z,86.29
2017-03-01T09:01:16.942Z,86.1
2017-03-01T09:02:31.152Z,85.91
2017-03-01T09:03:45.673Z,86.1
2017-03-01T09:04:59.777Z,85.72
2017-03-01T09:06:14.863Z,85.24
2017-03-01T09:07:29.971Z,86
2017-03-01T09:08:44.898Z,86.19
2017-03-01T09:09:59.852Z,86
2017-03-01T09:11:13.977Z,86.29
2017-03-01T09:12:28.148Z,85.62
2017-03-01T09:13:42.321Z,86.19
2017-03-01T09:14:57.456Z,86.47
2017-03-01T09:16:11.560Z,86
2017-03-01T09:17:25.661Z,86.47
2017-03-01T09:18:40.010Z,85.91
2017-03-01T09:19:55.040Z,86
2017-03-01T09:21:09.675Z,86.57
2017-03-01T09:22:23.884Z,86.19
2017-03-01T09:23:39.130Z,86
2017-03-01T09:24:53.178Z,86.19
2017-03-01T09:26:08.206Z,86.1
2017-03-01T09:27:22.853Z,86.1
2017-03-01T09:28:36.995Z,86.19
2017-03-01T09:29:53.038Z,86
2017-03-01T09:31:07.677Z,86.1
2017-03-01T09:32:22.403Z,86.29
2017-03-01T09:33:37.586Z,85.24
2017-03-01T09:34:51.832Z,84.58
2017-03-01T09:36:07.752Z,84.48
2017-03-01T09:37:21.759Z,83.91
2017-03-01T09:38:37.608Z,83.44
2017-03-01T09:39:51.745Z,83.15
2017-03-01T09:41:07.219Z,82.87
2017-03-01T09:42:22.215Z,82.49
2017-03-01T09:43:37.013Z,82.34
2017-03-01T09:44:54.323Z,81.01
2017-03-01T09:46:09.417Z,81.1
2017-03-01T09:47:24.773Z,80.82
2017-03-01T09:48:39.959Z,79.96
2017-03-01T09:49:54.716Z,79.77
2017-03-01T09:51:08.852Z,80.15
2017-03-01T09:52:23.429Z,79.77
2017-03-01T09:53:39.464Z,80.34
2017-03-01T09:54:54.956Z,80.63
2017-03-01T09:56:09.507Z,80.82
2017-03-01T09:57:24.534Z,80.15
2017-03-01T09:58:39.604Z,79.49
2017-03-01T09:59:54.162Z,79.68
2017-03-01T10:01:08.635Z,79.96
2017-03-01T10:02:23.210Z,80.15
2017-03-01T10:03:37.517Z,79.68
2017-03-01T10:04:52.143Z,79.68
2017-03-01T10:06:06.845Z,79.01
2017-03-01T10:07:20.899Z,79.01
2017-03-01T10:08:35.080Z,78.34
2017-03-01T10:09:49.622Z,77.58
2017-03-01T10:11:04.270Z,77.49
2017-03-01T10:12:18.478Z,77.81
2017-03-01T10:13:33.570Z,77.43
2017-03-01T10:14:48.126Z,76.76
2017-03-01T10:16:02.267Z,76.2
2017-03-01T10:17:17.415Z,76.39
2017-03-01T10:18:31.592Z,75.91
2017-03-01T10:19:45.727Z,76.1
2017-03-01T10:21:00.281Z,76.39
2017-03-01T10:22:14.611Z,76.57
2017-03-01T10:23:28.723Z,76.29
2017-03-01T10:24:43.419Z,76.39
2017-03-01T10:25:58.919Z,75.62
2017-03-01T10:27:13.191Z,76.01
2017-03-01T10:28:27.782Z,76.01
2017-03-01T10:29:42.127Z,75.81
2017-03-01T10:30:56.800Z,75.34
2017-03-01T10:32:11.102Z,74.67
2017-03-01T10:33:25.775Z,74.58
2017-03-01T10:34:40.447Z,75.72
2017-03-01T10:35:55.124Z,74.39
2017-03-01T10:37:09.247Z,73.82
2017-03-01T10:38:24.095Z,73.25
2017-03-01T10:39:39.229Z,72.71
2017-03-01T10:40:53.945Z,72.33
2017-03-01T10:42:08.484Z,72.42
2017-03-01T10:43:22.765Z,73.25
2017-03-01T10:44:37.795Z,72.58
2017-03-01T10:45:52.395Z,72.39
2017-03-01T10:47:06.545Z,72.11
2017-03-01T10:48:20.731Z,71.28
2017-03-01T10:49:35.842Z,71.76
2017-03-01T10:50:50.331Z,71.19
2017-03-01T10:52:04.776Z,70.33
2017-03-01T10:53:19.739Z,70.05
2017-03-01T10:54:38.491Z,70.62
2017-03-01T10:55:52.676Z,70.52
2017-03-01T10:57:08.159Z,70.05
2017-03-01T10:58:22.372Z,69.76
2017-03-01T10:59:36.584Z,69.29
2017-03-01T11:00:51.076Z,69.1
2017-03-01T11:02:07.495Z,68.9
2017-03-01T11:03:23.355Z,69.1
2017-03-01T11:04:37.872Z,68.52
2017-03-01T11:05:52.265Z,67.22
2017-03-01T11:07:07.800Z,66.46
2017-03-01T11:08:22.072Z,65.61
2017-03-01T11:09:36.564Z,65.32
2017-03-01T11:10:50.660Z,64.84
2017-03-01T11:12:05.380Z,63.23
2017-03-01T11:13:21.453Z,62.85
2017-03-01T11:14:35.588Z,62.65
2017-03-01T11:15:51.006Z,62.59
2017-03-01T11:17:06.614Z,61.73
2017-03-01T11:18:21.377Z,61.64
2017-03-01T11:19:36.404Z,61.19
2017-03-01T11:20:51.554Z,60.81
2017-03-01T11:22:08.211Z,60.62
2017-03-01T11:23:23.514Z,61.16
2017-03-01T11:24:41.055Z,60.49
2017-03-01T11:25:56.194Z,60.14
2017-03-01T11:27:12.346Z,59.86
2017-03-01T11:28:27.556Z,58.62
2017-03-01T11:29:41.887Z,58.81
2017-03-01T11:30:56.789Z,59.57
2017-03-01T11:32:11.322Z,60.05
2017-03-01T11:33:26.370Z,59.95
2017-03-01T11:34:40.398Z,60.4
2017-03-01T11:35:55.632Z,61.45
2017-03-01T11:37:10.148Z,61.93
2017-03-01T11:38:24.769Z,62.49
2017-03-01T11:39:39.485Z,62.94
2017-03-01T11:40:54.602Z,63.07
2017-03-01T11:42:08.835Z,63.32
2017-03-01T11:43:23.676Z,62.65
2017-03-01T11:44:39.344Z,62.46
2017-03-01T11:45:55.351Z,62.85
2017-03-01T11:47:11.169Z,62.94
2017-03-01T11:48:25.856Z,63.04
2017-03-01T11:49:42.186Z,63.13
2017-03-01T11:50:57.861Z,63.04
2017-03-01T11:52:13.187Z,62.75
2017-03-01T11:53:30.291Z,62.59
2017-03-01T11:54:44.955Z,62.68
2017-03-01T11:55:59.963Z,62.68
2017-03-01T11:57:14.034Z,62.12
2017-03-01T11:58:28.176Z,62.4
2017-03-01T11:59:43.596Z,62.59
2017-03-01T12:00:57.975Z,62.78
2017-03-01T12:02:14.268Z,62.49
2017-03-01T12:03:28.884Z,62.49
2017-03-01T12:04:43.756Z,62.59
2017-03-01T12:05:58.887Z,63.17
2017-03-01T12:07:13.936Z,62.78
2017-03-01T12:08:28.039Z,62.49
2017-03-01T12:09:42.461Z,62.88
2017-03-01T12:10:57.606Z,61.93
2017-03-01T12:12:12.100Z,62.49
2017-03-01T12:13:26.416Z,62.78
2017-03-01T12:14:40.485Z,62.4
2017-03-01T12:15:54.967Z,62.43
2017-03-01T12:17:09.138Z,62.4
2017-03-01T12:18:23.181Z,62.59
2017-03-01T12:19:40.553Z,62.21
2017-03-01T12:20:54.934Z,61.48
2017-03-01T12:22:09.071Z,62.02
2017-03-01T12:23:23.789Z,62.68
2017-03-01T12:24:38.206Z,62.49
2017-03-01T12:25:52.785Z,62.59
2017-03-01T12:27:08.046Z,62.78
2017-03-01T12:28:22.655Z,63.26
2017-03-01T12:29:36.845Z,63.35
2017-03-01T12:30:51.428Z,62.97
2017-03-01T12:32:06.599Z,62.78
2017-03-01T12:33:23.604Z,63.17
2017-03-01T12:34:38.946Z,62.3
2017-03-01T12:35:53.529Z,62.02
2017-03-01T12:37:08.734Z,62.3
2017-03-01T12:38:23.396Z,61.7
2017-03-01T12:39:39.691Z,61.64
2017-03-01T12:40:55.289Z,61.64
2017-03-01T12:42:11.147Z,61.73
2017-03-01T12:43:26.848Z,61.93
2017-03-01T12:44:41.570Z,61.16
2017-03-01T12:45:56.678Z,61.45
2017-03-01T12:47:12.697Z,61.42
2017-03-01T12:48:27.729Z,61.51
2017-03-01T12:49:43.770Z,61.42
2017-03-01T12:50:58.184Z,60.75
2017-03-01T12:52:12.765Z,60.21
