createdAt,value
2018-08-31T00:00:00.000Z,17.3
2018-08-31T00:05:00.000Z,17.2
2018-08-31T00:10:00.000Z,17.2
2018-08-31T00:15:00.000Z,17.2
2018-08-31T00:20:00.000Z,17.2
2018-08-31T00:25:00.000Z,17.2
2018-08-31T00:30:00.000Z,17.2
2018-08-31T00:35:00.000Z,17.1
2018-08-31T00:40:00.000Z,17.1
2018-08-31T00:45:00.000Z,17.1
2018-08-31T00:50:00.000Z,17.1
2018-08-31T00:55:00.000Z,17.1
2018-08-31T01:00:00.000Z,17.1
2018-08-31T01:05:00.000Z,17.1
2018-08-31T01:10:00.000Z,17.1
2018-08-31T01:15:00.000Z,17.1
2018-08-31T01:20:00.000Z,17.1
2018-08-31T01:25:00.000Z,17.1
2018-08-31T01:30:00.000Z,17.1
2018-08-31T01:35:00.000Z,17.1
2018-08-31T01:40:00.000Z,17.1
2018-08-31T01:45:00.000Z,17.1
2018-08-31T01:50:00.000Z,17.1
2018-08-31T01:55:00.000Z,17.0
2018-08-31T02:00:00.000Z,16.9
2018-08-31T02:05:00.000Z,16.9
2018-08-31T02:10:00.000Z,16.9
2018-08-31T02:15:00.000Z,16.8
2018-08-31T02:20:00.000Z,16.8
2018-08-31T02:25:00.000Z,16.8
2018-08-31T02:30:00.000Z,16.7
2018-08-31T02:35:00.000Z,16.7
2018-08-31T02:40:00.000Z,16.6
2018-08-31T02:45:00.000Z,16.6
2018-08-31T02:50:00.000Z,16.6
2018-08-31T02:56:00.000Z,16.5
2018-08-31T03:01:00.000Z,16.5
2018-08-31T03:06:00.000Z,16.5
2018-08-31T03:11:00.000Z,16.4
2018-08-31T03:16:00.000Z,16.4
2018-08-31T03:21:00.000Z,16.4
2018-08-31T03:26:00.000Z,16.3
2018-08-31T03:31:00.000Z,16.3
2018-08-31T03:36:00.000Z,16.3
2018-08-31T03:41:00.000Z,16.3
2018-08-31T03:46:00.000Z,16.2
2018-08-31T03:51:00.000Z,16.2
2018-08-31T03:56:00.000Z,16.2
2018-08-31T04:01:00.000Z,16.2
2018-08-31T04:06:00.000Z,16.2
2018-08-31T04:11:00.000Z,16.2
2018-08-31T04:16:00.000Z,16.2
2018-08-31T04:21:00.000Z,16.2
2018-08-31T04:26:00.000Z,16.2
2018-08-31T04:31:00.000Z,16.2
2018-08-31T04:36:00.000Z,16.2
2018-08-31T04:41:00.000Z,16.2
2018-08-31T04:46:00.000Z,16.2
2018-08-31T04:51:00.000Z,16.2
2018-08-31T04:56:00.000Z,16.2
2018-08-31T05:01:00.000Z,16.3
2018-08-31T05:06:00.000Z,16.3
2018-08-31T05:11:00.000Z,16.4
2018-08-31T05:16:00.000Z,16.4
2018-08-31T05:21:00.000Z,16.5
2018-08-31T05:26:00.000Z,16.6
2018-08-31T05:31:00.000Z,16.7
2018-08-31T05:36:00.000Z,16.8
2018-08-31T05:41:00.000Z,16.8
2018-08-31T05:46:00.000Z,16.9
2018-08-31T05:51:00.000Z,16.9
2018-08-31T05:56:00.000Z,17.0
2018-08-31T06:01:00.000Z,17.1
2018-08-31T06:06:00.000Z,17.1
2018-08-31T06:11:00.000Z,17.3
2018-08-31T06:16:00.000Z,17.4
2018-08-31T06:21:00.000Z,17.5
2018-08-31T06:26:00.000Z,17.6
2018-08-31T06:31:00.000Z,17.7
2018-08-31T06:36:00.000Z,17.9
2018-08-31T06:41:00.000Z,18.0
2018-08-31T06:46:00.000Z,18.2
2018-08-31T06:51:00.000Z,18.4
2018-08-31T06:56:00.000Z,18.5
2018-08-31T07:01:00.000Z,18.6
2018-08-31T07:06:00.000Z,18.8
2018-08-31T07:11:00.000Z,19.0
2018-08-31T07:16:00.000Z,19.2
2018-08-31T07:21:00.000Z,19.3
2018-08-31T07:26:00.000Z,19.5
2018-08-31T07:31:00.000Z,19.6
2018-08-31T07:36:00.000Z,19.8
2018-08-31T07:41:00.000Z,19.9
2018-08-31T07:46:00.000Z,20.0
2018-08-31T07:51:00.000Z,20.1
2018-08-31T07:56:00.000Z,20.4
2018-08-31T08:01:00.000Z,20.8
2018-08-31T08:06:00.000Z,21.7
2018-08-31T08:11:00.000Z,22.7
2018-08-31T08:16:00.000Z,23.3
2018-08-31T08:21:00.000Z,24.1
2018-08-31T08:26:00.000Z,24.7
2018-08-31T08:31:00.000Z,24.2
2018-08-31T08:36:00.000Z,23.7
2018-08-31T08:41:00.000Z,23.3
2018-08-31T08:46:00.000Z,22.9
2018-08-31T08:51:00.000Z,22.6
2018-08-31T08:56:00.000Z,22.4
2018-08-31T09:01:00.000Z,22.3
2018-08-31T09:06:00.000Z,22.3
2018-08-31T09:12:00.000Z,22.1
2018-08-31T09:17:00.000Z,22.1
2018-08-31T09:22:00.000Z,22.1
2018-08-31T09:27:00.000Z,22.2
2018-08-31T09:32:00.000Z,22.4
2018-08-31T09:37:00.000Z,23.3
2018-08-31T09:42:00.000Z,24.1
2018-08-31T09:47:00.000Z,24.5
2018-08-31T09:52:00.000Z,24.4
2018-08-31T09:57:00.000Z,24.4
2018-08-31T10:02:00.000Z,24.3
2018-08-31T10:07:00.000Z,24.1
2018-08-31T10:12:00.000Z,24.0
2018-08-31T10:17:00.000Z,23.7
2018-08-31T10:22:00.000Z,23.6
2018-08-31T10:27:00.000Z,23.6
2018-08-31T10:32:00.000Z,23.5
2018-08-31T10:37:00.000Z,23.5
2018-08-31T10:42:00.000Z,23.4
2018-08-31T10:47:00.000Z,23.3
2018-08-31T10:52:00.000Z,23.2
2018-08-31T10:57:00.000Z,23.3
2018-08-31T11:02:00.000Z,23.8
2018-08-31T11:07:00.000Z,24.6
2018-08-31T11:12:00.000Z,25.0
2018-08-31T11:17:00.000Z,25.0
2018-08-31T11:22:00.000Z,24.9
2018-08-31T11:27:00.000Z,24.7
2018-08-31T11:32:00.000Z,24.7
2018-08-31T11:37:00.000Z,24.7
2018-08-31T11:42:00.000Z,24.8
2018-08-31T11:47:00.000Z,25.0
2018-08-31T11:52:00.000Z,25.1
2018-08-31T11:57:00.000Z,25.3
2018-08-31T12:02:00.000Z,25.5
2018-08-31T12:07:00.000Z,25.6
2018-08-31T12:12:00.000Z,25.6
2018-08-31T12:17:00.000Z,25.8
2018-08-31T12:22:00.000Z,25.9
2018-08-31T12:27:00.000Z,26.0
2018-08-31T12:32:00.000Z,25.8
2018-08-31T12:37:00.000Z,26.0
2018-08-31T12:42:00.000Z,26.0
2018-08-31T12:47:00.000Z,25.7
2018-08-31T12:52:00.000Z,25.6
2018-08-31T12:57:00.000Z,25.6
2018-08-31T13:02:00.000Z,25.6
2018-08-31T13:07:00.000Z,25.7
2018-08-31T13:12:00.000Z,25.8
2018-08-31T13:17:00.000Z,25.7
2018-08-31T13:22:00.000Z,25.6
2018-08-31T13:27:00.000Z,25.6
2018-08-31T13:32:00.000Z,25.5
2018-08-31T13:37:00.000Z,25.5
2018-08-31T13:42:00.000Z,25.3
2018-08-31T13:47:00.000Z,25.3
2018-08-31T13:52:00.000Z,25.2
2018-08-31T13:57:00.000Z,25.2
2018-08-31T14:02:00.000Z,25.2
2018-08-31T14:07:00.000Z,25.3
2018-08-31T14:12:00.000Z,25.9
2018-08-31T14:17:00.000Z,26.4
2018-08-31T14:22:00.000Z,26.8
2018-08-31T14:27:00.000Z,26.8
2018-08-31T14:32:00.000Z,26.5
2018-08-31T14:37:00.000Z,26.2
2018-08-31T14:42:00.000Z,25.9
2018-08-31T14:47:00.000Z,25.7
2018-08-31T14:52:00.000Z,25.4
2018-08-31T14:57:00.000Z,25.2
2018-08-31T15:02:00.000Z,25.0
2018-08-31T15:07:00.000Z,24.8
2018-08-31T15:12:00.000Z,24.7
2018-08-31T15:18:00.000Z,24.6
2018-08-31T15:23:00.000Z,24.6
2018-08-31T15:28:00.000Z,24.6
2018-08-31T15:33:00.000Z,24.6
2018-08-31T15:38:00.000Z,24.6
2018-08-31T15:43:00.000Z,24.5
2018-08-31T15:48:00.000Z,24.5
2018-08-31T15:53:00.000Z,24.4
2018-08-31T15:58:00.000Z,24.3
2018-08-31T16:03:00.000Z,24.2
2018-08-31T16:08:00.000Z,24.2
2018-08-31T16:13:00.000Z,24.2
2018-08-31T16:18:00.000Z,24.3
2018-08-31T16:23:00.000Z,24.3
2018-08-31T16:28:00.000Z,24.2
2018-08-31T16:33:00.000Z,24.2
2018-08-31T16:38:00.000Z,24.1
2018-08-31T16:43:00.000Z,24.0
2018-08-31T16:48:00.000Z,24.0
2018-08-31T16:53:00.000Z,23.8
2018-08-31T16:58:00.000Z,23.7
2018-08-31T17:03:00.000Z,23.5
2018-08-31T17:08:00.000Z,23.4
2018-08-31T17:13:00.000Z,23.2
2018-08-31T17:18:00.000Z,23.1
2018-08-31T17:23:00.000Z,22.9
2018-08-31T17:28:00.000Z,22.8
2018-08-31T17:33:00.000Z,22.7
2018-08-31T17:38:00.000Z,22.6
2018-08-31T17:43:00.000Z,22.5
2018-08-31T17:48:00.000Z,22.4
2018-08-31T17:53:00.000Z,22.3
2018-08-31T17:58:00.000Z,22.3
2018-08-31T18:03:00.000Z,22.2
2018-08-31T18:08:00.000Z,22.1
2018-08-31T18:13:00.000Z,22.1
2018-08-31T18:18:00.000Z,22.0
2018-08-31T18:23:00.000Z,22.0
2018-08-31T18:28:00.000Z,22.0
2018-08-31T18:33:00.000Z,22.0
2018-08-31T18:38:00.000Z,22.0
2018-08-31T18:43:00.000Z,22.0
2018-08-31T18:48:00.000Z,22.0
2018-08-31T18:53:00.000Z,22.0
2018-08-31T18:58:00.000Z,22.0
2018-08-31T19:03:00.000Z,22.0
2018-08-31T19:08:00.000Z,22.0
2018-08-31T19:13:00.000Z,22.0
2018-08-31T19:18:00.000Z,22.0
2018-08-31T19:23:00.000Z,22.0
2018-08-31T19:28:00.000Z,22.0
2018-08-31T19:33:00.000Z,22.0
2018-08-31T19:38:00.000Z,21.9
2018-08-31T19:43:00.000Z,21.8
2018-08-31T19:48:00.000Z,21.8
2018-08-31T19:53:00.000Z,21.7
2018-08-31T19:58:00.000Z,21.7
2018-08-31T20:03:00.000Z,21.6
2018-08-31T20:08:00.000Z,21.6
2018-08-31T20:13:00.000Z,21.5
2018-08-31T20:18:00.000Z,21.4
2018-08-31T20:23:00.000Z,21.2
2018-08-31T20:28:00.000Z,21.0
2018-08-31T20:33:00.000Z,20.9
2018-08-31T20:38:00.000Z,20.9
2018-08-31T20:44:00.000Z,20.8
2018-08-31T20:49:00.000Z,20.6
2018-08-31T20:54:00.000Z,20.4
2018-08-31T20:59:00.000Z,20.3
2018-08-31T21:04:00.000Z,20.2
2018-08-31T21:09:00.000Z,20.1
2018-08-31T21:14:00.000Z,20.0
2018-08-31T21:19:00.000Z,20.0
2018-08-31T21:24:00.000Z,20.0
2018-08-31T21:29:00.000Z,19.9
2018-08-31T21:34:00.000Z,20.0
2018-08-31T21:39:00.000Z,20.0
2018-08-31T21:44:00.000Z,20.0
2018-08-31T21:49:00.000Z,20.1
2018-08-31T21:54:00.000Z,20.1
2018-08-31T21:59:00.000Z,20.1
2018-08-31T22:04:00.000Z,20.1
2018-08-31T22:09:00.000Z,20.1
2018-08-31T22:14:00.000Z,20.2
2018-08-31T22:19:00.000Z,20.2
2018-08-31T22:24:00.000Z,20.2
2018-08-31T22:29:00.000Z,20.2
2018-08-31T22:34:00.000Z,20.2
2018-08-31T22:39:00.000Z,20.1
2018-08-31T22:44:00.000Z,20.1
2018-08-31T22:49:00.000Z,20.0
2018-08-31T22:54:00.000Z,19.9
2018-08-31T22:59:00.000Z,19.9
2018-08-31T23:04:00.000Z,19.8
2018-08-31T23:09:00.000Z,19.8
2018-08-31T23:14:00.000Z,19.8
2018-08-31T23:19:00.000Z,19.8
2018-08-31T23:24:00.000Z,19.8
2018-08-31T23:29:00.000Z,19.7
2018-08-31T23:34:00.000Z,19.7
2018-08-31T23:39:00.000Z,19.7
2018-08-31T23:44:00.000Z,19.7
2018-08-31T23:49:00.000Z,19.7
2018-08-31T23:54:00.000Z,19.7
2018-08-31T23:59:00.000Z,19.7
