createdAt,value
2022-11-12T00:02:04.222Z,100.00
2022-11-12T00:07:26.921Z,100.00
2022-11-12T00:12:51.950Z,100.00
2022-11-12T00:18:13.595Z,100.00
2022-11-12T00:23:37.029Z,100.00
2022-11-12T00:28:57.274Z,100.00
2022-11-12T00:34:19.746Z,100.00
2022-11-12T00:39:40.836Z,100.00
2022-11-12T00:45:05.083Z,100.00
2022-11-12T00:50:26.181Z,100.00
2022-11-12T00:55:46.757Z,100.00
2022-11-12T01:01:12.415Z,100.00
2022-11-12T01:06:32.676Z,100.00
2022-11-12T01:11:54.626Z,100.00
2022-11-12T01:17:14.805Z,100.00
2022-11-12T01:22:37.346Z,100.00
2022-11-12T01:27:59.692Z,100.00
2022-11-12T01:33:22.696Z,100.00
2022-11-12T01:38:44.859Z,100.00
2022-11-12T01:44:21.279Z,100.00
2022-11-12T01:49:41.180Z,100.00
2022-11-12T01:55:09.246Z,100.00
2022-11-12T02:00:29.674Z,100.00
2022-11-12T02:05:55.135Z,100.00
2022-11-12T02:11:17.606Z,100.00
2022-11-12T02:16:41.185Z,100.00
2022-11-12T02:22:01.504Z,100.00
2022-11-12T02:27:23.064Z,100.00
2022-11-12T02:32:43.069Z,100.00
2022-11-12T02:38:03.818Z,100.00
2022-11-12T02:43:24.137Z,100.00
2022-11-12T02:48:45.181Z,100.00
2022-11-12T02:54:05.235Z,100.00
2022-11-12T02:59:25.476Z,100.00
2022-11-12T03:04:49.391Z,100.00
2022-11-12T03:10:10.582Z,100.00
2022-11-12T03:15:31.003Z,100.00
2022-11-12T03:20:53.963Z,100.00
2022-11-12T03:26:14.214Z,100.00
2022-11-12T03:31:35.728Z,100.00
2022-11-12T03:36:55.813Z,100.00
2022-11-12T03:42:16.124Z,100.00
2022-11-12T03:47:36.361Z,100.00
2022-11-12T03:52:59.564Z,100.00
2022-11-12T03:58:19.584Z,100.00
2022-11-12T04:03:39.931Z,100.00
2022-11-12T04:08:59.975Z,100.00
2022-11-12T04:14:20.408Z,100.00
2022-11-12T04:19:59.260Z,100.00
2022-11-12T04:25:37.810Z,100.00
2022-11-12T04:30:57.961Z,100.00
2022-11-12T04:36:18.136Z,100.00
2022-11-12T04:41:56.936Z,100.00
2022-11-12T04:47:17.136Z,100.00
2022-11-12T04:52:37.348Z,100.00
2022-11-12T04:58:00.536Z,100.00
2022-11-12T05:03:21.489Z,100.00
2022-11-12T05:08:41.851Z,100.00
2022-11-12T05:14:01.940Z,100.00
2022-11-12T05:19:22.262Z,100.00
2022-11-12T05:24:44.385Z,100.00
2022-11-12T05:30:05.116Z,100.00
2022-11-12T05:35:25.113Z,100.00
2022-11-12T05:40:45.527Z,100.00
2022-11-12T05:46:06.031Z,100.00
2022-11-12T05:51:26.010Z,100.00
2022-11-12T05:56:46.729Z,100.00
2022-11-12T06:02:06.887Z,100.00
2022-11-12T06:07:27.061Z,100.00
2022-11-12T06:12:47.407Z,100.00
2022-11-12T06:18:07.715Z,100.00
2022-11-12T06:23:28.105Z,100.00
2022-11-12T06:28:49.035Z,100.00
2022-11-12T06:34:09.511Z,100.00
2022-11-12T06:39:29.771Z,100.00
2022-11-12T06:44:50.040Z,100.00
2022-11-12T06:50:10.265Z,100.00
2022-11-12T06:55:30.641Z,100.00
2022-11-12T07:00:50.759Z,100.00
2022-11-12T07:06:14.534Z,100.00
2022-11-12T07:11:34.905Z,100.00
2022-11-12T07:16:54.985Z,100.00
2022-11-12T07:22:15.232Z,100.00
2022-11-12T07:27:35.467Z,100.00
2022-11-12T07:32:58.428Z,100.00
2022-11-12T07:38:18.670Z,100.00
2022-11-12T07:43:40.306Z,100.00
2022-11-12T07:49:00.517Z,100.00
2022-11-12T07:54:20.556Z,100.00
2022-11-12T07:59:45.672Z,99.38
2022-11-12T08:05:12.135Z,99.80
2022-11-12T08:10:35.396Z,98.39
2022-11-12T08:15:59.404Z,95.74
2022-11-12T08:21:19.759Z,93.82
2022-11-12T08:26:40.058Z,92.28
2022-11-12T08:32:00.282Z,93.18
2022-11-12T08:37:20.361Z,91.65
2022-11-12T08:42:40.625Z,92.03
2022-11-12T08:48:02.485Z,88.83
2022-11-12T08:53:24.508Z,86.77
2022-11-12T08:58:44.573Z,80.95
2022-11-12T09:04:04.973Z,72.75
2022-11-12T09:09:25.277Z,69.55
2022-11-12T09:14:46.553Z,64.49
2022-11-12T09:20:07.144Z,64.12
2022-11-12T09:25:27.691Z,60.57
2022-11-12T09:30:50.197Z,61.00
2022-11-12T09:36:10.331Z,58.56
2022-11-12T09:41:48.822Z,53.82
2022-11-12T09:47:29.714Z,49.80
2022-11-12T09:52:56.098Z,45.81
2022-11-12T09:58:18.849Z,46.35
2022-11-12T10:03:50.288Z,48.05
2022-11-12T10:09:42.545Z,49.94
2022-11-12T10:15:54.731Z,48.17
2022-11-12T10:21:31.447Z,47.24
2022-11-12T10:26:53.313Z,47.59
2022-11-12T10:32:16.053Z,45.89
2022-11-12T10:37:46.541Z,45.19
2022-11-12T10:43:15.452Z,40.79
2022-11-12T10:48:36.657Z,41.65
2022-11-12T10:53:56.967Z,40.87
2022-11-12T10:59:21.759Z,39.59
2022-11-12T11:04:41.883Z,40.75
2022-11-12T11:10:02.152Z,41.07
2022-11-12T11:15:24.221Z,39.30
2022-11-12T11:20:52.162Z,38.03
2022-11-12T11:26:30.121Z,38.95
2022-11-12T11:31:59.229Z,38.24
2022-11-12T11:37:28.469Z,38.52
2022-11-12T11:43:25.958Z,35.71
2022-11-12T11:48:54.946Z,37.12
2022-11-12T11:54:30.120Z,34.69
2022-11-12T12:00:24.035Z,37.20
2022-11-12T12:06:21.739Z,37.76
2022-11-12T12:11:57.233Z,35.25
2022-11-12T12:17:37.828Z,35.05
2022-11-12T12:23:04.571Z,34.63
2022-11-12T12:28:42.331Z,35.18
2022-11-12T12:34:06.652Z,34.68
2022-11-12T12:39:47.761Z,38.77
2022-11-12T12:45:24.085Z,38.65
2022-11-12T12:50:46.135Z,41.69
2022-11-12T12:56:32.375Z,42.46
2022-11-12T13:01:59.191Z,42.86
2022-11-12T13:07:38.797Z,44.67
2022-11-12T13:13:17.192Z,44.59
2022-11-12T13:18:37.199Z,46.68
2022-11-12T13:24:09.013Z,48.08
2022-11-12T13:29:29.213Z,50.33
2022-11-12T13:34:49.503Z,50.48
2022-11-12T13:40:54.687Z,50.06
2022-11-12T13:46:33.379Z,49.55
2022-11-12T13:51:56.729Z,48.08
2022-11-12T13:57:20.236Z,52.44
2022-11-12T14:02:49.076Z,51.24
2022-11-12T14:08:15.003Z,53.55
2022-11-12T14:13:41.188Z,54.75
2022-11-12T14:19:13.454Z,53.52
2022-11-12T14:24:33.453Z,55.79
2022-11-12T14:30:12.692Z,57.12
2022-11-12T14:35:38.069Z,61.73
2022-11-12T14:41:01.965Z,62.98
2022-11-12T14:46:44.013Z,66.94
2022-11-12T14:52:20.621Z,68.69
2022-11-12T14:57:41.409Z,69.60
2022-11-12T15:03:02.161Z,72.20
2022-11-12T15:08:32.170Z,74.02
2022-11-12T15:13:54.526Z,75.84
2022-11-12T15:19:15.252Z,76.10
2022-11-12T15:24:37.710Z,78.61
2022-11-12T15:30:24.484Z,79.73
2022-11-12T15:35:45.248Z,83.46
2022-11-12T15:41:06.328Z,81.45
2022-11-12T15:46:26.720Z,81.53
2022-11-12T15:51:46.922Z,83.17
2022-11-12T15:57:13.515Z,83.88
2022-11-12T16:02:33.900Z,84.36
2022-11-12T16:07:54.143Z,84.49
2022-11-12T16:13:19.163Z,86.04
2022-11-12T16:18:39.285Z,86.65
2022-11-12T16:23:59.599Z,87.02
2022-11-12T16:29:19.985Z,88.09
2022-11-12T16:34:39.848Z,88.58
2022-11-12T16:40:00.008Z,90.16
2022-11-12T16:45:25.896Z,91.94
2022-11-12T16:50:46.943Z,92.15
2022-11-12T16:56:12.219Z,91.84
2022-11-12T17:01:33.334Z,93.46
2022-11-12T17:06:53.689Z,93.89
2022-11-12T17:12:13.853Z,95.78
2022-11-12T17:17:34.162Z,94.47
2022-11-12T17:22:54.311Z,94.02
2022-11-12T17:28:14.660Z,94.88
2022-11-12T17:33:38.632Z,94.34
2022-11-12T17:39:00.339Z,96.11
2022-11-12T17:44:20.907Z,96.28
2022-11-12T17:49:40.990Z,96.08
2022-11-12T17:55:01.220Z,96.44
2022-11-12T18:00:21.711Z,97.25
2022-11-12T18:05:41.858Z,98.23
2022-11-12T18:11:03.020Z,98.67
2022-11-12T18:16:25.912Z,98.72
2022-11-12T18:21:45.914Z,99.78
2022-11-12T18:27:06.396Z,99.14
2022-11-12T18:32:26.838Z,99.97
2022-11-12T18:37:47.212Z,100.00
2022-11-12T18:43:07.411Z,100.00
2022-11-12T18:48:29.921Z,100.00
2022-11-12T18:53:49.944Z,100.00
2022-11-12T18:59:11.764Z,100.00
2022-11-12T19:04:32.190Z,100.00
2022-11-12T19:09:52.207Z,100.00
2022-11-12T19:15:12.478Z,100.00
2022-11-12T19:20:32.789Z,100.00
2022-11-12T19:25:53.363Z,100.00
2022-11-12T19:31:18.256Z,100.00
2022-11-12T19:36:38.307Z,100.00
2022-11-12T19:41:58.458Z,100.00
2022-11-12T19:47:18.882Z,100.00
2022-11-12T19:52:39.141Z,100.00
2022-11-12T19:57:59.772Z,100.00
2022-11-12T20:03:22.473Z,100.00
2022-11-12T20:08:42.466Z,100.00
2022-11-12T20:14:02.765Z,100.00
2022-11-12T20:19:23.129Z,100.00
2022-11-12T20:24:43.320Z,100.00
2022-11-12T20:30:04.796Z,100.00
2022-11-12T20:35:24.981Z,100.00
2022-11-12T20:40:45.298Z,100.00
2022-11-12T20:46:05.608Z,100.00
2022-11-12T20:51:30.784Z,100.00
2022-11-12T20:56:50.798Z,100.00
2022-11-12T21:02:11.120Z,100.00
2022-11-12T21:07:31.692Z,100.00
2022-11-12T21:12:52.287Z,100.00
2022-11-12T21:18:12.562Z,100.00
2022-11-12T21:23:36.766Z,100.00
2022-11-12T21:28:57.062Z,100.00
2022-11-12T21:34:17.289Z,100.00
2022-11-12T21:39:37.682Z,100.00
2022-11-12T21:44:57.867Z,100.00
2022-11-12T21:50:18.281Z,100.00
2022-11-12T21:55:38.428Z,100.00
2022-11-12T22:01:08.996Z,100.00
2022-11-12T22:06:29.952Z,100.00
2022-11-12T22:11:49.859Z,100.00
2022-11-12T22:17:10.765Z,100.00
2022-11-12T22:22:31.733Z,100.00
2022-11-12T22:27:51.978Z,100.00
2022-11-12T22:33:12.403Z,100.00
2022-11-12T22:38:36.870Z,100.00
2022-11-12T22:43:59.412Z,100.00
2022-11-12T22:49:19.456Z,100.00
2022-11-12T22:54:39.815Z,100.00
2022-11-12T23:00:00.150Z,100.00
2022-11-12T23:05:20.314Z,100.00
2022-11-12T23:10:45.621Z,100.00
2022-11-12T23:16:16.022Z,100.00
2022-11-12T23:21:36.323Z,100.00
2022-11-12T23:26:56.584Z,100.00
2022-11-12T23:32:16.939Z,100.00
2022-11-12T23:37:37.187Z,100.00
2022-11-12T23:42:57.540Z,100.00
2022-11-12T23:48:19.156Z,100.00
2022-11-12T23:53:39.848Z,100.00
2022-11-12T23:59:00.144Z,100.00
