createdAt,value
2022-08-16T00:03:15.619Z,20.79
2022-08-16T00:08:36.690Z,20.52
2022-08-16T00:13:54.174Z,20.27
2022-08-16T00:19:00.680Z,20.31
2022-08-16T00:24:06.254Z,20.03
2022-08-16T00:29:20.002Z,20.13
2022-08-16T00:34:43.359Z,20.39
2022-08-16T00:39:57.225Z,20.05
2022-08-16T00:45:12.066Z,20.00
2022-08-16T00:50:17.680Z,19.90
2022-08-16T00:55:25.334Z,19.77
2022-08-16T01:00:54.052Z,20.23
2022-08-16T01:05:59.922Z,20.18
2022-08-16T01:11:26.191Z,19.69
2022-08-16T01:16:35.040Z,19.84
2022-08-16T01:21:47.159Z,20.01
2022-08-16T01:26:59.054Z,19.54
2022-08-16T01:32:09.310Z,19.63
2022-08-16T01:37:16.351Z,19.80
2022-08-16T01:42:25.444Z,19.59
2022-08-16T01:47:33.051Z,19.63
2022-08-16T01:52:38.709Z,19.01
2022-08-16T01:57:56.897Z,18.99
2022-08-16T02:03:05.338Z,19.09
2022-08-16T02:08:33.412Z,19.38
2022-08-16T02:13:41.859Z,19.44
2022-08-16T02:18:50.364Z,19.21
2022-08-16T02:23:57.195Z,19.29
2022-08-16T02:29:04.809Z,19.22
2022-08-16T02:34:19.513Z,19.07
2022-08-16T02:39:37.974Z,18.76
2022-08-16T02:44:49.112Z,18.40
2022-08-16T02:49:59.084Z,18.23
2022-08-16T02:55:40.944Z,18.13
2022-08-16T03:00:50.227Z,17.92
2022-08-16T03:05:56.074Z,17.78
2022-08-16T03:11:02.288Z,17.41
2022-08-16T03:16:32.745Z,17.33
2022-08-16T03:21:38.791Z,17.57
2022-08-16T03:26:46.264Z,17.55
2022-08-16T03:31:54.337Z,17.61
2022-08-16T03:37:01.050Z,17.52
2022-08-16T03:42:09.689Z,17.65
2022-08-16T03:47:19.818Z,17.55
2022-08-16T03:52:31.359Z,17.55
2022-08-16T03:57:40.615Z,17.34
2022-08-16T04:02:50.681Z,17.34
2022-08-16T04:07:58.444Z,17.31
2022-08-16T04:13:04.877Z,17.37
2022-08-16T04:18:27.724Z,17.68
2022-08-16T04:23:38.036Z,17.80
2022-08-16T04:28:55.935Z,18.02
2022-08-16T04:34:11.208Z,17.87
2022-08-16T04:39:18.749Z,18.98
2022-08-16T04:44:32.451Z,20.44
2022-08-16T04:49:57.183Z,21.53
2022-08-16T04:55:03.463Z,21.78
2022-08-16T05:00:31.157Z,22.91
2022-08-16T05:05:55.335Z,24.46
2022-08-16T05:11:09.163Z,25.32
2022-08-16T05:16:21.797Z,25.54
2022-08-16T05:21:38.485Z,25.97
2022-08-16T05:26:51.329Z,27.51
2022-08-16T05:31:58.062Z,26.83
2022-08-16T05:37:06.270Z,28.36
2022-08-16T05:42:14.631Z,28.17
2022-08-16T05:47:25.686Z,28.54
2022-08-16T05:52:40.858Z,29.22
2022-08-16T05:57:52.622Z,28.62
2022-08-16T06:03:00.223Z,30.16
2022-08-16T06:08:44.992Z,30.13
2022-08-16T06:13:55.386Z,31.04
2022-08-16T06:19:12.934Z,30.78
2022-08-16T06:24:54.955Z,31.59
2022-08-16T06:29:53.750Z,32.20
2022-08-16T06:35:02.847Z,32.74
2022-08-16T06:40:15.701Z,32.09
2022-08-16T06:45:29.158Z,31.51
2022-08-16T06:50:52.079Z,33.73
2022-08-16T06:56:14.382Z,33.38
2022-08-16T07:01:54.313Z,32.93
2022-08-16T07:07:05.722Z,32.92
2022-08-16T07:12:15.415Z,31.22
2022-08-16T07:17:28.296Z,33.44
2022-08-16T07:22:39.725Z,32.88
2022-08-16T07:27:59.361Z,30.38
2022-08-16T07:33:08.076Z,29.75
2022-08-16T07:38:17.245Z,30.36
2022-08-16T07:43:35.869Z,31.49
2022-08-16T07:48:47.673Z,30.90
2022-08-16T07:54:02.510Z,29.35
2022-08-16T07:59:21.799Z,30.35
2022-08-16T08:04:48.109Z,29.43
2022-08-16T08:09:54.467Z,30.61
2022-08-16T08:15:04.114Z,30.66
2022-08-16T08:20:12.796Z,30.54
2022-08-16T08:25:26.142Z,30.64
2022-08-16T08:31:00.808Z,30.10
2022-08-16T08:36:21.606Z,29.71
2022-08-16T08:41:29.564Z,30.29
2022-08-16T08:46:40.962Z,30.47
2022-08-16T08:51:46.466Z,30.77
2022-08-16T08:56:54.919Z,30.39
2022-08-16T09:02:29.401Z,29.79
2022-08-16T09:08:01.021Z,30.35
2022-08-16T09:13:12.236Z,31.11
2022-08-16T09:18:35.703Z,30.74
2022-08-16T09:23:46.903Z,30.68
2022-08-16T09:29:15.697Z,30.99
2022-08-16T09:34:20.555Z,30.92
2022-08-16T09:39:25.705Z,30.46
2022-08-16T09:45:10.780Z,31.51
2022-08-16T09:50:22.500Z,30.68
2022-08-16T09:55:28.203Z,30.98
2022-08-16T10:00:44.285Z,31.51
2022-08-16T10:05:53.496Z,31.48
2022-08-16T10:11:13.731Z,31.66
2022-08-16T10:16:18.784Z,31.34
2022-08-16T10:21:32.113Z,31.40
2022-08-16T10:27:16.384Z,31.84
2022-08-16T10:32:03.514Z,32.05
2022-08-16T10:37:11.194Z,31.23
2022-08-16T10:42:17.474Z,31.60
2022-08-16T10:47:26.559Z,32.08
2022-08-16T10:58:11.635Z,31.50
2022-08-16T11:08:46.365Z,30.37
2022-08-16T11:14:11.440Z,31.38
2022-08-16T11:19:17.086Z,30.50
2022-08-16T11:24:41.392Z,30.82
2022-08-16T11:29:48.840Z,31.33
2022-08-16T11:35:13.571Z,30.66
2022-08-16T11:40:21.875Z,31.99
2022-08-16T11:45:42.342Z,31.13
2022-08-16T11:50:48.547Z,31.49
2022-08-16T11:55:59.081Z,31.70
2022-08-16T12:01:04.609Z,31.49
2022-08-16T12:06:25.515Z,31.94
2022-08-16T12:11:38.102Z,31.76
2022-08-16T12:16:48.689Z,31.56
2022-08-16T12:22:00.569Z,30.59
2022-08-16T12:27:09.621Z,31.22
2022-08-16T12:32:35.921Z,30.41
2022-08-16T12:37:41.620Z,30.06
2022-08-16T12:42:52.748Z,30.72
2022-08-16T12:48:32.623Z,31.23
2022-08-16T12:53:39.793Z,30.35
2022-08-16T12:58:51.393Z,29.50
2022-08-16T13:04:11.929Z,30.25
2022-08-16T13:09:26.832Z,30.46
2022-08-16T13:14:45.223Z,29.88
2022-08-16T13:20:07.021Z,30.96
2022-08-16T13:25:19.456Z,30.72
2022-08-16T13:30:37.214Z,30.97
2022-08-16T13:35:55.747Z,31.10
2022-08-16T13:41:04.841Z,30.99
2022-08-16T13:46:16.075Z,30.53
2022-08-16T13:51:25.109Z,31.17
2022-08-16T13:56:39.974Z,31.18
2022-08-16T14:01:55.026Z,31.00
2022-08-16T14:07:02.468Z,31.75
2022-08-16T14:12:18.065Z,31.86
2022-08-16T14:17:27.259Z,30.88
2022-08-16T14:22:39.726Z,31.50
2022-08-16T14:27:54.457Z,31.96
2022-08-16T14:33:05.783Z,31.93
2022-08-16T14:38:13.481Z,31.76
2022-08-16T14:43:29.781Z,31.82
2022-08-16T14:48:38.462Z,31.35
2022-08-16T14:53:45.153Z,31.43
2022-08-16T14:58:50.575Z,31.84
2022-08-16T15:03:59.357Z,32.30
2022-08-16T15:09:04.644Z,32.14
2022-08-16T15:14:09.789Z,31.95
2022-08-16T15:19:22.843Z,32.34
2022-08-16T15:24:29.543Z,32.26
2022-08-16T15:29:40.078Z,31.95
2022-08-16T15:34:47.677Z,31.33
2022-08-16T15:39:56.103Z,31.18
2022-08-16T15:45:01.366Z,31.29
2022-08-16T15:50:10.809Z,31.64
2022-08-16T15:55:29.649Z,31.19
2022-08-16T16:00:40.992Z,31.10
2022-08-16T16:05:53.918Z,31.41
2022-08-16T16:11:05.112Z,31.48
2022-08-16T16:16:13.241Z,31.30
2022-08-16T16:21:25.869Z,31.43
2022-08-16T16:26:33.034Z,31.70
2022-08-16T16:31:39.570Z,31.48
2022-08-16T16:36:48.625Z,31.84
2022-08-16T16:41:55.479Z,31.87
2022-08-16T16:47:01.688Z,31.56
2022-08-16T16:52:11.971Z,31.58
2022-08-16T16:57:48.901Z,31.38
2022-08-16T17:02:56.635Z,30.77
2022-08-16T17:08:05.068Z,31.01
2022-08-16T17:13:10.434Z,30.61
2022-08-16T17:19:14.811Z,30.56
2022-08-16T17:23:59.387Z,30.17
2022-08-16T17:29:11.080Z,30.24
2022-08-16T17:39:27.207Z,30.25
2022-08-16T17:40:00.495Z,30.37
2022-08-16T17:45:05.877Z,29.97
2022-08-16T17:50:12.397Z,29.95
2022-08-16T17:55:24.294Z,29.60
2022-08-16T18:00:32.021Z,29.35
2022-08-16T18:05:40.353Z,29.23
2022-08-16T18:10:47.934Z,29.07
2022-08-16T18:15:55.657Z,29.04
2022-08-16T18:21:13.088Z,28.97
2022-08-16T18:26:20.839Z,28.86
2022-08-16T18:31:25.797Z,28.91
2022-08-16T18:36:31.573Z,28.82
2022-08-16T18:41:40.066Z,28.47
2022-08-16T18:46:51.171Z,28.34
2022-08-16T18:52:00.243Z,28.49
2022-08-16T18:57:08.177Z,28.33
2022-08-16T19:02:43.113Z,28.05
2022-08-16T19:07:38.308Z,27.55
2022-08-16T19:12:46.039Z,27.23
2022-08-16T19:17:51.596Z,27.12
2022-08-16T19:23:04.432Z,27.02
2022-08-16T19:28:44.268Z,27.26
2022-08-16T19:33:38.476Z,27.14
2022-08-16T19:38:43.870Z,26.91
2022-08-16T19:43:52.287Z,26.62
2022-08-16T19:48:57.353Z,26.93
2022-08-16T19:54:02.497Z,26.92
2022-08-16T19:59:39.472Z,26.64
2022-08-16T20:04:35.935Z,26.44
2022-08-16T20:09:41.308Z,26.38
2022-08-16T20:14:49.327Z,26.64
2022-08-16T20:19:54.610Z,26.88
2022-08-16T20:25:00.078Z,26.57
2022-08-16T20:30:09.205Z,26.86
2022-08-16T20:35:16.633Z,26.74
2022-08-16T20:40:28.195Z,26.48
2022-08-16T20:45:43.922Z,25.97
2022-08-16T20:50:49.044Z,25.57
2022-08-16T20:55:53.941Z,25.29
2022-08-16T21:01:01.696Z,25.06
2022-08-16T21:06:07.360Z,24.78
2022-08-16T21:11:12.611Z,24.47
2022-08-16T21:16:20.335Z,24.37
2022-08-16T21:21:31.932Z,24.38
2022-08-16T21:26:39.196Z,24.58
2022-08-16T21:31:46.820Z,24.80
2022-08-16T21:36:51.797Z,25.36
2022-08-16T21:41:56.776Z,25.01
2022-08-16T21:47:04.449Z,24.75
2022-08-16T21:52:25.915Z,24.84
2022-08-16T21:57:36.164Z,24.27
2022-08-16T22:02:49.153Z,24.14
2022-08-16T22:07:59.570Z,23.96
2022-08-16T22:13:07.388Z,24.02
2022-08-16T22:18:15.306Z,24.37
2022-08-16T22:23:24.363Z,24.42
2022-08-16T22:28:29.316Z,24.24
2022-08-16T22:33:36.821Z,24.17
2022-08-16T22:38:55.980Z,23.98
2022-08-16T22:44:02.490Z,23.90
2022-08-16T22:49:10.791Z,23.90
2022-08-16T22:54:44.084Z,23.71
2022-08-16T22:59:41.889Z,23.67
2022-08-16T23:04:49.586Z,23.62
2022-08-16T23:09:54.797Z,23.38
2022-08-16T23:15:01.072Z,23.09
2022-08-16T23:20:10.877Z,23.03
2022-08-16T23:25:19.812Z,22.86
2022-08-16T23:30:26.410Z,22.78
2022-08-16T23:35:45.629Z,22.93
2022-08-16T23:40:51.728Z,22.89
2022-08-16T23:46:00.806Z,22.74
2022-08-16T23:51:10.752Z,22.37
2022-08-16T23:56:18.695Z,22.71
