createdAt,value
2022-11-21T00:01:41.084Z,18.52
2022-11-21T00:04:34.957Z,18.15
2022-11-21T00:07:22.021Z,18.45
2022-11-21T00:09:56.038Z,17.73
2022-11-21T00:12:43.018Z,16.48
2022-11-21T00:15:23.954Z,16.58
2022-11-21T00:18:18.962Z,18.10
2022-11-21T00:21:10.982Z,18.77
2022-11-21T00:23:45.018Z,17.52
2022-11-21T00:26:31.969Z,16.85
2022-11-21T00:29:12.978Z,15.45
2022-11-21T00:31:53.868Z,19.85
2022-11-21T00:34:41.973Z,18.35
2022-11-21T00:37:22.011Z,17.33
2022-11-21T00:40:03.046Z,16.60
2022-11-21T00:42:43.957Z,18.45
2022-11-21T00:45:24.621Z,15.18
2022-11-21T00:48:04.976Z,15.27
2022-11-21T00:50:52.991Z,14.80
2022-11-21T00:53:33.999Z,15.77
2022-11-21T00:56:21.976Z,10.07
2022-11-21T00:58:55.915Z,7.47
2022-11-21T01:01:44.004Z,10.43
2022-11-21T01:04:17.925Z,10.13
2022-11-21T01:07:06.024Z,9.77
2022-11-21T01:09:45.974Z,13.45
2022-11-21T01:12:33.990Z,8.15
2022-11-21T01:15:14.971Z,12.80
2022-11-21T01:17:56.054Z,11.27
2022-11-21T01:20:35.987Z,12.18
2022-11-21T01:23:16.062Z,15.20
2022-11-21T01:25:56.019Z,13.98
2022-11-21T01:28:43.988Z,12.98
2022-11-21T01:31:32.005Z,12.60
2022-11-21T01:34:14.954Z,13.10
2022-11-21T01:36:55.037Z,13.00
2022-11-21T01:39:36.113Z,12.65
2022-11-21T01:42:20.010Z,15.45
2022-11-21T01:45:01.098Z,13.90
2022-11-21T01:47:41.000Z,14.70
2022-11-21T01:50:22.051Z,16.42
2022-11-21T01:53:02.991Z,19.95
2022-11-21T01:55:51.009Z,20.00
2022-11-21T01:58:31.985Z,18.55
2022-11-21T02:01:13.102Z,17.75
2022-11-21T02:03:55.040Z,18.35
2022-11-21T02:06:44.003Z,16.75
2022-11-21T02:09:25.028Z,17.25
2022-11-21T02:12:16.010Z,17.35
2022-11-21T02:14:50.087Z,20.90
2022-11-21T02:17:37.996Z,19.50
2022-11-21T02:20:20.075Z,18.45
2022-11-21T02:23:25.966Z,16.60
2022-11-21T02:26:06.986Z,17.70
2022-11-21T02:28:48.061Z,18.25
2022-11-21T02:31:27.988Z,17.27
2022-11-21T02:34:09.057Z,18.35
2022-11-21T02:36:52.986Z,18.73
2022-11-21T02:39:43.040Z,19.27
2022-11-21T02:42:48.891Z,20.27
2022-11-21T02:45:55.971Z,19.38
2022-11-21T02:48:35.993Z,19.48
2022-11-21T02:51:23.972Z,16.27
2022-11-21T02:53:57.518Z,16.77
2022-11-21T02:56:44.965Z,17.38
2022-11-21T02:59:18.526Z,17.85
2022-11-21T03:02:06.072Z,16.85
2022-11-21T03:04:39.979Z,15.77
2022-11-21T03:07:28.053Z,12.75
2022-11-21T03:10:01.920Z,15.35
2022-11-21T03:12:50.982Z,15.10
2022-11-21T03:15:31.005Z,16.52
2022-11-21T03:18:18.986Z,13.55
2022-11-21T03:20:52.928Z,13.88
2022-11-21T03:23:41.159Z,16.73
2022-11-21T03:26:20.979Z,16.95
2022-11-21T03:29:07.993Z,12.93
2022-11-21T03:31:41.504Z,17.30
2022-11-21T03:34:29.289Z,12.02
2022-11-21T03:37:03.136Z,14.07
2022-11-21T03:39:51.002Z,15.32
2022-11-21T03:42:24.913Z,14.70
2022-11-21T03:45:13.004Z,16.17
2022-11-21T03:47:46.550Z,12.15
2022-11-21T03:50:33.979Z,16.35
2022-11-21T03:53:14.002Z,14.48
2022-11-21T03:56:01.990Z,17.13
2022-11-21T03:58:50.009Z,13.77
2022-11-21T04:01:25.093Z,16.55
2022-11-21T04:04:12.988Z,16.80
2022-11-21T04:06:54.993Z,15.80
2022-11-21T04:09:48.962Z,17.98
2022-11-21T04:12:36.015Z,14.68
2022-11-21T04:15:13.667Z,16.55
2022-11-21T04:18:00.979Z,16.27
2022-11-21T04:20:34.075Z,17.15
2022-11-21T04:23:21.995Z,18.92
2022-11-21T04:25:56.046Z,17.65
2022-11-21T04:28:42.999Z,15.90
2022-11-21T04:31:23.993Z,15.88
2022-11-21T04:34:10.983Z,18.90
2022-11-21T04:36:52.023Z,18.08
2022-11-21T04:39:39.007Z,17.25
2022-11-21T04:42:19.997Z,17.45
2022-11-21T04:45:07.018Z,17.42
2022-11-21T04:47:43.045Z,16.90
2022-11-21T04:50:30.975Z,16.83
2022-11-21T04:53:11.986Z,16.23
2022-11-21T04:55:59.999Z,13.85
2022-11-21T04:58:41.087Z,17.50
2022-11-21T05:01:21.049Z,16.30
2022-11-21T05:04:01.058Z,14.90
2022-11-21T05:06:42.011Z,15.50
2022-11-21T05:09:23.042Z,15.95
2022-11-21T05:12:23.031Z,16.35
2022-11-21T05:15:10.983Z,12.88
2022-11-21T05:17:51.016Z,8.63
2022-11-21T05:20:34.459Z,10.55
2022-11-21T05:23:16.974Z,13.73
2022-11-21T05:25:58.065Z,12.32
2022-11-21T05:28:38.002Z,11.70
2022-11-21T05:31:19.049Z,11.15
2022-11-21T05:34:05.991Z,12.45
2022-11-21T05:36:53.005Z,12.13
2022-11-21T05:39:33.979Z,12.82
2022-11-21T05:42:20.999Z,14.55
2022-11-21T05:44:55.075Z,13.85
2022-11-21T05:47:42.218Z,13.05
2022-11-21T05:50:16.076Z,11.05
2022-11-21T05:53:06.984Z,13.05
2022-11-21T05:55:48.987Z,9.98
2022-11-21T05:58:30.007Z,12.00
2022-11-21T06:01:10.996Z,14.25
2022-11-21T06:03:46.085Z,14.13
2022-11-21T06:06:33.003Z,15.18
2022-11-21T06:09:07.075Z,14.52
2022-11-21T06:11:54.023Z,14.57
2022-11-21T06:14:28.385Z,15.98
2022-11-21T06:17:15.026Z,16.80
2022-11-21T06:19:49.042Z,15.32
2022-11-21T06:22:36.002Z,15.60
2022-11-21T06:25:17.052Z,15.77
2022-11-21T06:28:12.986Z,16.35
2022-11-21T06:31:00.005Z,19.05
2022-11-21T06:33:42.061Z,17.98
2022-11-21T06:36:30.014Z,18.05
2022-11-21T06:39:10.989Z,15.15
2022-11-21T06:41:58.019Z,19.25
2022-11-21T06:44:39.013Z,18.40
2022-11-21T06:47:32.971Z,15.32
2022-11-21T06:50:20.005Z,18.33
2022-11-21T06:53:00.988Z,15.88
2022-11-21T06:55:55.015Z,15.98
2022-11-21T06:58:43.002Z,15.07
2022-11-21T07:01:31.036Z,14.73
2022-11-21T07:04:11.998Z,15.23
2022-11-21T07:07:06.006Z,13.80
2022-11-21T07:09:59.982Z,12.77
2022-11-21T07:13:06.011Z,13.73
2022-11-21T07:15:47.010Z,12.95
2022-11-21T07:18:41.990Z,13.15
2022-11-21T07:21:30.543Z,15.82
2022-11-21T07:24:05.888Z,16.42
2022-11-21T07:26:53.012Z,16.65
2022-11-21T07:29:27.293Z,15.57
2022-11-21T07:32:14.007Z,16.00
2022-11-21T07:34:48.057Z,22.33
2022-11-21T07:37:35.007Z,18.75
2022-11-21T07:40:09.055Z,14.80
2022-11-21T07:42:56.003Z,17.42
2022-11-21T07:45:37.008Z,16.38
2022-11-21T07:48:31.027Z,17.60
2022-11-21T07:51:18.020Z,18.20
2022-11-21T07:53:52.075Z,17.17
2022-11-21T07:56:39.029Z,18.65
2022-11-21T07:59:13.059Z,18.85
2022-11-21T08:02:00.054Z,20.27
2022-11-21T08:04:34.069Z,22.17
2022-11-21T08:07:26.051Z,22.83
2022-11-21T08:10:00.083Z,22.63
2022-11-21T08:12:46.997Z,22.85
2022-11-21T08:15:27.095Z,21.52
2022-11-21T08:18:18.003Z,24.08
2022-11-21T08:20:59.061Z,25.50
2022-11-21T08:23:40.008Z,25.30
2022-11-21T08:26:27.015Z,24.98
2022-11-21T08:29:08.003Z,23.88
2022-11-21T08:31:55.998Z,25.52
2022-11-21T08:34:32.629Z,27.23
2022-11-21T08:37:19.999Z,22.40
2022-11-21T08:39:54.539Z,25.55
2022-11-21T08:42:42.031Z,26.33
2022-11-21T08:45:23.000Z,26.88
2022-11-21T08:48:04.099Z,25.63
2022-11-21T08:50:45.995Z,25.92
2022-11-21T08:53:34.017Z,25.67
2022-11-21T08:56:14.018Z,28.17
2022-11-21T08:58:56.066Z,23.30
2022-11-21T09:01:37.055Z,25.70
2022-11-21T09:04:18.092Z,25.45
2022-11-21T09:06:58.057Z,26.75
2022-11-21T09:09:39.121Z,27.13
2022-11-21T09:12:20.042Z,28.95
2022-11-21T09:15:19.788Z,25.17
2022-11-21T09:18:09.991Z,27.17
2022-11-21T09:20:51.115Z,26.08
2022-11-21T09:23:31.009Z,32.17
2022-11-21T09:26:18.016Z,32.13
2022-11-21T09:28:51.936Z,32.60
2022-11-21T09:31:40.057Z,34.53
2022-11-21T09:34:14.088Z,35.38
2022-11-21T09:37:02.028Z,34.40
2022-11-21T09:39:37.025Z,35.00
2022-11-21T09:42:27.015Z,29.15
2022-11-21T09:50:29.045Z,31.75
2022-11-21T09:53:17.869Z,33.38
2022-11-21T09:56:19.017Z,33.28
2022-11-21T09:59:11.550Z,33.28
2022-11-21T10:01:59.026Z,31.48
2022-11-21T10:04:32.668Z,32.10
2022-11-21T10:07:33.028Z,30.70
2022-11-21T10:10:53.041Z,35.53
2022-11-21T10:14:00.100Z,36.40
2022-11-21T10:17:08.039Z,30.27
2022-11-21T10:20:09.146Z,34.28
2022-11-21T10:23:15.033Z,32.95
2022-11-21T10:25:53.152Z,36.78
2022-11-21T10:29:11.161Z,33.40
2022-11-21T10:32:00.102Z,30.15
2022-11-21T10:34:37.768Z,33.40
2022-11-21T10:37:30.169Z,34.63
2022-11-21T10:40:22.589Z,34.05
2022-11-21T10:43:33.055Z,30.55
2022-11-21T10:46:06.939Z,33.45
2022-11-21T10:48:55.020Z,35.08
2022-11-21T10:51:38.261Z,33.60
2022-11-21T10:54:43.013Z,33.45
2022-11-21T10:57:38.016Z,35.22
2022-11-21T11:00:33.124Z,31.13
2022-11-21T11:03:16.082Z,30.02
2022-11-21T11:06:07.011Z,34.63
2022-11-21T11:09:04.063Z,32.72
2022-11-21T11:11:45.136Z,33.70
2022-11-21T11:14:38.008Z,34.20
2022-11-21T11:17:22.092Z,35.00
2022-11-21T11:20:10.020Z,34.67
2022-11-21T11:22:58.032Z,32.58
2022-11-21T11:25:35.290Z,33.47
2022-11-21T11:28:23.023Z,34.40
2022-11-21T11:31:03.033Z,36.88
2022-11-21T11:33:56.062Z,37.42
2022-11-21T11:36:52.026Z,38.20
2022-11-21T11:39:39.071Z,38.58
2022-11-21T11:42:57.082Z,35.10
2022-11-21T11:46:14.883Z,35.70
2022-11-21T11:49:17.891Z,36.83
2022-11-21T11:52:12.047Z,38.78
2022-11-21T11:54:52.071Z,34.45
2022-11-21T11:57:43.029Z,37.03
2022-11-21T12:00:23.374Z,37.75
2022-11-21T12:03:32.008Z,36.55
2022-11-21T12:07:07.234Z,38.90
2022-11-21T12:09:40.154Z,37.72
2022-11-21T12:12:40.040Z,41.67
2022-11-21T12:15:52.562Z,35.83
2022-11-21T12:18:38.997Z,35.58
2022-11-21T12:21:31.055Z,33.00
2022-11-21T12:24:05.188Z,36.60
2022-11-21T12:27:05.038Z,34.80
2022-11-21T12:29:55.068Z,34.47
2022-11-21T12:33:09.319Z,38.47
2022-11-21T12:35:49.018Z,39.72
2022-11-21T12:38:44.735Z,36.42
2022-11-21T12:41:37.923Z,36.90
2022-11-21T12:44:39.049Z,38.63
2022-11-21T12:48:29.073Z,40.00
2022-11-21T12:51:24.918Z,39.42
2022-11-21T12:54:38.041Z,38.22
2022-11-21T12:57:19.061Z,35.75
2022-11-21T13:00:31.081Z,40.92
2022-11-21T13:03:54.090Z,37.10
2022-11-21T13:06:37.024Z,36.63
2022-11-21T13:09:36.002Z,37.47
2022-11-21T13:12:28.011Z,37.63
2022-11-21T13:15:28.059Z,35.58
2022-11-21T13:18:36.013Z,39.30
2022-11-21T13:21:49.016Z,39.38
2022-11-21T13:24:49.023Z,37.40
2022-11-21T13:27:50.120Z,38.83
2022-11-21T13:30:38.033Z,38.88
2022-11-21T13:33:12.257Z,40.45
2022-11-21T13:36:00.034Z,37.22
2022-11-21T13:38:34.139Z,38.22
2022-11-21T13:42:00.049Z,40.40
2022-11-21T13:44:46.969Z,37.95
2022-11-21T13:48:02.075Z,40.53
2022-11-21T13:50:36.198Z,38.70
2022-11-21T13:53:58.496Z,40.50
2022-11-21T13:56:40.025Z,40.55
2022-11-21T13:59:44.009Z,40.15
2022-11-21T14:02:50.225Z,37.80
2022-11-21T14:05:44.015Z,38.58
2022-11-21T14:08:33.067Z,40.00
2022-11-21T14:11:27.100Z,41.28
2022-11-21T14:14:16.087Z,39.30
2022-11-21T14:16:56.223Z,39.05
2022-11-21T14:19:44.037Z,39.22
2022-11-21T14:22:45.034Z,40.50
2022-11-21T14:25:39.034Z,39.78
2022-11-21T14:28:23.044Z,38.42
2022-11-21T14:31:10.051Z,36.28
2022-11-21T14:33:48.107Z,37.38
2022-11-21T14:36:38.035Z,40.13
2022-11-21T14:39:44.451Z,41.17
2022-11-21T14:42:24.042Z,40.88
2022-11-21T14:45:15.158Z,39.78
2022-11-21T14:47:59.030Z,40.17
2022-11-21T14:50:42.107Z,41.50
2022-11-21T14:53:22.101Z,43.03
2022-11-21T14:56:03.791Z,41.17
2022-11-21T14:58:44.082Z,40.15
2022-11-21T15:01:29.098Z,40.25
2022-11-21T15:04:12.045Z,42.85
2022-11-21T15:06:53.097Z,42.85
2022-11-21T15:12:38.588Z,35.70
2022-11-21T15:15:28.200Z,37.22
2022-11-21T15:18:27.473Z,40.20
2022-11-21T15:21:10.422Z,38.25
2022-11-21T15:23:52.045Z,39.05
2022-11-21T15:26:47.372Z,39.00
2022-11-21T15:29:21.895Z,40.53
2022-11-21T15:32:23.035Z,38.13
2022-11-21T15:35:03.031Z,37.15
2022-11-21T15:37:44.150Z,41.78
2022-11-21T15:40:27.062Z,41.08
2022-11-21T15:43:15.057Z,39.50
2022-11-21T15:46:08.094Z,40.22
2022-11-21T15:48:49.119Z,40.28
2022-11-21T15:52:05.989Z,41.90
2022-11-21T15:54:38.250Z,39.88
2022-11-21T15:57:25.038Z,40.97
2022-11-21T15:59:59.161Z,39.40
2022-11-21T16:02:47.508Z,42.65
2022-11-21T16:05:23.136Z,39.90
2022-11-21T16:08:11.025Z,39.88
2022-11-21T16:10:52.043Z,37.83
2022-11-21T16:13:40.039Z,39.95
2022-11-21T16:16:14.114Z,40.42
2022-11-21T16:19:03.024Z,37.72
2022-11-21T16:21:37.098Z,43.58
2022-11-21T16:24:24.049Z,45.63
2022-11-21T16:26:58.231Z,42.40
2022-11-21T16:29:45.031Z,43.33
2022-11-21T16:32:19.116Z,42.45
2022-11-21T16:35:07.058Z,39.97
2022-11-21T16:37:48.038Z,39.22
2022-11-21T16:40:35.039Z,36.58
2022-11-21T16:43:16.104Z,39.92
2022-11-21T16:46:04.035Z,40.78
2022-11-21T16:48:38.110Z,39.10
2022-11-21T16:51:27.047Z,40.15
2022-11-21T16:54:05.831Z,37.55
2022-11-21T16:56:55.046Z,38.60
2022-11-21T16:59:36.031Z,39.00
2022-11-21T17:02:30.033Z,38.67
2022-11-21T17:05:18.042Z,39.30
2022-11-21T17:07:59.066Z,39.05
2022-11-21T17:10:53.015Z,35.92
2022-11-21T17:13:41.088Z,37.72
2022-11-21T17:16:23.072Z,37.15
2022-11-21T17:19:18.020Z,37.03
2022-11-21T17:22:07.051Z,37.13
2022-11-21T17:24:48.034Z,39.50
2022-11-21T17:27:35.057Z,39.58
2022-11-21T17:30:09.126Z,43.75
2022-11-21T17:32:56.035Z,40.65
2022-11-21T17:35:30.132Z,40.78
2022-11-21T17:38:17.024Z,45.05
2022-11-21T17:41:11.114Z,39.10
2022-11-21T17:43:52.048Z,38.33
2022-11-21T17:46:33.187Z,37.03
2022-11-21T17:49:14.151Z,39.42
2022-11-21T17:52:01.029Z,36.10
2022-11-21T17:54:35.021Z,35.97
2022-11-21T17:57:23.060Z,34.97
2022-11-21T17:59:56.647Z,40.83
2022-11-21T18:02:44.229Z,38.55
2022-11-21T18:05:25.025Z,34.67
2022-11-21T18:08:06.120Z,35.00
2022-11-21T18:10:46.058Z,39.30
2022-11-21T18:13:34.083Z,44.20
2022-11-21T18:16:12.404Z,44.10
2022-11-21T18:19:00.113Z,41.67
2022-11-21T18:21:43.066Z,48.22
2022-11-21T18:24:24.191Z,64.25
2022-11-21T18:27:05.186Z,51.10
2022-11-21T18:29:53.055Z,50.15
2022-11-21T18:32:33.054Z,43.30
2022-11-21T18:35:14.112Z,51.63
2022-11-21T18:37:55.567Z,44.45
2022-11-21T18:40:36.162Z,44.00
2022-11-21T18:43:16.104Z,42.17
2022-11-21T18:46:03.070Z,38.92
2022-11-21T18:49:00.987Z,44.42
2022-11-21T18:51:38.078Z,44.10
2022-11-21T18:54:21.069Z,45.85
2022-11-21T18:56:55.108Z,56.03
2022-11-21T18:59:43.057Z,73.50
2022-11-21T19:02:23.057Z,60.58
2022-11-21T19:05:13.953Z,46.28
2022-11-21T19:07:52.760Z,42.88
2022-11-21T19:10:43.879Z,40.25
2022-11-21T19:13:18.129Z,40.85
2022-11-21T19:16:06.086Z,36.95
2022-11-21T19:18:43.239Z,39.80
2022-11-21T19:21:32.119Z,43.53
2022-11-21T19:24:22.079Z,38.92
2022-11-21T19:27:10.097Z,42.35
2022-11-21T19:29:50.065Z,38.92
2022-11-21T19:32:41.122Z,39.60
2022-11-21T19:35:15.048Z,39.20
2022-11-21T19:38:03.073Z,35.38
2022-11-21T19:41:09.057Z,38.33
2022-11-21T19:43:50.135Z,37.40
2022-11-21T19:46:39.051Z,35.80
2022-11-21T19:49:21.048Z,38.13
2022-11-21T19:52:15.070Z,49.28
2022-11-21T19:55:11.646Z,43.33
2022-11-21T19:57:58.098Z,38.97
2022-11-21T20:00:32.187Z,42.38
2022-11-21T20:03:19.056Z,44.95
2022-11-21T20:06:00.153Z,52.22
2022-11-21T20:08:54.079Z,40.38
2022-11-21T20:11:35.608Z,46.25
2022-11-21T20:14:23.296Z,48.70
2022-11-21T20:16:58.120Z,38.95
2022-11-21T20:19:50.623Z,38.35
2022-11-21T20:22:24.650Z,42.55
2022-11-21T20:25:12.055Z,62.55
2022-11-21T20:27:52.049Z,44.13
2022-11-21T20:30:33.323Z,41.00
2022-11-21T20:33:13.076Z,36.75
2022-11-21T20:35:54.129Z,44.00
2022-11-21T20:38:35.084Z,49.00
2022-11-21T20:41:16.144Z,41.67
2022-11-21T20:44:59.684Z,32.83
2022-11-21T20:47:01.128Z,33.67
2022-11-21T20:49:41.093Z,30.45
2022-11-21T20:53:49.683Z,36.58
2022-11-21T20:55:30.080Z,46.30
2022-11-21T20:58:11.302Z,78.45
2022-11-21T21:00:53.067Z,83.40
2022-11-21T21:03:34.118Z,52.97
2022-11-21T21:06:17.117Z,60.95
2022-11-21T21:08:58.121Z,47.50
2022-11-21T21:11:51.464Z,40.65
2022-11-21T21:14:40.065Z,51.92
2022-11-21T21:17:14.033Z,50.15
2022-11-21T21:20:02.072Z,48.70
2022-11-21T21:22:42.074Z,54.00
2022-11-21T21:25:29.067Z,56.67
2022-11-21T21:28:23.063Z,56.83
2022-11-21T21:31:14.093Z,48.50
2022-11-21T21:33:49.200Z,46.45
2022-11-21T21:36:37.079Z,44.42
2022-11-21T21:39:18.049Z,57.88
2022-11-21T21:42:12.059Z,76.13
2022-11-21T21:45:00.061Z,59.50
2022-11-21T21:47:41.094Z,52.72
2022-11-21T21:50:28.077Z,54.78
2022-11-21T21:53:08.084Z,57.92
2022-11-21T21:56:02.041Z,55.67
2022-11-21T21:58:50.082Z,56.90
2022-11-21T22:01:29.325Z,52.80
2022-11-21T22:04:18.057Z,53.45
2022-11-21T22:06:59.086Z,49.30
2022-11-21T22:09:53.057Z,50.38
2022-11-21T22:12:44.029Z,54.28
2022-11-21T22:15:25.099Z,51.08
2022-11-21T22:18:12.073Z,51.40
2022-11-21T22:20:46.140Z,49.53
2022-11-21T22:23:33.058Z,44.88
2022-11-21T22:26:14.101Z,40.88
2022-11-21T22:29:08.053Z,47.50
2022-11-21T22:31:55.075Z,47.55
2022-11-21T22:34:29.854Z,50.63
2022-11-21T22:37:17.115Z,46.33
2022-11-21T22:39:58.084Z,40.03
2022-11-21T22:42:52.050Z,43.63
2022-11-21T22:45:42.117Z,45.88
2022-11-21T22:48:23.075Z,44.30
2022-11-21T22:51:11.058Z,44.70
2022-11-21T22:53:45.154Z,52.72
2022-11-21T22:56:32.070Z,55.92
2022-11-21T22:59:06.177Z,47.38
2022-11-21T23:01:53.144Z,46.42
2022-11-21T23:04:27.134Z,48.45
2022-11-21T23:07:14.091Z,49.08
2022-11-21T23:09:55.079Z,52.72
2022-11-21T23:12:49.131Z,54.67
2022-11-21T23:15:36.067Z,49.70
2022-11-21T23:18:10.169Z,45.22
2022-11-21T23:20:57.094Z,50.35
2022-11-21T23:23:31.158Z,47.55
2022-11-21T23:26:18.097Z,47.80
2022-11-21T23:28:52.159Z,81.25
2022-11-21T23:31:40.146Z,72.68
2022-11-21T23:34:14.555Z,52.63
2022-11-21T23:37:01.055Z,61.08
2022-11-21T23:39:35.243Z,64.65
2022-11-21T23:42:22.109Z,62.13
2022-11-21T23:44:56.173Z,54.25
2022-11-21T23:47:43.081Z,54.03
2022-11-21T23:50:24.077Z,50.33
2022-11-21T23:53:18.080Z,51.40
2022-11-21T23:56:12.078Z,51.15
2022-11-21T23:59:00.105Z,51.42
