createdAt,value
2022-10-17T00:02:26.155Z,100.00
2022-10-17T00:04:53.178Z,100.00
2022-10-17T00:07:20.186Z,100.00
2022-10-17T00:09:47.206Z,100.00
2022-10-17T00:12:14.254Z,100.00
2022-10-17T00:14:41.315Z,100.00
2022-10-17T00:17:08.304Z,100.00
2022-10-17T00:19:35.362Z,100.00
2022-10-17T00:22:02.400Z,100.00
2022-10-17T00:24:31.274Z,100.00
2022-10-17T00:26:58.405Z,100.00
2022-10-17T00:29:25.769Z,100.00
2022-10-17T00:31:57.127Z,100.00
2022-10-17T00:34:24.811Z,100.00
2022-10-17T00:36:52.382Z,100.00
2022-10-17T00:39:19.498Z,100.00
2022-10-17T00:41:46.522Z,100.00
2022-10-17T00:44:31.841Z,100.00
2022-10-17T00:47:02.365Z,100.00
2022-10-17T00:49:32.838Z,100.00
2022-10-17T00:52:06.182Z,100.00
2022-10-17T00:54:40.873Z,100.00
2022-10-17T00:57:07.880Z,100.00
2022-10-17T00:59:37.961Z,100.00
2022-10-17T01:02:06.784Z,100.00
2022-10-17T01:04:33.828Z,100.00
2022-10-17T01:07:00.801Z,100.00
2022-10-17T01:09:28.066Z,100.00
2022-10-17T01:12:22.015Z,100.00
2022-10-17T01:15:10.337Z,100.00
2022-10-17T01:17:53.004Z,100.00
2022-10-17T01:21:06.656Z,100.00
2022-10-17T01:23:43.405Z,100.00
2022-10-17T01:26:28.802Z,100.00
2022-10-17T01:28:55.848Z,100.00
2022-10-17T01:31:47.308Z,100.00
2022-10-17T01:34:44.101Z,100.00
2022-10-17T01:37:25.144Z,100.00
2022-10-17T01:39:59.086Z,100.00
2022-10-17T01:42:37.511Z,100.00
2022-10-17T01:45:14.608Z,100.00
2022-10-17T01:47:42.146Z,100.00
2022-10-17T01:50:18.685Z,100.00
2022-10-17T01:52:52.949Z,100.00
2022-10-17T01:55:26.132Z,100.00
2022-10-17T01:58:00.984Z,100.00
2022-10-17T02:00:29.969Z,100.00
2022-10-17T02:03:01.043Z,100.00
2022-10-17T02:05:33.071Z,100.00
2022-10-17T02:08:00.105Z,100.00
2022-10-17T02:10:56.577Z,100.00
2022-10-17T02:13:35.847Z,100.00
2022-10-17T02:16:14.718Z,100.00
2022-10-17T02:18:59.947Z,100.00
2022-10-17T02:21:47.757Z,100.00
2022-10-17T02:24:33.748Z,100.00
2022-10-17T02:27:15.000Z,100.00
2022-10-17T02:29:55.768Z,100.00
2022-10-17T02:32:36.959Z,100.00
2022-10-17T02:35:08.649Z,100.00
2022-10-17T02:37:37.092Z,100.00
2022-10-17T02:40:05.482Z,100.00
2022-10-17T02:42:33.858Z,100.00
2022-10-17T02:45:02.651Z,100.00
2022-10-17T02:47:37.853Z,100.00
2022-10-17T02:50:07.024Z,100.00
2022-10-17T02:52:45.924Z,100.00
2022-10-17T02:55:24.794Z,100.00
2022-10-17T02:58:00.138Z,100.00
2022-10-17T03:00:29.170Z,100.00
2022-10-17T03:02:56.894Z,100.00
2022-10-17T03:05:27.151Z,100.00
2022-10-17T03:07:55.184Z,100.00
2022-10-17T03:10:22.967Z,100.00
2022-10-17T03:12:50.037Z,100.00
2022-10-17T03:15:17.243Z,100.00
2022-10-17T03:20:16.954Z,100.00
2022-10-17T03:22:45.154Z,100.00
2022-10-17T03:25:12.155Z,100.00
2022-10-17T03:27:39.666Z,100.00
2022-10-17T03:30:07.430Z,100.00
2022-10-17T03:32:36.048Z,100.00
2022-10-17T03:35:03.709Z,100.00
2022-10-17T03:37:31.215Z,100.00
2022-10-17T03:39:59.350Z,100.00
2022-10-17T03:42:26.587Z,100.00
2022-10-17T03:44:53.936Z,100.00
2022-10-17T03:47:21.107Z,100.00
2022-10-17T03:49:49.091Z,100.00
2022-10-17T03:52:16.379Z,100.00
2022-10-17T03:54:43.635Z,100.00
2022-10-17T03:57:10.657Z,100.00
2022-10-17T03:59:38.450Z,100.00
2022-10-17T04:02:10.859Z,100.00
2022-10-17T04:04:37.945Z,100.00
2022-10-17T04:07:05.478Z,100.00
2022-10-17T04:09:34.468Z,100.00
2022-10-17T04:12:07.584Z,100.00
2022-10-17T04:14:37.796Z,100.00
2022-10-17T04:17:05.075Z,100.00
2022-10-17T04:19:33.540Z,100.00
2022-10-17T04:22:00.631Z,100.00
2022-10-17T04:24:29.535Z,100.00
2022-10-17T04:27:04.975Z,100.00
2022-10-17T04:29:34.298Z,100.00
2022-10-17T04:32:09.600Z,100.00
2022-10-17T04:34:43.859Z,100.00
2022-10-17T04:37:11.624Z,100.00
2022-10-17T04:39:38.738Z,100.00
2022-10-17T04:42:05.751Z,100.00
2022-10-17T04:44:33.950Z,100.00
2022-10-17T04:47:01.651Z,100.00
2022-10-17T04:49:28.863Z,100.00
2022-10-17T04:52:00.900Z,100.00
2022-10-17T04:54:44.598Z,100.00
2022-10-17T04:57:13.860Z,100.00
2022-10-17T04:59:43.854Z,100.00
2022-10-17T05:02:34.045Z,100.00
2022-10-17T05:05:02.698Z,100.00
2022-10-17T05:07:29.708Z,100.00
2022-10-17T05:10:07.354Z,100.00
2022-10-17T05:12:34.376Z,100.00
2022-10-17T05:15:01.490Z,100.00
2022-10-17T05:17:29.284Z,100.00
2022-10-17T05:19:56.456Z,100.00
2022-10-17T05:22:23.526Z,100.00
2022-10-17T05:24:50.736Z,100.00
2022-10-17T05:27:18.630Z,100.00
2022-10-17T05:29:45.771Z,100.00
2022-10-17T05:32:24.953Z,100.00
2022-10-17T05:34:51.981Z,100.00
2022-10-17T05:37:20.725Z,100.00
2022-10-17T05:39:51.611Z,100.00
2022-10-17T05:42:19.408Z,100.00
2022-10-17T05:44:47.301Z,100.00
2022-10-17T05:47:16.240Z,100.00
2022-10-17T05:49:48.611Z,100.00
2022-10-17T05:52:20.424Z,100.00
2022-10-17T05:55:13.758Z,100.00
2022-10-17T05:57:41.010Z,100.00
2022-10-17T06:00:14.017Z,100.00
2022-10-17T06:02:47.969Z,100.00
2022-10-17T06:05:16.649Z,100.00
2022-10-17T06:07:44.169Z,100.00
2022-10-17T06:10:15.013Z,100.00
2022-10-17T06:12:42.918Z,100.00
2022-10-17T06:15:11.199Z,100.00
2022-10-17T06:17:39.794Z,100.00
2022-10-17T06:20:07.600Z,100.00
2022-10-17T06:22:34.760Z,100.00
2022-10-17T06:25:04.557Z,100.00
2022-10-17T06:27:31.699Z,100.00
2022-10-17T06:29:58.756Z,100.00
2022-10-17T06:32:28.619Z,100.00
2022-10-17T06:34:55.866Z,100.00
2022-10-17T06:37:22.955Z,100.00
2022-10-17T06:39:49.971Z,100.00
2022-10-17T06:42:20.831Z,100.00
2022-10-17T06:45:07.407Z,100.00
2022-10-17T06:47:43.219Z,100.00
2022-10-17T06:50:30.523Z,100.00
2022-10-17T06:53:06.591Z,100.00
2022-10-17T06:55:53.917Z,100.00
2022-10-17T06:58:41.531Z,100.00
2022-10-17T07:01:22.411Z,100.00
2022-10-17T07:03:52.239Z,100.00
2022-10-17T07:06:19.420Z,100.00
2022-10-17T07:08:48.323Z,100.00
2022-10-17T07:11:22.104Z,100.00
2022-10-17T07:13:51.598Z,100.00
2022-10-17T07:16:18.672Z,100.00
2022-10-17T07:18:51.325Z,100.00
2022-10-17T07:21:19.244Z,100.00
2022-10-17T07:23:46.510Z,100.00
2022-10-17T07:26:15.990Z,100.00
2022-10-17T07:28:45.464Z,100.00
2022-10-17T07:31:29.055Z,100.00
2022-10-17T07:33:56.096Z,100.00
2022-10-17T07:36:23.132Z,100.00
2022-10-17T07:38:50.379Z,100.00
2022-10-17T07:41:21.735Z,100.00
2022-10-17T07:43:50.171Z,100.00
2022-10-17T07:46:21.267Z,100.00
2022-10-17T07:48:48.351Z,100.00
2022-10-17T07:51:16.760Z,100.00
2022-10-17T07:53:46.541Z,100.00
2022-10-17T07:56:16.184Z,100.00
2022-10-17T07:58:43.437Z,100.00
2022-10-17T08:01:15.436Z,100.00
2022-10-17T08:03:46.791Z,100.00
2022-10-17T08:06:14.323Z,100.00
2022-10-17T08:08:41.761Z,100.00
2022-10-17T08:11:11.581Z,100.00
2022-10-17T08:13:40.248Z,100.00
2022-10-17T08:16:09.801Z,100.00
2022-10-17T08:18:37.071Z,100.00
2022-10-17T08:21:08.477Z,100.00
2022-10-17T08:23:36.784Z,100.00
2022-10-17T08:26:06.303Z,100.00
2022-10-17T08:28:35.345Z,100.00
2022-10-17T08:31:07.519Z,100.00
2022-10-17T08:33:34.649Z,100.00
2022-10-17T08:36:02.694Z,100.00
2022-10-17T08:38:34.633Z,100.00
2022-10-17T08:41:06.622Z,100.00
2022-10-17T08:43:56.258Z,100.00
2022-10-17T08:46:29.871Z,100.00
2022-10-17T08:48:59.875Z,100.00
2022-10-17T08:51:34.734Z,100.00
2022-10-17T08:54:14.494Z,100.00
2022-10-17T08:56:49.558Z,100.00
2022-10-17T08:59:23.349Z,100.00
2022-10-17T09:02:01.622Z,100.00
2022-10-17T09:04:35.059Z,98.79
2022-10-17T09:07:27.321Z,96.28
2022-10-17T09:10:45.446Z,96.74
2022-10-17T09:13:24.827Z,95.54
2022-10-17T09:16:30.218Z,95.02
2022-10-17T09:19:08.867Z,94.77
2022-10-17T09:21:53.614Z,94.15
2022-10-17T09:24:38.919Z,94.34
2022-10-17T09:27:12.532Z,93.20
2022-10-17T09:29:43.683Z,94.03
2022-10-17T09:32:17.223Z,94.34
2022-10-17T09:34:44.344Z,93.08
2022-10-17T09:37:14.566Z,92.16
2022-10-17T09:39:42.775Z,91.33
2022-10-17T09:42:13.710Z,89.44
2022-10-17T09:44:51.255Z,90.76
2022-10-17T09:47:30.785Z,89.21
2022-10-17T09:49:58.066Z,89.12
2022-10-17T09:52:40.233Z,88.66
2022-10-17T09:55:21.328Z,86.79
2022-10-17T09:57:54.970Z,85.18
2022-10-17T10:00:25.963Z,86.46
2022-10-17T10:03:14.796Z,86.38
2022-10-17T10:05:43.061Z,87.87
2022-10-17T10:08:18.976Z,88.30
2022-10-17T10:10:46.125Z,87.89
2022-10-17T10:13:13.036Z,87.34
2022-10-17T10:15:42.835Z,87.96
2022-10-17T10:18:24.993Z,87.25
2022-10-17T10:21:20.362Z,88.83
2022-10-17T10:23:59.317Z,89.12
2022-10-17T10:26:39.925Z,91.23
2022-10-17T10:29:35.536Z,91.92
2022-10-17T10:32:36.654Z,92.32
2022-10-17T10:35:19.335Z,91.56
2022-10-17T10:37:48.698Z,89.42
2022-10-17T10:40:19.888Z,88.63
2022-10-17T10:42:50.190Z,86.67
2022-10-17T10:45:29.444Z,85.39
2022-10-17T10:48:16.416Z,85.72
2022-10-17T10:50:46.863Z,83.77
2022-10-17T10:53:42.892Z,83.88
2022-10-17T10:56:28.380Z,85.05
2022-10-17T10:59:04.545Z,86.43
2022-10-17T11:01:39.354Z,85.71
2022-10-17T11:04:28.544Z,84.21
2022-10-17T11:07:04.581Z,84.46
2022-10-17T11:09:55.120Z,83.16
2022-10-17T11:12:27.922Z,84.08
2022-10-17T11:15:05.863Z,82.85
2022-10-17T11:17:39.827Z,81.89
2022-10-17T11:20:17.483Z,81.19
2022-10-17T11:22:47.866Z,79.29
2022-10-17T11:25:35.189Z,77.62
2022-10-17T11:28:05.342Z,78.12
2022-10-17T11:31:10.012Z,78.25
2022-10-17T11:33:39.971Z,78.88
2022-10-17T11:36:09.483Z,77.28
2022-10-17T11:38:57.638Z,78.33
2022-10-17T11:41:29.375Z,78.98
2022-10-17T11:44:14.842Z,78.49
2022-10-17T11:46:43.199Z,81.42
2022-10-17T11:49:20.061Z,79.18
2022-10-17T11:52:26.936Z,79.65
2022-10-17T11:55:18.418Z,79.76
2022-10-17T11:57:51.248Z,79.20
2022-10-17T12:00:42.129Z,79.67
2022-10-17T12:03:28.264Z,79.19
2022-10-17T12:06:16.331Z,81.59
2022-10-17T12:09:01.235Z,81.77
2022-10-17T12:11:56.231Z,80.21
2022-10-17T12:14:44.458Z,78.12
2022-10-17T12:17:23.043Z,77.63
2022-10-17T12:19:50.132Z,78.89
2022-10-17T12:22:28.470Z,78.41
2022-10-17T12:24:59.391Z,77.34
2022-10-17T12:27:36.025Z,76.80
2022-10-17T12:30:12.566Z,76.61
2022-10-17T12:33:11.968Z,77.65
2022-10-17T12:35:39.496Z,78.38
2022-10-17T12:38:24.342Z,77.71
2022-10-17T12:40:56.496Z,77.14
2022-10-17T12:43:29.379Z,77.76
2022-10-17T12:46:04.938Z,75.87
2022-10-17T12:48:38.211Z,76.42
2022-10-17T12:54:16.251Z,75.60
2022-10-17T12:56:49.289Z,76.72
2022-10-17T12:59:25.780Z,76.82
2022-10-17T13:01:57.530Z,78.44
2022-10-17T13:04:25.688Z,77.67
2022-10-17T13:06:57.150Z,76.96
2022-10-17T13:09:33.400Z,78.46
2022-10-17T13:12:04.545Z,78.46
2022-10-17T13:14:34.061Z,77.75
2022-10-17T13:17:03.969Z,78.13
2022-10-17T13:19:40.137Z,78.54
2022-10-17T13:22:20.870Z,78.04
2022-10-17T13:24:49.674Z,76.16
2022-10-17T13:27:25.190Z,75.07
2022-10-17T13:29:52.493Z,76.73
2022-10-17T13:32:19.544Z,75.92
2022-10-17T13:34:46.546Z,77.53
2022-10-17T13:37:15.655Z,77.71
2022-10-17T13:39:55.308Z,78.10
2022-10-17T13:42:29.909Z,78.79
2022-10-17T13:44:58.586Z,78.73
2022-10-17T13:47:28.818Z,78.53
2022-10-17T13:49:57.149Z,78.01
2022-10-17T13:52:28.220Z,77.95
2022-10-17T13:55:06.199Z,79.20
2022-10-17T13:57:33.841Z,78.69
2022-10-17T14:00:19.290Z,79.78
2022-10-17T14:02:46.659Z,77.74
2022-10-17T14:05:19.033Z,77.98
2022-10-17T14:08:10.534Z,78.32
2022-10-17T14:10:40.222Z,78.17
2022-10-17T14:13:17.547Z,77.78
2022-10-17T14:15:45.909Z,79.97
2022-10-17T14:18:26.306Z,79.48
2022-10-17T14:23:43.623Z,81.75
2022-10-17T14:26:21.283Z,80.13
2022-10-17T14:29:04.156Z,80.23
2022-10-17T14:31:34.964Z,81.81
2022-10-17T14:34:04.194Z,80.60
2022-10-17T14:36:42.039Z,80.54
2022-10-17T14:39:20.429Z,81.21
2022-10-17T14:41:47.983Z,84.00
2022-10-17T14:44:29.014Z,82.37
2022-10-17T14:47:18.294Z,84.15
2022-10-17T14:49:51.919Z,84.06
2022-10-17T14:52:19.149Z,84.72
2022-10-17T14:54:48.981Z,83.17
2022-10-17T14:57:23.956Z,83.66
2022-10-17T14:59:55.324Z,82.74
2022-10-17T15:02:29.970Z,85.64
2022-10-17T15:04:57.596Z,85.38
2022-10-17T15:07:24.725Z,85.31
2022-10-17T15:09:53.438Z,84.99
2022-10-17T15:12:24.718Z,84.19
2022-10-17T15:14:52.649Z,85.55
2022-10-17T15:17:24.284Z,86.00
2022-10-17T15:19:51.387Z,87.83
2022-10-17T15:22:18.879Z,86.38
2022-10-17T15:24:46.418Z,87.35
2022-10-17T15:27:16.702Z,88.15
2022-10-17T15:29:44.574Z,89.03
2022-10-17T15:32:11.646Z,87.89
2022-10-17T15:34:38.993Z,88.94
2022-10-17T15:37:07.542Z,88.73
2022-10-17T15:39:34.518Z,88.32
2022-10-17T15:42:01.553Z,88.79
2022-10-17T15:44:28.926Z,88.06
2022-10-17T15:46:56.570Z,89.05
2022-10-17T15:49:23.581Z,89.55
2022-10-17T15:51:53.025Z,88.96
2022-10-17T15:54:22.299Z,88.69
2022-10-17T15:56:53.985Z,89.77
2022-10-17T15:59:29.818Z,89.92
2022-10-17T16:01:56.903Z,91.19
2022-10-17T16:04:26.798Z,91.09
2022-10-17T16:06:53.809Z,91.49
2022-10-17T16:09:20.852Z,91.81
2022-10-17T16:11:47.927Z,91.24
2022-10-17T16:14:18.028Z,92.74
2022-10-17T16:16:45.075Z,92.61
2022-10-17T16:19:12.429Z,94.11
2022-10-17T16:21:41.337Z,93.11
2022-10-17T16:24:12.433Z,92.82
2022-10-17T16:26:40.156Z,92.99
2022-10-17T16:29:07.735Z,92.29
2022-10-17T16:31:36.496Z,94.68
2022-10-17T16:34:06.351Z,94.37
2022-10-17T16:36:33.396Z,94.45
2022-10-17T16:39:00.902Z,94.81
2022-10-17T16:41:30.330Z,94.16
2022-10-17T16:43:59.967Z,95.45
2022-10-17T16:46:29.128Z,96.40
2022-10-17T16:48:58.612Z,96.66
2022-10-17T16:51:25.852Z,97.42
2022-10-17T16:53:54.543Z,96.93
2022-10-17T16:56:24.302Z,97.41
2022-10-17T16:58:51.807Z,97.40
2022-10-17T17:01:23.070Z,97.41
2022-10-17T17:03:51.350Z,97.49
2022-10-17T17:06:21.479Z,96.53
2022-10-17T17:08:48.489Z,96.97
2022-10-17T17:11:18.170Z,97.17
2022-10-17T17:13:45.434Z,97.48
2022-10-17T17:16:19.054Z,98.18
2022-10-17T17:18:46.710Z,97.75
2022-10-17T17:21:14.029Z,97.98
2022-10-17T17:23:43.288Z,97.18
2022-10-17T17:26:16.307Z,97.57
2022-10-17T17:28:43.960Z,97.98
2022-10-17T17:31:17.039Z,97.28
2022-10-17T17:33:46.579Z,96.87
2022-10-17T17:36:19.287Z,97.06
2022-10-17T17:38:46.715Z,96.64
2022-10-17T17:41:17.343Z,96.67
2022-10-17T17:43:45.915Z,96.88
2022-10-17T17:46:13.384Z,97.87
2022-10-17T17:48:41.611Z,97.81
2022-10-17T17:51:11.684Z,97.98
2022-10-17T17:53:39.508Z,98.51
2022-10-17T17:56:14.109Z,99.20
2022-10-17T17:58:45.623Z,99.90
2022-10-17T18:01:21.187Z,100.00
2022-10-17T18:03:50.619Z,100.00
2022-10-17T18:06:19.127Z,100.00
2022-10-17T18:08:49.055Z,100.00
2022-10-17T18:11:18.405Z,100.00
2022-10-17T18:13:48.214Z,100.00
2022-10-17T18:16:16.731Z,100.00
2022-10-17T18:18:44.948Z,100.00
2022-10-17T18:21:13.787Z,100.00
2022-10-17T18:23:42.987Z,100.00
2022-10-17T18:26:10.117Z,100.00
2022-10-17T18:28:38.954Z,100.00
2022-10-17T18:31:18.778Z,100.00
2022-10-17T18:33:46.106Z,100.00
2022-10-17T18:36:15.163Z,100.00
2022-10-17T18:38:42.771Z,100.00
2022-10-17T18:41:15.519Z,100.00
2022-10-17T18:43:44.189Z,100.00
2022-10-17T18:46:17.095Z,100.00
2022-10-17T18:48:45.335Z,100.00
2022-10-17T18:51:14.539Z,100.00
2022-10-17T18:53:43.647Z,100.00
2022-10-17T18:56:11.825Z,100.00
2022-10-17T18:58:39.988Z,100.00
2022-10-17T19:01:15.466Z,100.00
2022-10-17T19:03:44.326Z,100.00
2022-10-17T19:06:13.467Z,100.00
2022-10-17T19:08:42.053Z,100.00
2022-10-17T19:11:12.223Z,100.00
2022-10-17T19:13:39.758Z,100.00
2022-10-17T19:16:08.939Z,100.00
2022-10-17T19:18:36.652Z,100.00
2022-10-17T19:21:09.584Z,100.00
2022-10-17T19:23:38.196Z,100.00
2022-10-17T19:26:09.127Z,100.00
2022-10-17T19:28:37.707Z,100.00
2022-10-17T19:31:05.912Z,100.00
2022-10-17T19:33:33.589Z,100.00
2022-10-17T19:36:04.625Z,100.00
2022-10-17T19:38:32.527Z,100.00
2022-10-17T19:43:32.015Z,100.00
2022-10-17T19:46:05.644Z,100.00
2022-10-17T19:48:34.822Z,100.00
2022-10-17T19:51:02.845Z,100.00
2022-10-17T19:53:30.172Z,100.00
2022-10-17T19:55:58.139Z,100.00
2022-10-17T19:58:26.338Z,100.00
2022-10-17T20:00:56.909Z,100.00
2022-10-17T20:03:27.728Z,100.00
2022-10-17T20:05:55.275Z,100.00
2022-10-17T20:08:22.878Z,100.00
2022-10-17T20:10:49.939Z,100.00
2022-10-17T20:13:17.083Z,100.00
2022-10-17T20:15:54.752Z,100.00
2022-10-17T20:18:21.959Z,100.00
2022-10-17T20:20:49.090Z,100.00
2022-10-17T20:23:16.151Z,100.00
2022-10-17T20:25:43.690Z,100.00
2022-10-17T20:28:10.800Z,100.00
2022-10-17T20:30:37.831Z,100.00
2022-10-17T20:33:04.879Z,100.00
2022-10-17T20:35:31.956Z,100.00
2022-10-17T20:37:58.979Z,100.00
2022-10-17T20:40:41.501Z,100.00
2022-10-17T20:43:11.320Z,100.00
2022-10-17T20:45:50.650Z,100.00
2022-10-17T20:48:19.181Z,100.00
2022-10-17T20:50:46.239Z,100.00
2022-10-17T20:56:02.330Z,100.00
2022-10-17T20:58:29.510Z,100.00
2022-10-17T21:00:56.602Z,100.00
2022-10-17T21:03:24.267Z,100.00
2022-10-17T21:05:51.365Z,100.00
2022-10-17T21:08:18.438Z,100.00
2022-10-17T21:10:45.435Z,100.00
2022-10-17T21:13:12.422Z,100.00
2022-10-17T21:15:39.420Z,100.00
2022-10-17T21:18:06.515Z,100.00
2022-10-17T21:20:33.550Z,100.00
2022-10-17T21:23:00.666Z,100.00
2022-10-17T21:25:27.765Z,100.00
2022-10-17T21:27:54.787Z,100.00
2022-10-17T21:30:21.800Z,100.00
2022-10-17T21:32:53.981Z,100.00
2022-10-17T21:35:21.257Z,100.00
2022-10-17T21:37:48.266Z,100.00
2022-10-17T21:40:15.355Z,100.00
2022-10-17T21:42:42.492Z,100.00
2022-10-17T21:45:15.631Z,100.00
2022-10-17T21:48:11.160Z,100.00
2022-10-17T21:50:34.150Z,100.00
2022-10-17T21:53:01.130Z,100.00
2022-10-17T21:55:28.131Z,100.00
2022-10-17T21:57:55.143Z,100.00
2022-10-17T22:00:22.213Z,100.00
2022-10-17T22:02:49.263Z,100.00
2022-10-17T22:05:16.231Z,100.00
2022-10-17T22:07:43.227Z,100.00
2022-10-17T22:10:10.207Z,100.00
2022-10-17T22:12:37.274Z,100.00
2022-10-17T22:15:04.763Z,100.00
2022-10-17T22:17:32.067Z,100.00
2022-10-17T22:19:59.197Z,100.00
2022-10-17T22:22:26.187Z,100.00
2022-10-17T22:24:53.305Z,100.00
2022-10-17T22:27:20.754Z,100.00
2022-10-17T22:29:47.751Z,100.00
2022-10-17T22:32:18.644Z,100.00
2022-10-17T22:34:48.593Z,100.00
2022-10-17T22:37:15.619Z,100.00
2022-10-17T22:39:42.625Z,100.00
2022-10-17T22:42:09.631Z,100.00
2022-10-17T22:44:36.678Z,100.00
2022-10-17T22:47:03.733Z,100.00
2022-10-17T22:49:32.769Z,100.00
2022-10-17T22:51:59.766Z,100.00
2022-10-17T22:54:26.787Z,100.00
2022-10-17T22:56:53.801Z,100.00
2022-10-17T22:59:21.353Z,100.00
2022-10-17T23:01:48.426Z,100.00
2022-10-17T23:04:15.455Z,100.00
2022-10-17T23:06:42.552Z,100.00
2022-10-17T23:09:09.536Z,100.00
2022-10-17T23:11:36.541Z,100.00
2022-10-17T23:14:03.528Z,100.00
2022-10-17T23:16:30.550Z,100.00
2022-10-17T23:18:57.967Z,100.00
2022-10-17T23:21:25.044Z,100.00
2022-10-17T23:23:52.032Z,100.00
2022-10-17T23:26:19.122Z,100.00
2022-10-17T23:28:46.274Z,100.00
2022-10-17T23:31:19.569Z,100.00
2022-10-17T23:33:48.580Z,100.00
2022-10-17T23:36:17.804Z,100.00
2022-10-17T23:38:46.003Z,100.00
2022-10-17T23:41:14.011Z,100.00
2022-10-17T23:43:41.030Z,100.00
2022-10-17T23:46:08.645Z,100.00
2022-10-17T23:48:36.184Z,100.00
2022-10-17T23:51:03.610Z,100.00
2022-10-17T23:53:30.739Z,100.00
2022-10-17T23:55:57.910Z,100.00
2022-10-17T23:58:24.920Z,100.00
