createdAt,value
2023-05-29T00:00:29.736Z,32.60
2023-05-29T00:01:29.639Z,32.56
2023-05-29T00:02:29.735Z,32.63
2023-05-29T00:03:29.859Z,32.56
2023-05-29T00:04:29.785Z,32.53
2023-05-29T00:05:29.825Z,32.53
2023-05-29T00:06:29.837Z,32.50
2023-05-29T00:07:29.860Z,32.55
2023-05-29T00:08:29.875Z,32.53
2023-05-29T00:09:29.883Z,32.57
2023-05-29T00:10:29.902Z,32.52
2023-05-29T00:11:29.916Z,32.50
2023-05-29T00:12:29.986Z,32.52
2023-05-29T00:13:30.097Z,32.57
2023-05-29T00:14:30.156Z,32.47
2023-05-29T00:15:30.270Z,32.47
2023-05-29T00:16:30.357Z,32.50
2023-05-29T00:17:30.429Z,32.47
2023-05-29T00:18:30.535Z,32.46
2023-05-29T00:19:30.519Z,32.48
2023-05-29T00:20:30.537Z,32.44
2023-05-29T00:21:30.590Z,32.40
2023-05-29T00:22:30.560Z,32.39
2023-05-29T00:23:30.565Z,32.37
2023-05-29T00:24:30.592Z,32.36
2023-05-29T00:25:30.658Z,32.40
2023-05-29T00:26:30.674Z,32.33
2023-05-29T00:27:30.674Z,32.35
2023-05-29T00:28:30.673Z,32.40
2023-05-29T00:29:30.710Z,32.32
2023-05-29T00:30:30.689Z,32.33
2023-05-29T00:31:30.735Z,32.30
2023-05-29T00:32:30.859Z,32.29
2023-05-29T00:33:30.881Z,32.30
2023-05-29T00:34:30.977Z,32.36
2023-05-29T00:35:31.061Z,32.31
2023-05-29T00:36:31.065Z,32.23
2023-05-29T00:37:31.111Z,32.24
2023-05-29T00:38:31.054Z,32.21
2023-05-29T00:39:31.060Z,32.27
2023-05-29T00:40:31.067Z,32.26
2023-05-29T00:41:31.136Z,32.27
2023-05-29T00:42:31.108Z,32.26
2023-05-29T00:43:31.142Z,32.21
2023-05-29T00:44:31.126Z,32.13
2023-05-29T00:45:31.128Z,32.20
2023-05-29T00:46:31.178Z,32.16
2023-05-29T00:47:31.209Z,32.17
2023-05-29T00:48:31.240Z,32.14
2023-05-29T00:49:31.258Z,32.13
2023-05-29T00:50:31.258Z,32.08
2023-05-29T00:51:31.242Z,32.13
2023-05-29T00:52:31.260Z,32.08
2023-05-29T00:53:31.267Z,32.08
2023-05-29T00:54:31.292Z,32.11
2023-05-29T00:55:31.294Z,32.13
2023-05-29T00:56:31.297Z,32.11
2023-05-29T00:57:31.296Z,32.13
2023-05-29T00:58:31.299Z,32.11
2023-05-29T00:59:31.293Z,32.13
2023-05-29T01:00:31.373Z,32.07
2023-05-29T01:01:31.481Z,32.07
2023-05-29T01:02:31.551Z,32.07
2023-05-29T01:03:31.725Z,32.07
2023-05-29T01:04:31.472Z,32.06
2023-05-29T01:05:31.474Z,32.10
2023-05-29T01:06:31.470Z,32.04
2023-05-29T01:07:31.484Z,32.07
2023-05-29T01:08:31.466Z,32.08
2023-05-29T01:09:31.549Z,32.08
2023-05-29T01:10:31.618Z,32.07
2023-05-29T01:11:31.734Z,32.06
2023-05-29T01:12:31.808Z,32.05
2023-05-29T01:13:31.803Z,32.10
2023-05-29T01:14:31.791Z,32.11
2023-05-29T01:15:31.820Z,32.08
2023-05-29T01:16:31.831Z,32.07
2023-05-29T01:17:31.792Z,32.04
2023-05-29T01:18:31.873Z,32.07
2023-05-29T01:19:31.892Z,32.03
2023-05-29T01:20:31.932Z,32.03
2023-05-29T01:21:31.897Z,32.03
2023-05-29T01:22:31.892Z,31.97
2023-05-29T01:23:31.871Z,31.93
2023-05-29T01:24:31.952Z,31.93
2023-05-29T01:25:31.975Z,31.97
2023-05-29T01:26:31.946Z,31.98
2023-05-29T01:27:31.988Z,31.93
2023-05-29T01:28:31.977Z,31.88
2023-05-29T01:29:31.976Z,31.90
2023-05-29T01:30:32.042Z,31.93
2023-05-29T01:31:32.181Z,31.91
2023-05-29T01:32:32.184Z,31.90
2023-05-29T01:33:32.150Z,31.87
2023-05-29T01:34:32.133Z,31.88
2023-05-29T01:35:32.141Z,31.87
2023-05-29T01:36:32.186Z,31.86
2023-05-29T01:37:32.170Z,31.86
2023-05-29T01:38:32.168Z,31.78
2023-05-29T01:39:32.149Z,31.84
2023-05-29T01:40:32.161Z,31.80
2023-05-29T01:41:32.172Z,31.84
2023-05-29T01:42:32.246Z,31.80
2023-05-29T01:43:32.326Z,31.80
2023-05-29T01:44:32.351Z,31.79
2023-05-29T01:45:32.322Z,31.82
2023-05-29T01:46:32.342Z,31.83
2023-05-29T01:47:32.335Z,31.79
2023-05-29T01:48:32.352Z,31.79
2023-05-29T01:49:32.352Z,31.86
2023-05-29T01:50:32.326Z,31.86
2023-05-29T01:51:32.334Z,31.82
2023-05-29T01:52:32.327Z,31.86
2023-05-29T01:53:32.335Z,31.87
2023-05-29T01:54:32.460Z,31.84
2023-05-29T01:55:32.504Z,31.89
2023-05-29T01:56:32.504Z,31.83
2023-05-29T01:57:32.507Z,31.91
2023-05-29T01:58:32.574Z,31.91
2023-05-29T01:59:32.520Z,31.94
2023-05-29T02:00:32.519Z,31.88
2023-05-29T02:01:32.683Z,31.86
2023-05-29T02:02:32.737Z,31.92
2023-05-29T02:03:32.677Z,31.94
2023-05-29T02:04:32.707Z,31.89
2023-05-29T02:05:32.643Z,31.88
2023-05-29T02:06:32.768Z,31.91
2023-05-29T02:07:32.835Z,31.91
2023-05-29T02:08:32.955Z,31.78
2023-05-29T02:09:32.962Z,31.85
2023-05-29T02:10:32.951Z,31.92
2023-05-29T02:11:32.948Z,31.92
2023-05-29T02:12:32.970Z,31.79
2023-05-29T02:13:33.007Z,31.85
2023-05-29T02:14:32.990Z,31.86
2023-05-29T02:15:33.009Z,31.81
2023-05-29T02:16:33.083Z,31.84
2023-05-29T02:17:33.055Z,31.81
2023-05-29T02:18:33.022Z,31.82
2023-05-29T02:19:33.116Z,31.81
2023-05-29T02:20:33.154Z,31.78
2023-05-29T02:21:33.109Z,31.88
2023-05-29T02:22:33.116Z,31.79
2023-05-29T02:23:33.119Z,31.79
2023-05-29T02:24:33.135Z,31.76
2023-05-29T02:25:33.239Z,31.82
2023-05-29T02:26:33.226Z,31.71
2023-05-29T02:27:33.264Z,31.79
2023-05-29T02:28:33.270Z,31.79
2023-05-29T02:29:33.258Z,31.79
2023-05-29T02:30:33.287Z,31.76
2023-05-29T02:31:33.381Z,31.81
2023-05-29T02:32:33.367Z,31.80
2023-05-29T02:33:33.364Z,31.82
2023-05-29T02:34:33.384Z,31.82
2023-05-29T02:35:33.380Z,31.76
2023-05-29T02:36:33.398Z,31.79
2023-05-29T02:37:33.420Z,31.79
2023-05-29T02:38:33.440Z,31.81
2023-05-29T02:39:33.468Z,31.83
2023-05-29T02:40:33.509Z,31.75
2023-05-29T02:41:33.454Z,31.79
2023-05-29T02:42:33.533Z,31.76
2023-05-29T02:43:33.530Z,31.79
2023-05-29T02:44:33.566Z,31.81
2023-05-29T02:45:33.550Z,31.79
2023-05-29T02:46:33.571Z,31.83
2023-05-29T02:47:33.589Z,31.75
2023-05-29T02:48:33.653Z,31.75
2023-05-29T02:49:33.738Z,31.77
2023-05-29T02:50:33.867Z,31.76
2023-05-29T02:51:33.806Z,31.73
2023-05-29T02:52:33.801Z,31.73
2023-05-29T02:53:33.815Z,31.76
2023-05-29T02:54:33.878Z,31.72
2023-05-29T02:55:33.889Z,31.69
2023-05-29T02:56:33.911Z,31.77
2023-05-29T02:57:33.919Z,31.65
2023-05-29T02:58:33.932Z,31.70
2023-05-29T02:59:33.958Z,31.69
2023-05-29T03:00:34.041Z,31.59
2023-05-29T03:01:34.779Z,31.62
2023-05-29T03:02:34.292Z,31.65
2023-05-29T03:03:34.352Z,31.63
2023-05-29T03:04:34.174Z,31.67
2023-05-29T03:05:34.214Z,31.63
2023-05-29T03:06:34.238Z,31.67
2023-05-29T03:07:34.245Z,31.65
2023-05-29T03:08:34.258Z,31.61
2023-05-29T03:09:34.269Z,31.59
2023-05-29T03:10:34.359Z,31.64
2023-05-29T03:11:34.385Z,31.66
2023-05-29T03:12:34.373Z,31.61
2023-05-29T03:13:34.405Z,31.64
2023-05-29T03:14:34.407Z,31.60
2023-05-29T03:15:34.413Z,31.57
2023-05-29T03:16:34.511Z,31.51
2023-05-29T03:17:34.466Z,31.61
2023-05-29T03:18:34.443Z,31.64
2023-05-29T03:19:34.433Z,31.63
2023-05-29T03:20:34.539Z,31.66
2023-05-29T03:21:34.482Z,31.62
2023-05-29T03:22:34.525Z,31.60
2023-05-29T03:23:34.505Z,31.55
2023-05-29T03:24:34.561Z,31.59
2023-05-29T03:25:34.571Z,31.61
2023-05-29T03:26:34.589Z,31.55
2023-05-29T03:27:34.596Z,31.59
2023-05-29T03:28:34.606Z,31.59
2023-05-29T03:29:34.616Z,31.57
2023-05-29T03:30:34.623Z,31.56
2023-05-29T03:31:34.711Z,31.57
2023-05-29T03:32:34.693Z,31.53
2023-05-29T03:33:34.679Z,31.49
2023-05-29T03:34:34.768Z,31.56
2023-05-29T03:35:34.746Z,31.57
2023-05-29T03:36:34.739Z,31.53
2023-05-29T03:37:34.759Z,31.53
2023-05-29T03:38:34.815Z,31.50
2023-05-29T03:39:34.803Z,31.53
2023-05-29T03:40:34.818Z,31.49
2023-05-29T03:41:34.839Z,31.57
2023-05-29T03:42:34.851Z,31.59
2023-05-29T03:43:34.865Z,31.47
2023-05-29T03:44:34.892Z,31.47
2023-05-29T03:45:34.934Z,31.50
2023-05-29T03:46:34.960Z,31.50
2023-05-29T03:47:34.985Z,31.46
2023-05-29T03:48:34.976Z,31.44
2023-05-29T03:49:35.000Z,31.50
2023-05-29T03:50:34.989Z,31.47
2023-05-29T03:51:35.001Z,31.50
2023-05-29T03:52:35.026Z,31.53
2023-05-29T03:53:35.083Z,31.44
2023-05-29T03:54:35.080Z,31.54
2023-05-29T03:55:35.086Z,31.44
2023-05-29T03:56:35.078Z,31.46
2023-05-29T03:57:35.105Z,31.50
2023-05-29T03:58:35.152Z,31.48
2023-05-29T03:59:35.142Z,31.43
2023-05-29T04:00:35.175Z,31.49
2023-05-29T04:01:35.161Z,31.47
2023-05-29T04:02:35.233Z,31.46
2023-05-29T04:03:35.258Z,31.39
2023-05-29T04:04:35.214Z,31.44
2023-05-29T04:05:35.231Z,31.43
2023-05-29T04:06:35.228Z,31.43
2023-05-29T04:07:35.241Z,31.34
2023-05-29T04:08:35.266Z,31.40
2023-05-29T04:09:35.273Z,31.38
2023-05-29T04:10:35.302Z,31.42
2023-05-29T04:11:35.307Z,31.39
2023-05-29T04:12:35.326Z,31.37
2023-05-29T04:13:35.376Z,31.42
2023-05-29T04:14:35.370Z,31.36
2023-05-29T04:15:35.375Z,31.42
2023-05-29T04:16:35.401Z,31.39
2023-05-29T04:17:35.488Z,31.36
2023-05-29T04:18:35.434Z,31.35
2023-05-29T04:19:35.447Z,31.38
2023-05-29T04:20:35.462Z,31.32
2023-05-29T04:21:35.446Z,31.38
2023-05-29T04:22:35.489Z,31.33
2023-05-29T04:23:35.480Z,31.35
2023-05-29T04:24:35.493Z,31.31
2023-05-29T04:25:35.562Z,31.32
2023-05-29T04:26:35.520Z,31.32
2023-05-29T04:27:35.539Z,31.32
2023-05-29T04:28:35.552Z,31.32
2023-05-29T04:29:35.540Z,31.38
2023-05-29T04:30:35.627Z,31.31
2023-05-29T04:31:35.643Z,31.31
2023-05-29T04:32:35.697Z,31.32
2023-05-29T04:33:35.659Z,31.31
2023-05-29T04:34:35.672Z,31.29
2023-05-29T04:35:35.697Z,31.26
2023-05-29T04:36:35.711Z,31.26
2023-05-29T04:37:35.719Z,31.19
2023-05-29T04:38:35.752Z,31.18
2023-05-29T04:39:35.825Z,31.27
2023-05-29T04:40:35.849Z,31.29
2023-05-29T04:41:35.844Z,31.26
2023-05-29T04:42:35.868Z,31.28
2023-05-29T04:43:35.875Z,31.22
2023-05-29T04:44:35.874Z,31.21
2023-05-29T04:45:35.989Z,31.25
2023-05-29T04:46:36.074Z,31.21
2023-05-29T04:47:36.027Z,31.14
2023-05-29T04:48:35.994Z,31.10
2023-05-29T04:49:37.417Z,31.09
2023-05-29T04:50:35.989Z,31.06
2023-05-29T04:51:35.974Z,31.06
2023-05-29T04:52:36.003Z,31.02
2023-05-29T04:53:35.973Z,30.98
2023-05-29T04:54:35.993Z,31.03
2023-05-29T04:55:35.960Z,30.96
2023-05-29T04:56:35.950Z,30.98
2023-05-29T04:57:35.957Z,30.96
2023-05-29T04:58:35.923Z,30.97
2023-05-29T04:59:35.938Z,30.97
2023-05-29T05:00:35.933Z,30.91
2023-05-29T05:01:35.987Z,30.91
2023-05-29T05:02:35.951Z,30.93
2023-05-29T05:03:35.945Z,30.94
2023-05-29T05:04:35.939Z,30.96
2023-05-29T05:05:35.889Z,30.95
2023-05-29T05:06:35.863Z,30.93
2023-05-29T05:07:35.888Z,30.90
2023-05-29T05:08:35.876Z,30.94
2023-05-29T05:09:35.844Z,30.89
2023-05-29T05:10:35.833Z,30.88
2023-05-29T05:11:35.853Z,30.91
2023-05-29T05:12:35.830Z,30.88
2023-05-29T05:13:35.826Z,30.87
2023-05-29T05:14:35.841Z,30.85
2023-05-29T05:15:35.830Z,30.83
2023-05-29T05:16:35.862Z,30.88
2023-05-29T05:17:35.852Z,30.80
2023-05-29T05:18:35.793Z,30.81
2023-05-29T05:19:35.796Z,30.80
2023-05-29T05:20:35.806Z,30.76
2023-05-29T05:21:35.756Z,30.82
2023-05-29T05:22:35.763Z,30.78
2023-05-29T05:23:49.015Z,30.76
2023-05-29T05:24:36.751Z,30.78
2023-05-29T05:25:35.753Z,30.77
2023-05-29T05:26:35.743Z,30.71
2023-05-29T05:27:35.732Z,30.73
2023-05-29T05:28:35.718Z,30.70
2023-05-29T05:29:35.716Z,30.68
2023-05-29T05:30:35.702Z,30.74
2023-05-29T05:31:35.732Z,30.68
2023-05-29T05:32:35.776Z,30.70
2023-05-29T05:33:35.778Z,30.67
2023-05-29T05:34:35.829Z,30.60
2023-05-29T05:35:35.898Z,30.62
2023-05-29T05:36:36.019Z,30.66
2023-05-29T05:37:36.000Z,30.54
2023-05-29T05:38:36.056Z,30.59
2023-05-29T05:39:36.101Z,30.57
2023-05-29T05:40:36.167Z,30.61
2023-05-29T05:41:36.283Z,30.62
2023-05-29T05:42:36.275Z,30.60
2023-05-29T05:43:36.317Z,30.59
2023-05-29T05:44:36.367Z,30.55
2023-05-29T05:45:36.446Z,30.58
2023-05-29T05:46:36.568Z,30.59
2023-05-29T05:47:36.535Z,30.56
2023-05-29T05:48:36.554Z,30.55
2023-05-29T05:49:36.592Z,30.58
2023-05-29T05:50:36.671Z,30.53
2023-05-29T05:51:36.725Z,30.54
2023-05-29T05:52:36.899Z,30.58
2023-05-29T05:53:36.732Z,30.61
2023-05-29T05:54:36.775Z,30.61
2023-05-29T05:55:36.781Z,30.60
2023-05-29T05:56:36.833Z,30.57
2023-05-29T05:57:36.890Z,30.60
2023-05-29T05:58:36.880Z,30.62
2023-05-29T05:59:36.908Z,30.60
2023-05-29T06:00:36.929Z,30.63
2023-05-29T06:01:36.975Z,30.65
2023-05-29T06:02:37.112Z,30.68
2023-05-29T06:03:37.176Z,30.62
2023-05-29T06:04:37.086Z,30.68
2023-05-29T06:05:37.065Z,30.64
2023-05-29T06:06:37.079Z,30.68
2023-05-29T06:07:38.858Z,30.71
2023-05-29T06:08:37.131Z,30.64
2023-05-29T06:09:37.120Z,30.68
2023-05-29T06:10:37.148Z,30.70
2023-05-29T06:11:37.173Z,30.69
2023-05-29T06:12:37.178Z,30.70
2023-05-29T06:13:37.205Z,30.69
2023-05-29T06:14:37.196Z,30.72
2023-05-29T06:15:37.246Z,30.69
2023-05-29T06:16:37.245Z,30.69
2023-05-29T06:17:37.251Z,30.63
2023-05-29T06:18:37.307Z,30.69
2023-05-29T06:19:37.247Z,30.67
2023-05-29T06:20:37.295Z,30.68
2023-05-29T06:21:37.282Z,30.64
2023-05-29T06:22:37.272Z,30.63
2023-05-29T06:23:37.362Z,30.66
2023-05-29T06:24:37.305Z,30.66
2023-05-29T06:25:37.354Z,30.62
2023-05-29T06:26:37.404Z,30.62
2023-05-29T06:27:37.337Z,30.59
2023-05-29T06:28:37.347Z,30.64
2023-05-29T06:29:37.343Z,30.64
2023-05-29T06:30:37.349Z,30.64
2023-05-29T06:31:37.396Z,30.54
2023-05-29T06:32:37.389Z,30.55
2023-05-29T06:33:37.349Z,30.50
2023-05-29T06:34:37.384Z,30.54
2023-05-29T06:35:37.407Z,30.54
2023-05-29T06:36:37.428Z,30.51
2023-05-29T06:37:37.419Z,30.56
2023-05-29T06:38:37.423Z,30.51
2023-05-29T06:39:37.409Z,30.49
2023-05-29T06:40:37.474Z,30.52
2023-05-29T06:41:37.499Z,30.48
2023-05-29T06:42:37.527Z,30.52
2023-05-29T06:43:37.538Z,30.52
2023-05-29T06:44:37.543Z,30.52
2023-05-29T06:45:37.606Z,30.47
2023-05-29T06:46:37.748Z,30.47
2023-05-29T06:47:37.719Z,30.47
2023-05-29T06:48:37.759Z,30.43
2023-05-29T06:49:37.820Z,30.40
2023-05-29T06:50:37.859Z,30.39
2023-05-29T06:51:37.930Z,30.36
2023-05-29T06:52:37.991Z,30.40
2023-05-29T06:53:38.035Z,30.47
2023-05-29T06:54:38.100Z,30.54
2023-05-29T06:55:38.135Z,30.61
2023-05-29T06:56:38.217Z,30.64
2023-05-29T06:57:38.289Z,30.65
2023-05-29T06:58:38.321Z,30.70
2023-05-29T06:59:38.403Z,30.73
2023-05-29T07:00:38.536Z,30.80
2023-05-29T07:01:38.488Z,30.79
2023-05-29T07:02:38.560Z,30.76
2023-05-29T07:03:38.701Z,30.85
2023-05-29T07:04:38.611Z,30.87
2023-05-29T07:05:38.611Z,30.89
2023-05-29T07:06:38.635Z,30.87
2023-05-29T07:07:38.633Z,30.87
2023-05-29T07:08:38.680Z,30.90
2023-05-29T07:09:38.699Z,30.90
2023-05-29T07:10:38.733Z,30.93
2023-05-29T07:11:38.753Z,30.90
2023-05-29T07:12:38.781Z,30.96
2023-05-29T07:13:38.790Z,30.90
2023-05-29T07:14:38.818Z,30.96
2023-05-29T07:15:38.852Z,30.89
2023-05-29T07:16:38.954Z,30.86
2023-05-29T07:17:39.000Z,30.88
2023-05-29T07:18:39.020Z,30.76
2023-05-29T07:19:39.077Z,30.74
2023-05-29T07:20:39.320Z,30.65
2023-05-29T07:21:39.172Z,30.68
2023-05-29T07:22:39.234Z,30.60
2023-05-29T07:23:39.280Z,30.56
2023-05-29T07:24:39.348Z,30.53
2023-05-29T07:25:39.373Z,30.52
2023-05-29T07:27:39.502Z,30.52
2023-05-29T07:28:39.512Z,30.54
2023-05-29T07:29:39.547Z,30.42
2023-05-29T07:30:39.601Z,30.47
2023-05-29T07:31:39.695Z,30.38
2023-05-29T07:32:39.719Z,30.38
2023-05-29T07:33:39.733Z,30.36
2023-05-29T07:34:39.771Z,30.36
2023-05-29T07:35:39.873Z,30.33
2023-05-29T07:36:39.867Z,30.31
2023-05-29T07:37:39.877Z,30.25
2023-05-29T07:38:39.931Z,30.28
2023-05-29T07:39:39.956Z,30.31
2023-05-29T07:40:42.320Z,30.30
2023-05-29T07:41:39.994Z,30.24
2023-05-29T07:42:40.008Z,30.23
2023-05-29T07:43:39.985Z,30.26
2023-05-29T07:44:39.985Z,30.20
2023-05-29T07:45:39.979Z,30.17
2023-05-29T07:46:40.026Z,30.20
2023-05-29T07:47:40.019Z,30.16
2023-05-29T07:48:39.973Z,30.15
2023-05-29T07:49:39.950Z,30.15
2023-05-29T07:50:39.947Z,30.19
2023-05-29T07:51:39.929Z,30.11
2023-05-29T07:52:39.915Z,30.12
2023-05-29T07:53:39.917Z,30.09
2023-05-29T07:54:39.922Z,30.09
2023-05-29T07:55:39.900Z,30.08
2023-05-29T07:56:39.885Z,30.07
2023-05-29T07:57:39.906Z,30.04
2023-05-29T07:58:39.900Z,30.06
2023-05-29T07:59:39.885Z,30.06
2023-05-29T08:00:39.874Z,30.00
2023-05-29T08:01:39.850Z,30.03
2023-05-29T08:02:39.966Z,29.99
2023-05-29T08:03:39.951Z,30.02
2023-05-29T08:04:39.882Z,29.96
2023-05-29T08:05:39.837Z,30.00
2023-05-29T08:06:39.815Z,29.96
2023-05-29T08:07:39.838Z,30.01
2023-05-29T08:08:39.822Z,30.01
2023-05-29T08:09:39.813Z,29.92
2023-05-29T08:10:39.801Z,29.95
2023-05-29T08:11:39.800Z,29.94
2023-05-29T08:12:39.790Z,29.94
2023-05-29T08:13:39.802Z,29.90
2023-05-29T08:14:39.788Z,29.93
2023-05-29T08:15:39.777Z,29.90
2023-05-29T08:16:39.797Z,29.86
2023-05-29T08:17:39.754Z,29.86
2023-05-29T08:18:39.739Z,29.84
2023-05-29T08:19:39.736Z,29.83
2023-05-29T08:20:39.745Z,29.90
2023-05-29T08:21:39.729Z,29.83
2023-05-29T08:22:39.708Z,29.82
2023-05-29T08:23:39.733Z,29.77
2023-05-29T08:24:39.708Z,29.79
2023-05-29T08:25:39.680Z,29.79
2023-05-29T08:26:39.688Z,29.74
2023-05-29T08:27:39.681Z,29.75
2023-05-29T08:28:42.305Z,29.66
2023-05-29T08:29:39.672Z,29.70
2023-05-29T08:30:39.674Z,29.66
2023-05-29T08:31:39.739Z,29.67
2023-05-29T08:32:39.676Z,29.67
2023-05-29T08:33:39.693Z,29.70
2023-05-29T08:34:39.625Z,29.67
2023-05-29T08:35:39.649Z,29.68
2023-05-29T08:36:39.629Z,29.63
2023-05-29T08:37:39.625Z,29.67
2023-05-29T08:38:39.614Z,29.60
2023-05-29T08:39:39.605Z,29.61
2023-05-29T08:40:39.583Z,29.60
2023-05-29T08:41:39.612Z,29.61
2023-05-29T08:42:39.576Z,29.59
2023-05-29T08:43:39.628Z,29.57
2023-05-29T08:44:39.576Z,29.57
2023-05-29T08:45:39.583Z,29.53
2023-05-29T08:46:39.547Z,29.59
2023-05-29T08:47:39.588Z,29.52
2023-05-29T08:48:39.540Z,29.49
2023-05-29T08:49:39.556Z,29.48
2023-05-29T08:50:39.538Z,29.49
2023-05-29T08:51:39.528Z,29.49
2023-05-29T08:52:39.576Z,29.46
2023-05-29T08:53:39.547Z,29.49
2023-05-29T08:54:39.511Z,29.51
2023-05-29T08:55:39.500Z,29.45
2023-05-29T08:56:39.492Z,29.47
2023-05-29T08:57:39.955Z,29.47
2023-05-29T08:58:39.526Z,29.50
2023-05-29T08:59:39.466Z,29.44
2023-05-29T09:00:39.457Z,29.43
2023-05-29T09:01:39.479Z,29.45
2023-05-29T09:02:39.442Z,29.44
2023-05-29T09:03:39.504Z,29.43
2023-05-29T09:04:39.432Z,29.40
2023-05-29T09:05:39.423Z,29.44
2023-05-29T09:06:39.423Z,29.38
2023-05-29T09:07:39.405Z,29.38
2023-05-29T09:08:39.413Z,29.34
2023-05-29T09:09:39.395Z,29.34
2023-05-29T09:10:39.388Z,29.40
2023-05-29T09:11:39.383Z,29.56
2023-05-29T09:12:39.373Z,29.71
2023-05-29T09:13:39.381Z,29.79
2023-05-29T09:14:39.497Z,29.89
2023-05-29T09:15:39.352Z,29.94
2023-05-29T09:16:39.347Z,29.98
2023-05-29T09:17:39.350Z,30.03
2023-05-29T09:18:39.330Z,30.12
2023-05-29T09:19:39.324Z,30.15
2023-05-29T09:20:39.335Z,30.23
2023-05-29T09:21:39.300Z,30.20
2023-05-29T09:22:39.293Z,30.21
2023-05-29T09:23:39.334Z,30.30
2023-05-29T09:24:39.270Z,30.35
2023-05-29T09:25:39.263Z,30.33
2023-05-29T09:26:39.288Z,30.37
2023-05-29T09:27:39.250Z,30.39
2023-05-29T09:28:39.249Z,30.42
2023-05-29T09:29:39.247Z,30.46
2023-05-29T09:30:39.321Z,30.43
2023-05-29T09:31:39.248Z,30.49
2023-05-29T09:32:39.225Z,30.50
2023-05-29T09:33:39.207Z,30.54
2023-05-29T09:34:39.223Z,30.56
2023-05-29T09:35:39.223Z,30.49
2023-05-29T09:36:39.200Z,30.54
2023-05-29T09:37:39.191Z,30.55
2023-05-29T09:39:40.189Z,30.56
2023-05-29T09:40:39.154Z,30.53
2023-05-29T09:41:39.154Z,30.58
2023-05-29T09:42:39.135Z,30.55
2023-05-29T09:43:39.141Z,30.52
2023-05-29T09:44:39.132Z,30.64
2023-05-29T09:45:39.113Z,30.66
2023-05-29T09:46:39.185Z,30.67
2023-05-29T09:47:39.150Z,30.57
2023-05-29T09:48:39.104Z,30.63
2023-05-29T09:49:39.089Z,30.63
2023-05-29T09:50:39.102Z,30.56
2023-05-29T09:51:39.101Z,30.57
2023-05-29T09:52:39.088Z,30.69
2023-05-29T09:53:39.139Z,30.64
2023-05-29T09:54:39.192Z,30.60
2023-05-29T09:55:39.223Z,30.58
2023-05-29T09:56:39.251Z,30.66
2023-05-29T09:57:39.309Z,30.58
2023-05-29T09:58:39.349Z,30.74
2023-05-29T09:59:39.374Z,30.72
2023-05-29T10:00:39.439Z,30.66
2023-05-29T10:01:39.478Z,30.69
2023-05-29T10:02:39.543Z,30.63
2023-05-29T10:03:39.588Z,30.60
2023-05-29T10:04:39.651Z,30.66
2023-05-29T10:05:39.630Z,30.63
2023-05-29T10:06:39.665Z,30.68
2023-05-29T10:07:39.719Z,30.62
2023-05-29T10:08:39.765Z,30.70
2023-05-29T10:09:39.806Z,30.70
2023-05-29T10:10:39.844Z,30.69
2023-05-29T10:11:39.867Z,30.64
2023-05-29T10:12:39.923Z,30.78
2023-05-29T10:13:39.978Z,30.67
2023-05-29T10:14:39.989Z,30.64
2023-05-29T10:15:40.024Z,30.69
2023-05-29T10:16:40.128Z,30.73
2023-05-29T10:17:40.168Z,30.74
2023-05-29T10:18:40.156Z,30.65
2023-05-29T10:19:40.217Z,30.68
2023-05-29T10:20:40.268Z,30.68
2023-05-29T10:21:40.285Z,30.69
2023-05-29T10:22:40.312Z,30.74
2023-05-29T10:23:40.383Z,30.69
2023-05-29T10:24:40.405Z,30.74
2023-05-29T10:25:40.457Z,30.75
2023-05-29T10:26:40.501Z,30.74
2023-05-29T10:27:40.536Z,30.75
2023-05-29T10:28:40.583Z,30.74
2023-05-29T10:29:40.645Z,30.78
2023-05-29T10:30:40.661Z,30.72
2023-05-29T10:31:40.760Z,30.78
2023-05-29T10:32:40.778Z,30.77
2023-05-29T10:33:40.818Z,30.76
2023-05-29T10:34:40.879Z,30.71
2023-05-29T10:35:40.901Z,30.72
2023-05-29T10:36:40.914Z,30.74
2023-05-29T10:37:40.975Z,30.70
2023-05-29T10:38:40.993Z,30.74
2023-05-29T10:39:41.023Z,30.68
2023-05-29T10:40:41.098Z,30.70
2023-05-29T10:41:41.129Z,30.69
2023-05-29T10:42:41.158Z,30.72
2023-05-29T10:43:41.207Z,30.69
2023-05-29T10:44:41.271Z,30.67
2023-05-29T10:45:41.299Z,30.68
2023-05-29T10:46:41.388Z,30.66
2023-05-29T10:47:41.433Z,30.69
2023-05-29T10:48:41.459Z,30.63
2023-05-29T10:49:41.464Z,30.66
2023-05-29T10:50:41.552Z,30.63
2023-05-29T10:51:41.575Z,30.63
2023-05-29T10:52:41.635Z,30.65
2023-05-29T10:53:41.817Z,30.62
2023-05-29T10:54:41.708Z,30.66
2023-05-29T10:55:41.734Z,30.57
2023-05-29T10:56:41.802Z,30.52
2023-05-29T10:57:41.838Z,30.59
2023-05-29T10:58:41.878Z,30.59
2023-05-29T10:59:41.942Z,30.57
2023-05-29T11:00:41.987Z,30.53
2023-05-29T11:01:42.092Z,30.50
2023-05-29T11:02:42.120Z,30.57
2023-05-29T11:03:42.140Z,30.46
2023-05-29T11:04:42.154Z,30.45
2023-05-29T11:05:42.204Z,30.42
2023-05-29T11:06:42.245Z,30.42
2023-05-29T11:07:42.288Z,30.43
2023-05-29T11:08:42.370Z,30.40
2023-05-29T11:09:42.379Z,30.46
2023-05-29T11:10:42.441Z,30.42
2023-05-29T11:11:42.482Z,30.29
2023-05-29T11:12:42.514Z,30.31
2023-05-29T11:13:42.569Z,30.31
2023-05-29T11:14:42.612Z,30.31
2023-05-29T11:15:42.663Z,30.40
2023-05-29T11:16:42.716Z,30.31
2023-05-29T11:17:42.775Z,30.33
2023-05-29T11:18:42.883Z,30.37
2023-05-29T11:19:42.862Z,30.36
2023-05-29T11:20:42.917Z,30.30
2023-05-29T11:21:42.984Z,30.27
2023-05-29T11:22:43.014Z,30.10
2023-05-29T11:23:43.059Z,30.27
2023-05-29T11:24:43.109Z,30.18
2023-05-29T11:25:43.163Z,30.15
2023-05-29T11:26:43.204Z,30.24
2023-05-29T11:27:43.276Z,30.13
2023-05-29T11:28:43.319Z,30.24
2023-05-29T11:29:43.379Z,30.31
2023-05-29T11:30:43.397Z,30.17
2023-05-29T11:31:43.502Z,30.07
2023-05-29T11:32:43.551Z,30.07
2023-05-29T11:33:43.542Z,30.17
2023-05-29T11:34:43.586Z,30.17
2023-05-29T11:35:43.661Z,30.17
2023-05-29T11:36:43.715Z,30.17
2023-05-29T11:37:43.772Z,30.27
2023-05-29T11:38:43.821Z,30.13
2023-05-29T11:39:43.860Z,30.18
2023-05-29T11:40:43.928Z,30.15
2023-05-29T11:41:43.981Z,30.18
2023-05-29T11:42:44.034Z,30.21
2023-05-29T11:43:44.109Z,30.12
2023-05-29T11:44:44.152Z,30.21
2023-05-29T11:45:44.204Z,30.18
2023-05-29T11:46:44.238Z,30.26
2023-05-29T11:47:44.465Z,30.34
2023-05-29T11:48:44.387Z,30.20
2023-05-29T11:49:44.438Z,30.23
2023-05-29T11:50:44.473Z,30.33
2023-05-29T11:51:44.543Z,30.33
2023-05-29T11:52:44.573Z,30.36
2023-05-29T11:53:44.635Z,30.26
2023-05-29T11:54:44.682Z,30.31
2023-05-29T11:55:44.720Z,30.24
2023-05-29T11:56:44.795Z,30.32
2023-05-29T11:57:44.835Z,30.28
2023-05-29T11:58:44.887Z,30.25
2023-05-29T11:59:44.936Z,30.27
2023-05-29T12:00:44.992Z,30.22
2023-05-29T12:01:45.121Z,30.24
2023-05-29T12:02:45.226Z,30.19
2023-05-29T12:03:45.140Z,30.24
2023-05-29T12:04:45.204Z,30.28
2023-05-29T12:05:45.309Z,30.28
2023-05-29T12:06:45.290Z,30.28
2023-05-29T12:07:45.364Z,30.32
2023-05-29T12:08:45.410Z,30.31
2023-05-29T12:09:45.450Z,30.26
2023-05-29T12:10:45.495Z,30.28
2023-05-29T12:11:45.537Z,30.27
2023-05-29T12:12:45.612Z,30.29
2023-05-29T12:13:45.665Z,30.35
2023-05-29T12:14:45.731Z,30.24
2023-05-29T12:15:45.792Z,30.28
2023-05-29T12:16:46.594Z,30.22
2023-05-29T12:17:45.896Z,30.26
2023-05-29T12:18:45.901Z,30.20
2023-05-29T12:19:45.944Z,30.25
2023-05-29T12:20:46.159Z,30.28
2023-05-29T12:21:46.044Z,30.24
2023-05-29T12:22:46.123Z,30.15
2023-05-29T12:23:46.156Z,30.10
2023-05-29T12:24:46.203Z,30.06
2023-05-29T12:25:46.261Z,30.06
2023-05-29T12:26:46.295Z,30.04
2023-05-29T12:27:46.346Z,29.98
2023-05-29T12:28:46.438Z,29.93
2023-05-29T12:29:46.454Z,30.01
2023-05-29T12:30:46.532Z,29.97
2023-05-29T12:31:46.602Z,29.97
2023-05-29T12:32:46.750Z,29.95
2023-05-29T12:33:46.641Z,29.85
2023-05-29T12:34:46.640Z,29.95
2023-05-29T12:35:46.727Z,29.87
2023-05-29T12:36:46.738Z,29.90
2023-05-29T12:37:46.759Z,29.87
2023-05-29T12:38:46.826Z,29.88
2023-05-29T12:39:46.859Z,29.85
2023-05-29T12:40:46.906Z,29.81
2023-05-29T12:41:46.943Z,29.83
2023-05-29T12:42:46.977Z,29.81
2023-05-29T12:43:47.017Z,29.76
2023-05-29T12:44:47.082Z,29.73
2023-05-29T12:45:47.106Z,29.77
2023-05-29T12:46:47.209Z,29.66
2023-05-29T12:47:47.232Z,29.63
2023-05-29T12:48:47.237Z,29.65
2023-05-29T12:49:47.289Z,29.62
2023-05-29T12:50:47.328Z,29.60
2023-05-29T12:51:47.450Z,29.65
2023-05-29T12:52:47.406Z,29.60
2023-05-29T12:53:47.439Z,29.60
2023-05-29T12:54:47.493Z,29.58