createdAt,value
2022-11-22T00:03:53.667Z,46.35
2022-11-22T00:08:15.780Z,47.53
2022-11-22T00:12:37.603Z,47.97
2022-11-22T00:16:59.418Z,48.40
2022-11-22T00:21:21.346Z,51.15
2022-11-22T00:25:43.301Z,48.33
2022-11-22T00:30:06.525Z,48.53
2022-11-22T00:34:28.265Z,50.80
2022-11-22T00:38:50.553Z,46.20
2022-11-22T00:43:12.305Z,48.88
2022-11-22T00:47:34.379Z,44.17
2022-11-22T00:51:56.321Z,48.42
2022-11-22T00:56:18.216Z,44.92
2022-11-22T01:00:40.260Z,48.50
2022-11-22T01:05:02.424Z,42.67
2022-11-22T01:09:24.825Z,44.85
2022-11-22T01:13:46.529Z,47.92
2022-11-22T01:18:08.443Z,48.45
2022-11-22T01:22:30.486Z,38.72
2022-11-22T01:26:52.434Z,42.80
2022-11-22T01:31:14.367Z,40.50
2022-11-22T01:35:36.678Z,33.13
2022-11-22T01:39:58.406Z,28.67
2022-11-22T01:44:33.076Z,39.10
2022-11-22T01:49:11.676Z,27.52
2022-11-22T01:53:39.830Z,30.45
2022-11-22T01:58:03.359Z,31.40
2022-11-22T02:02:25.694Z,28.80
2022-11-22T02:06:58.056Z,22.95
2022-11-22T02:11:21.419Z,34.83
2022-11-22T02:15:43.577Z,28.50
2022-11-22T02:20:08.039Z,26.13
2022-11-22T02:24:42.898Z,22.05
2022-11-22T02:29:07.887Z,24.50
2022-11-22T02:33:29.830Z,22.83
2022-11-22T02:38:14.508Z,22.13
2022-11-22T02:42:36.586Z,21.63
2022-11-22T02:46:58.168Z,25.10
2022-11-22T02:51:20.425Z,23.02
2022-11-22T02:55:42.665Z,23.10
2022-11-22T03:00:04.994Z,22.88
2022-11-22T03:04:26.990Z,21.63
2022-11-22T03:08:54.652Z,23.98
2022-11-22T03:13:17.934Z,22.33
2022-11-22T03:17:39.888Z,17.98
2022-11-22T03:22:01.873Z,16.52
2022-11-22T03:26:23.773Z,19.13
2022-11-22T03:30:45.607Z,18.92
2022-11-22T03:35:08.357Z,18.75
2022-11-22T03:39:30.217Z,17.98
2022-11-22T03:43:52.070Z,14.85
2022-11-22T03:48:14.645Z,18.80
2022-11-22T03:52:36.555Z,14.00
2022-11-22T03:56:58.173Z,14.27
2022-11-22T04:01:20.214Z,18.55
2022-11-22T04:05:42.176Z,13.95
2022-11-22T04:10:05.772Z,15.13
2022-11-22T04:14:46.630Z,16.10
2022-11-22T04:19:08.867Z,13.15
2022-11-22T04:23:33.955Z,14.40
2022-11-22T04:27:57.237Z,11.30
2022-11-22T04:32:37.800Z,15.52
2022-11-22T04:37:00.546Z,17.38
2022-11-22T04:41:22.539Z,13.57
2022-11-22T04:45:45.442Z,15.18
2022-11-22T04:50:29.188Z,13.05
2022-11-22T04:54:51.153Z,15.77
2022-11-22T04:59:13.081Z,14.63
2022-11-22T05:03:35.230Z,13.05
2022-11-22T05:07:59.020Z,12.38
2022-11-22T05:12:20.584Z,12.52
2022-11-22T05:16:42.849Z,12.93
2022-11-22T05:21:10.783Z,12.07
2022-11-22T05:25:32.715Z,12.23
2022-11-22T05:29:54.521Z,15.77
2022-11-22T05:34:16.560Z,11.63
2022-11-22T05:38:39.228Z,12.65
2022-11-22T05:43:00.872Z,13.63
2022-11-22T05:47:22.755Z,13.27
2022-11-22T05:51:44.854Z,15.07
2022-11-22T05:56:09.104Z,15.68
2022-11-22T06:00:31.243Z,12.95
2022-11-22T06:04:53.251Z,18.70
2022-11-22T06:09:15.285Z,17.08
2022-11-22T06:13:39.288Z,20.70
2022-11-22T06:18:01.288Z,16.35
2022-11-22T06:22:23.066Z,16.65
2022-11-22T06:26:45.089Z,18.50
2022-11-22T06:31:17.565Z,18.13
2022-11-22T06:35:39.233Z,22.35
2022-11-22T06:40:00.997Z,19.90
2022-11-22T06:44:23.035Z,24.08
2022-11-22T06:48:45.610Z,24.73
2022-11-22T06:53:17.005Z,24.13
2022-11-22T06:57:51.992Z,27.65
2022-11-22T07:02:13.946Z,25.85
2022-11-22T07:06:38.841Z,25.90
2022-11-22T07:11:11.072Z,26.85
2022-11-22T07:15:33.044Z,24.92
2022-11-22T07:19:54.879Z,28.38
2022-11-22T07:24:17.890Z,26.75
2022-11-22T07:28:40.567Z,25.70
2022-11-22T07:33:02.415Z,22.77
2022-11-22T07:37:24.228Z,23.98
2022-11-22T07:41:46.030Z,20.85
2022-11-22T07:46:18.517Z,25.08
2022-11-22T07:50:41.835Z,23.73
2022-11-22T07:55:11.015Z,22.92
2022-11-22T07:59:35.696Z,18.75
2022-11-22T08:03:57.531Z,20.70
2022-11-22T08:08:19.385Z,23.50
2022-11-22T08:12:41.642Z,22.00
2022-11-22T08:17:03.860Z,22.75
2022-11-22T08:21:25.749Z,18.45
2022-11-22T08:25:47.782Z,19.23
2022-11-22T08:30:11.791Z,21.17
2022-11-22T08:34:34.429Z,22.90
2022-11-22T08:38:56.873Z,17.52
2022-11-22T08:43:19.305Z,17.23
2022-11-22T08:47:41.018Z,21.52
2022-11-22T08:52:02.935Z,18.45
2022-11-22T08:56:25.000Z,21.67
2022-11-22T09:00:47.201Z,22.52
2022-11-22T09:05:09.540Z,19.15
2022-11-22T09:09:42.801Z,22.98
2022-11-22T09:14:04.571Z,20.90
2022-11-22T09:18:26.652Z,20.58
2022-11-22T09:22:48.490Z,20.08
2022-11-22T09:27:10.515Z,23.75
2022-11-22T09:31:32.617Z,21.70
2022-11-22T09:36:05.162Z,20.90
2022-11-22T09:40:26.887Z,23.50
2022-11-22T09:45:31.110Z,21.17
2022-11-22T09:50:19.590Z,19.27
2022-11-22T09:55:10.845Z,24.40
2022-11-22T09:59:39.108Z,22.95
2022-11-22T10:04:20.294Z,21.58
2022-11-22T10:09:20.542Z,21.75
2022-11-22T10:13:57.326Z,24.83
2022-11-22T10:19:16.702Z,24.15
2022-11-22T10:23:39.311Z,22.60
2022-11-22T10:28:19.470Z,21.40
2022-11-22T10:33:23.073Z,20.95
2022-11-22T10:38:23.873Z,20.30
2022-11-22T10:43:14.642Z,20.02
2022-11-22T10:48:14.365Z,19.55
2022-11-22T10:53:10.859Z,20.40
2022-11-22T10:58:00.373Z,23.60
2022-11-22T11:02:59.819Z,20.15
2022-11-22T11:07:24.647Z,19.42
2022-11-22T11:11:49.054Z,21.15
2022-11-22T11:16:17.938Z,17.30
2022-11-22T11:20:43.728Z,19.25
2022-11-22T11:25:31.064Z,18.88
2022-11-22T11:30:01.996Z,18.48
2022-11-22T11:34:29.247Z,17.50
2022-11-22T11:38:56.536Z,16.60
2022-11-22T11:43:24.770Z,23.33
2022-11-22T11:47:46.808Z,19.40
2022-11-22T11:52:25.820Z,17.38
2022-11-22T11:56:57.776Z,19.40
2022-11-22T12:01:20.864Z,17.60
2022-11-22T12:05:43.104Z,18.67
2022-11-22T12:10:46.832Z,17.88
2022-11-22T12:15:36.646Z,18.60
2022-11-22T12:20:14.667Z,18.65
2022-11-22T12:25:30.943Z,22.05
2022-11-22T12:29:44.924Z,17.80
2022-11-22T12:34:18.798Z,17.45
2022-11-22T12:38:44.110Z,18.50
2022-11-22T12:43:27.138Z,22.77
2022-11-22T12:47:51.474Z,21.15
2022-11-22T12:52:37.522Z,21.23
2022-11-22T12:57:07.624Z,20.80
2022-11-22T13:01:54.721Z,16.92
2022-11-22T13:06:24.134Z,18.90
2022-11-22T13:10:50.096Z,20.25
2022-11-22T13:15:27.072Z,20.48
2022-11-22T13:20:02.636Z,20.42
2022-11-22T13:24:47.074Z,20.45
2022-11-22T13:29:27.028Z,18.83
2022-11-22T13:34:00.580Z,18.80
2022-11-22T13:38:22.746Z,20.58
2022-11-22T13:42:44.568Z,18.70
2022-11-22T13:47:24.786Z,16.00
2022-11-22T13:51:56.529Z,14.13
2022-11-22T13:56:21.410Z,13.75
2022-11-22T14:00:43.486Z,14.55
2022-11-22T14:05:39.661Z,15.45
2022-11-22T14:10:05.526Z,14.57
2022-11-22T14:14:57.929Z,15.15
2022-11-22T14:20:01.800Z,11.43
2022-11-22T14:24:50.093Z,11.93
2022-11-22T14:29:42.708Z,12.93
2022-11-22T14:34:26.008Z,11.57
2022-11-22T14:38:47.997Z,11.88
2022-11-22T14:43:37.672Z,12.63
2022-11-22T14:48:16.670Z,13.73
2022-11-22T14:52:39.305Z,13.20
2022-11-22T14:57:13.032Z,13.25
2022-11-22T15:01:56.634Z,11.68
2022-11-22T15:09:21.288Z,14.00
2022-11-22T15:11:20.829Z,12.30
2022-11-22T15:58:50.223Z,20.63
2022-11-22T16:03:26.391Z,19.40
2022-11-22T16:07:49.456Z,21.63
2022-11-22T16:12:37.446Z,19.80
2022-11-22T16:17:25.995Z,24.13
2022-11-22T16:22:02.008Z,23.13
2022-11-22T16:26:31.672Z,20.13
2022-11-22T16:31:02.724Z,21.20
2022-11-22T16:35:31.966Z,21.70
2022-11-22T16:39:54.249Z,22.80
2022-11-22T16:44:20.164Z,23.35
2022-11-22T16:48:43.755Z,24.02
2022-11-22T16:53:15.223Z,23.05
2022-11-22T16:57:37.218Z,22.85
2022-11-22T17:02:00.033Z,23.00
2022-11-22T17:06:25.743Z,21.40
2022-11-22T17:10:51.016Z,21.75
2022-11-22T17:15:17.384Z,30.63
2022-11-22T17:19:53.116Z,22.88
2022-11-22T17:24:21.986Z,22.35
2022-11-22T17:28:43.796Z,22.98
2022-11-22T17:33:06.320Z,24.45
2022-11-22T17:37:29.854Z,19.77
2022-11-22T17:41:51.648Z,26.70
2022-11-22T17:46:13.708Z,21.85
2022-11-22T17:50:35.440Z,23.20
2022-11-22T17:55:00.632Z,24.25
2022-11-22T17:59:25.423Z,24.92
2022-11-22T18:03:48.106Z,23.50
2022-11-22T18:08:09.932Z,22.38
2022-11-22T18:12:35.428Z,20.52
2022-11-22T18:17:03.450Z,24.42
2022-11-22T18:21:29.443Z,24.58
2022-11-22T18:25:52.473Z,21.92
2022-11-22T18:30:15.205Z,21.15
2022-11-22T18:34:37.838Z,23.25
2022-11-22T18:38:59.451Z,24.58
2022-11-22T18:43:21.599Z,19.63
2022-11-22T18:47:45.056Z,20.08
2022-11-22T18:52:06.978Z,21.13
2022-11-22T18:56:28.887Z,22.42
2022-11-22T19:00:53.787Z,25.15
2022-11-22T19:05:16.290Z,23.08
2022-11-22T19:09:38.378Z,25.98
2022-11-22T19:14:00.998Z,20.20
2022-11-22T19:18:22.898Z,18.63
2022-11-22T19:22:44.846Z,22.60
2022-11-22T19:27:06.851Z,21.80
2022-11-22T19:31:30.317Z,20.30
2022-11-22T19:36:00.361Z,20.25
2022-11-22T19:40:22.298Z,19.92
2022-11-22T19:44:44.291Z,18.50
2022-11-22T19:49:06.459Z,18.63
2022-11-22T19:53:28.061Z,20.08
2022-11-22T19:57:50.185Z,22.27
2022-11-22T20:02:13.652Z,17.98
2022-11-22T20:06:36.780Z,20.35
2022-11-22T20:11:21.871Z,17.13
2022-11-22T20:15:43.620Z,22.00
2022-11-22T20:20:07.240Z,15.73
2022-11-22T20:24:30.615Z,18.77
2022-11-22T20:29:06.163Z,17.63
2022-11-22T20:33:28.333Z,16.52
2022-11-22T20:37:50.387Z,18.08
2022-11-22T20:42:33.795Z,14.82
2022-11-22T20:46:54.220Z,16.27
2022-11-22T20:51:19.530Z,17.77
2022-11-22T20:55:41.304Z,20.70
2022-11-22T21:00:04.016Z,17.60
2022-11-22T21:04:25.990Z,15.43
2022-11-22T21:08:48.057Z,16.02
2022-11-22T21:13:10.505Z,18.65
2022-11-22T21:18:01.942Z,20.02
2022-11-22T21:22:14.575Z,18.63
2022-11-22T21:26:36.686Z,18.55
2022-11-22T21:30:58.716Z,20.23
2022-11-22T21:35:20.554Z,17.98
2022-11-22T21:39:42.517Z,16.60
2022-11-22T21:44:04.856Z,21.73
2022-11-22T21:48:26.648Z,17.67
2022-11-22T21:52:48.246Z,18.15
2022-11-22T21:57:10.253Z,20.17
2022-11-22T22:01:32.815Z,18.17
2022-11-22T22:05:54.995Z,17.10
2022-11-22T22:10:17.084Z,17.48
2022-11-22T22:14:38.921Z,19.70
2022-11-22T22:19:02.603Z,20.73
2022-11-22T22:23:27.846Z,18.33
2022-11-22T22:27:49.701Z,19.73
2022-11-22T22:32:11.939Z,20.38
2022-11-22T22:36:33.996Z,19.60
2022-11-22T22:40:58.435Z,23.10
2022-11-22T22:45:20.329Z,20.08
2022-11-22T22:49:42.319Z,21.13
2022-11-22T22:54:09.718Z,19.88
2022-11-22T22:58:31.274Z,20.27
2022-11-22T23:02:54.676Z,20.00
2022-11-22T23:07:16.545Z,19.38
2022-11-22T23:11:57.830Z,17.88
2022-11-22T23:16:19.780Z,20.00
2022-11-22T23:20:41.730Z,19.58
2022-11-22T23:25:04.332Z,20.10
2022-11-22T23:29:26.745Z,20.40
2022-11-22T23:33:48.784Z,21.73
2022-11-22T23:38:10.877Z,19.10
2022-11-22T23:42:32.708Z,21.35
2022-11-22T23:46:54.754Z,18.63
2022-11-22T23:51:16.782Z,22.80
2022-11-22T23:55:38.811Z,21.05
