createdAt,value
2022-07-25T00:00:34.893Z,21.04
2022-07-25T00:01:34.875Z,21.03
2022-07-25T00:02:34.911Z,21.00
2022-07-25T00:03:34.842Z,20.98
2022-07-25T00:04:34.904Z,20.98
2022-07-25T00:05:37.925Z,21.01
2022-07-25T00:06:34.818Z,21.03
2022-07-25T00:07:34.803Z,21.03
2022-07-25T00:08:34.874Z,21.01
2022-07-25T00:09:34.769Z,20.97
2022-07-25T00:10:34.845Z,20.95
2022-07-25T00:11:34.801Z,20.92
2022-07-25T00:12:34.774Z,20.93
2022-07-25T00:13:34.719Z,20.93
2022-07-25T00:14:34.700Z,20.90
2022-07-25T00:15:34.741Z,20.93
2022-07-25T00:16:34.766Z,20.88
2022-07-25T00:17:34.704Z,20.85
2022-07-25T00:18:34.693Z,20.85
2022-07-25T00:19:34.637Z,20.83
2022-07-25T00:20:34.630Z,20.80
2022-07-25T00:21:34.652Z,20.80
2022-07-25T00:22:34.606Z,20.74
2022-07-25T00:23:34.629Z,20.74
2022-07-25T00:24:34.610Z,20.73
2022-07-25T00:25:34.544Z,20.70
2022-07-25T00:26:39.748Z,20.64
2022-07-25T00:27:34.580Z,20.65
2022-07-25T00:28:34.545Z,20.61
2022-07-25T00:29:34.535Z,20.63
2022-07-25T00:30:34.504Z,20.60
2022-07-25T00:31:34.650Z,20.61
2022-07-25T00:32:34.467Z,20.63
2022-07-25T00:33:34.436Z,20.63
2022-07-25T00:34:34.441Z,20.64
2022-07-25T00:35:34.439Z,20.67
2022-07-25T00:36:34.410Z,20.67
2022-07-25T00:37:34.421Z,20.65
2022-07-25T00:38:34.397Z,20.65
2022-07-25T00:39:36.495Z,20.67
2022-07-25T00:40:34.437Z,20.68
2022-07-25T00:41:34.395Z,20.71
2022-07-25T00:42:34.331Z,20.74
2022-07-25T00:43:34.333Z,20.70
2022-07-25T00:44:34.303Z,20.71
2022-07-25T00:45:34.292Z,20.68
2022-07-25T00:46:34.371Z,20.68
2022-07-25T00:47:34.294Z,20.65
2022-07-25T00:48:34.272Z,20.61
2022-07-25T00:49:34.274Z,20.61
2022-07-25T00:50:34.224Z,20.58
2022-07-25T00:51:34.202Z,20.56
2022-07-25T00:52:34.202Z,20.55
2022-07-25T00:53:34.193Z,20.50
2022-07-25T00:54:34.188Z,20.50
2022-07-25T00:55:34.148Z,20.48
2022-07-25T00:56:34.150Z,20.50
2022-07-25T00:57:34.121Z,20.53
2022-07-25T00:58:34.140Z,20.52
2022-07-25T00:59:34.170Z,20.52
2022-07-25T01:00:34.125Z,20.52
2022-07-25T01:01:34.108Z,20.53
2022-07-25T01:02:34.154Z,20.61
2022-07-25T01:03:34.084Z,20.61
2022-07-25T01:04:34.085Z,20.56
2022-07-25T01:05:34.082Z,20.52
2022-07-25T01:06:34.040Z,20.52
2022-07-25T01:07:33.980Z,20.55
2022-07-25T01:08:34.006Z,20.55
2022-07-25T01:09:33.961Z,20.58
2022-07-25T01:10:33.966Z,20.58
2022-07-25T01:11:34.080Z,20.58
2022-07-25T01:12:33.945Z,20.53
2022-07-25T01:13:33.919Z,20.49
2022-07-25T01:14:33.948Z,20.49
2022-07-25T01:15:33.939Z,20.46
2022-07-25T01:16:33.880Z,20.44
2022-07-25T01:17:33.931Z,20.44
2022-07-25T01:18:33.848Z,20.46
2022-07-25T01:19:33.840Z,20.42
2022-07-25T01:20:33.830Z,20.37
2022-07-25T01:21:33.817Z,20.37
2022-07-25T01:22:33.800Z,20.39
2022-07-25T01:23:33.815Z,20.48
2022-07-25T01:24:33.761Z,20.53
2022-07-25T01:25:33.761Z,20.56
2022-07-25T01:26:33.760Z,20.53
2022-07-25T01:27:33.758Z,20.52
2022-07-25T01:28:33.726Z,20.46
2022-07-25T01:29:33.777Z,20.42
2022-07-25T01:30:33.726Z,20.37
2022-07-25T01:31:33.798Z,20.36
2022-07-25T01:32:33.677Z,20.36
2022-07-25T01:33:33.656Z,20.36
2022-07-25T01:34:33.722Z,20.37
2022-07-25T01:35:33.681Z,20.36
2022-07-25T01:36:33.595Z,20.33
2022-07-25T01:37:33.707Z,20.37
2022-07-25T01:38:33.622Z,20.37
2022-07-25T01:39:33.598Z,20.39
2022-07-25T01:40:33.548Z,20.42
2022-07-25T01:41:33.624Z,20.41
2022-07-25T01:42:33.525Z,20.46
2022-07-25T01:43:33.530Z,20.44
2022-07-25T01:44:33.555Z,20.34
2022-07-25T01:45:33.528Z,20.33
2022-07-25T01:46:33.537Z,20.32
2022-07-25T01:47:33.599Z,20.29
2022-07-25T01:48:33.524Z,20.30
2022-07-25T01:49:33.440Z,20.34
2022-07-25T01:50:33.469Z,20.34
2022-07-25T01:51:33.416Z,20.36
2022-07-25T01:52:33.392Z,20.34
2022-07-25T01:53:33.474Z,20.34
2022-07-25T01:54:33.411Z,20.41
2022-07-25T01:55:33.364Z,20.44
2022-07-25T01:56:33.376Z,20.42
2022-07-25T01:57:33.393Z,20.46
2022-07-25T01:58:33.317Z,20.42
2022-07-25T01:59:33.339Z,20.44
2022-07-25T02:00:33.327Z,20.44
2022-07-25T02:01:33.338Z,20.37
2022-07-25T02:02:33.253Z,20.37
2022-07-25T02:03:33.284Z,20.34
2022-07-25T02:04:33.267Z,20.36
2022-07-25T02:05:33.262Z,20.36
2022-07-25T02:06:33.281Z,20.37
2022-07-25T02:07:33.208Z,20.33
2022-07-25T02:08:33.206Z,20.34
2022-07-25T02:09:33.189Z,20.30
2022-07-25T02:10:33.174Z,20.36
2022-07-25T02:11:33.235Z,20.39
2022-07-25T02:12:33.137Z,20.39
2022-07-25T02:13:33.162Z,20.39
2022-07-25T02:14:33.127Z,20.39
2022-07-25T02:15:33.112Z,20.39
2022-07-25T02:16:33.137Z,20.44
2022-07-25T02:17:33.105Z,20.46
2022-07-25T02:18:33.055Z,20.50
2022-07-25T02:19:33.113Z,20.56
2022-07-25T02:20:33.040Z,20.55
2022-07-25T02:21:33.046Z,20.60
2022-07-25T02:22:32.996Z,20.60
2022-07-25T02:23:33.027Z,20.58
2022-07-25T02:24:32.983Z,20.56
2022-07-25T02:25:32.991Z,20.56
2022-07-25T02:26:32.938Z,20.56
2022-07-25T02:27:32.951Z,20.55
2022-07-25T02:28:32.992Z,20.52
2022-07-25T02:29:32.935Z,20.52
2022-07-25T02:30:32.982Z,20.52
2022-07-25T02:31:32.948Z,20.50
2022-07-25T02:32:32.864Z,20.46
2022-07-25T02:33:32.856Z,20.46
2022-07-25T02:34:32.900Z,20.55
2022-07-25T02:35:32.896Z,20.53
2022-07-25T02:36:32.807Z,20.56
2022-07-25T02:37:32.829Z,20.58
2022-07-25T02:38:32.781Z,20.58
2022-07-25T02:39:32.777Z,20.55
2022-07-25T02:40:32.791Z,20.58
2022-07-25T02:41:32.794Z,20.56
2022-07-25T02:42:32.751Z,20.60
2022-07-25T02:43:32.811Z,20.58
2022-07-25T02:44:32.696Z,20.58
2022-07-25T02:45:32.695Z,20.61
2022-07-25T02:46:32.761Z,20.63
2022-07-25T02:47:32.710Z,20.63
2022-07-25T02:48:32.722Z,20.61
2022-07-25T02:49:32.682Z,20.55
2022-07-25T02:50:32.630Z,20.52
2022-07-25T02:51:32.615Z,20.58
2022-07-25T02:52:32.622Z,20.60
2022-07-25T02:53:55.991Z,20.65
2022-07-25T02:54:32.600Z,20.67
2022-07-25T02:55:32.565Z,20.70
2022-07-25T02:56:32.543Z,20.74
2022-07-25T02:57:32.578Z,20.74
2022-07-25T02:58:32.525Z,20.73
2022-07-25T02:59:32.579Z,20.77
2022-07-25T03:00:32.506Z,20.79
2022-07-25T03:01:32.573Z,20.73
2022-07-25T03:02:32.472Z,20.73
2022-07-25T03:03:32.512Z,20.73
2022-07-25T03:04:32.471Z,20.79
2022-07-25T03:05:32.476Z,20.82
2022-07-25T03:06:32.433Z,20.83
2022-07-25T03:07:32.428Z,20.79
2022-07-25T03:08:32.396Z,20.79
2022-07-25T03:09:32.461Z,20.77
2022-07-25T03:10:32.364Z,20.73
2022-07-25T03:11:32.400Z,20.74
2022-07-25T03:12:32.289Z,20.71
2022-07-25T03:13:32.348Z,20.75
2022-07-25T03:14:32.247Z,20.79
2022-07-25T03:15:32.253Z,20.75
2022-07-25T03:16:32.275Z,20.74
2022-07-25T03:17:32.244Z,20.77
2022-07-25T03:18:32.228Z,20.80
2022-07-25T03:19:32.198Z,20.82
2022-07-25T03:20:32.255Z,20.83
2022-07-25T03:21:32.159Z,20.85
2022-07-25T03:22:32.139Z,20.86
2022-07-25T03:23:32.198Z,20.88
2022-07-25T03:24:32.148Z,20.89
2022-07-25T03:25:32.130Z,20.83
2022-07-25T03:26:32.094Z,20.86
2022-07-25T03:27:32.103Z,20.86
2022-07-25T03:28:32.071Z,20.86
2022-07-25T03:29:32.118Z,20.88
2022-07-25T03:30:32.037Z,20.82
2022-07-25T03:31:32.169Z,20.85
2022-07-25T03:32:32.014Z,20.88
2022-07-25T03:33:32.033Z,20.86
2022-07-25T03:34:32.017Z,20.85
2022-07-25T03:35:32.009Z,20.88
2022-07-25T03:36:31.967Z,20.90
2022-07-25T03:37:32.029Z,20.85
2022-07-25T03:38:31.953Z,20.86
2022-07-25T03:39:31.926Z,20.86
2022-07-25T03:40:31.911Z,20.80
2022-07-25T03:41:32.059Z,20.79
2022-07-25T03:42:35.449Z,20.83
2022-07-25T03:43:31.897Z,20.80
2022-07-25T03:44:31.841Z,20.86
2022-07-25T03:45:31.928Z,20.82
2022-07-25T03:46:31.913Z,20.82
2022-07-25T03:47:31.887Z,20.80
2022-07-25T03:48:31.889Z,20.79
2022-07-25T03:49:31.852Z,20.80
2022-07-25T03:50:31.781Z,20.79
2022-07-25T03:51:31.764Z,20.77
2022-07-25T03:52:31.754Z,20.80
2022-07-25T03:53:31.802Z,20.77
2022-07-25T03:54:31.729Z,20.82
2022-07-25T03:55:31.712Z,20.79
2022-07-25T03:56:31.751Z,20.77
2022-07-25T03:57:31.695Z,20.75
2022-07-25T03:58:31.671Z,20.77
2022-07-25T03:59:31.736Z,20.77
2022-07-25T04:00:31.716Z,20.79
2022-07-25T04:01:31.669Z,20.82
2022-07-25T04:02:31.705Z,20.80
2022-07-25T04:03:31.630Z,20.80
2022-07-25T04:04:31.593Z,20.74
2022-07-25T04:05:31.662Z,20.73
2022-07-25T04:06:31.560Z,20.68
2022-07-25T04:07:31.550Z,20.65
2022-07-25T04:08:31.569Z,20.65
2022-07-25T04:09:33.619Z,20.61
2022-07-25T04:10:31.548Z,20.63
2022-07-25T04:11:31.560Z,20.60
2022-07-25T04:12:31.504Z,20.64
2022-07-25T04:13:31.493Z,20.63
2022-07-25T04:14:31.521Z,20.58
2022-07-25T04:15:31.506Z,20.63
2022-07-25T04:16:31.497Z,20.64
2022-07-25T04:17:31.513Z,20.64
2022-07-25T04:18:31.403Z,20.70
2022-07-25T04:19:31.453Z,20.77
2022-07-25T04:20:31.419Z,20.80
2022-07-25T04:21:31.402Z,20.82
2022-07-25T04:22:31.335Z,20.89
2022-07-25T04:23:31.447Z,20.88
2022-07-25T04:24:31.316Z,20.93
2022-07-25T04:25:31.324Z,20.97
2022-07-25T04:26:31.316Z,20.98
2022-07-25T04:27:31.325Z,20.98
2022-07-25T04:28:31.285Z,21.04
2022-07-25T04:29:31.316Z,21.03
2022-07-25T04:30:31.233Z,21.08
2022-07-25T04:31:31.310Z,21.08
2022-07-25T04:32:31.257Z,21.10
2022-07-25T04:33:31.207Z,21.08
2022-07-25T04:34:31.264Z,21.11
2022-07-25T04:35:31.239Z,21.13
2022-07-25T04:36:31.267Z,21.13
2022-07-25T04:37:31.155Z,21.14
2022-07-25T04:38:31.122Z,21.13
2022-07-25T04:39:31.141Z,21.18
2022-07-25T04:40:31.108Z,21.19
2022-07-25T04:41:31.159Z,21.22
2022-07-25T04:42:31.166Z,21.20
2022-07-25T04:43:31.092Z,21.23
2022-07-25T04:44:31.058Z,21.25
2022-07-25T04:45:31.115Z,21.26
2022-07-25T04:46:31.096Z,21.22
2022-07-25T04:47:31.113Z,21.26
2022-07-25T04:48:31.061Z,21.28
2022-07-25T04:49:31.063Z,21.32
2022-07-25T04:50:30.976Z,21.32
2022-07-25T04:51:31.005Z,21.35
2022-07-25T04:52:30.943Z,21.38
2022-07-25T04:53:31.001Z,21.38
2022-07-25T04:54:30.969Z,21.43
2022-07-25T04:55:30.928Z,21.45
2022-07-25T04:56:30.975Z,21.50
2022-07-25T04:57:30.898Z,21.53
2022-07-25T04:58:30.864Z,21.56
2022-07-25T04:59:30.927Z,21.56
2022-07-25T05:00:30.898Z,21.60
2022-07-25T05:01:30.926Z,21.66
2022-07-25T05:02:30.969Z,21.71
2022-07-25T05:03:30.809Z,21.78
2022-07-25T05:04:30.782Z,21.82
2022-07-25T05:05:30.913Z,21.80
2022-07-25T05:06:30.782Z,21.81
2022-07-25T05:07:30.760Z,21.82
2022-07-25T05:08:30.751Z,21.82
2022-07-25T05:09:30.729Z,21.82
2022-07-25T05:10:30.711Z,21.88
2022-07-25T05:11:30.776Z,21.94
2022-07-25T05:12:30.673Z,21.98
2022-07-25T05:13:30.683Z,22.09
2022-07-25T05:14:30.690Z,22.34
2022-07-25T05:15:30.668Z,22.85
2022-07-25T05:16:30.668Z,23.59
2022-07-25T05:17:30.767Z,24.36
2022-07-25T05:18:30.602Z,25.06
2022-07-25T05:19:30.624Z,25.61
2022-07-25T05:20:30.574Z,25.98
2022-07-25T05:21:30.623Z,26.30
2022-07-25T05:22:30.575Z,26.51
2022-07-25T05:23:30.637Z,26.42
2022-07-25T05:24:30.522Z,26.41
2022-07-25T05:25:30.581Z,26.70
2022-07-25T05:26:30.502Z,26.75
2022-07-25T05:27:30.522Z,26.86
2022-07-25T05:28:30.471Z,27.00
2022-07-25T05:29:30.493Z,26.73
2022-07-25T05:30:30.487Z,26.75
2022-07-25T05:31:30.502Z,27.03
2022-07-25T05:32:30.478Z,27.22
2022-07-25T05:33:30.439Z,27.27
2022-07-25T05:34:30.400Z,27.49
2022-07-25T05:35:30.473Z,27.64
2022-07-25T05:36:30.410Z,27.87
2022-07-25T05:37:30.352Z,28.10
2022-07-25T05:38:30.368Z,28.28
2022-07-25T05:39:30.335Z,28.30
2022-07-25T05:40:30.357Z,28.34
2022-07-25T05:41:30.474Z,28.44
2022-07-25T05:42:30.301Z,28.34
2022-07-25T05:43:30.324Z,28.24
2022-07-25T05:44:30.288Z,28.10
2022-07-25T05:45:30.263Z,27.98
2022-07-25T05:46:30.289Z,28.16
2022-07-25T05:47:30.343Z,28.15
2022-07-25T05:48:30.322Z,28.15
2022-07-25T05:49:30.367Z,28.27
2022-07-25T05:50:30.192Z,28.35
2022-07-25T05:51:30.162Z,28.42
2022-07-25T05:52:30.174Z,28.13
2022-07-25T05:53:30.188Z,28.15
2022-07-25T05:54:30.179Z,28.32
2022-07-25T05:55:30.105Z,28.34
2022-07-25T05:56:30.169Z,28.16
2022-07-25T05:57:30.133Z,28.19
2022-07-25T05:58:30.347Z,28.13
2022-07-25T05:59:30.122Z,28.24
2022-07-25T06:00:30.102Z,28.30
2022-07-25T06:01:30.073Z,28.03
2022-07-25T06:02:30.210Z,27.97
2022-07-25T06:03:30.128Z,28.13
2022-07-25T06:04:30.018Z,28.05
2022-07-25T06:05:30.017Z,28.15
2022-07-25T06:06:30.010Z,27.90
2022-07-25T06:07:29.961Z,28.03
2022-07-25T06:08:29.976Z,27.91
2022-07-25T06:09:29.947Z,27.73
2022-07-25T06:10:29.940Z,27.57
2022-07-25T06:11:30.777Z,27.58
2022-07-25T06:12:30.021Z,27.49
2022-07-25T06:13:29.899Z,27.40
2022-07-25T06:14:29.874Z,27.30
2022-07-25T06:15:29.878Z,27.57
2022-07-25T06:16:29.947Z,27.68
2022-07-25T06:17:32.532Z,27.61
2022-07-25T06:18:29.842Z,27.60
2022-07-25T06:19:29.809Z,27.49
2022-07-25T06:20:29.806Z,27.60
2022-07-25T06:21:29.763Z,27.78
2022-07-25T06:22:29.831Z,27.88
2022-07-25T06:23:29.779Z,27.63
2022-07-25T06:24:29.806Z,27.60
2022-07-25T06:25:29.775Z,27.64
2022-07-25T06:26:29.724Z,27.61
2022-07-25T06:27:29.693Z,27.66
2022-07-25T06:28:29.715Z,27.64
2022-07-25T06:29:29.740Z,27.58
2022-07-25T06:30:29.673Z,27.72
2022-07-25T06:31:29.694Z,27.82
2022-07-25T06:32:29.709Z,27.79
2022-07-25T06:33:29.671Z,27.70
2022-07-25T06:34:29.623Z,27.94
2022-07-25T06:35:29.626Z,27.83
2022-07-25T06:36:32.231Z,27.76
2022-07-25T06:37:29.551Z,27.90
2022-07-25T06:38:29.561Z,27.85
2022-07-25T06:39:29.527Z,27.97
2022-07-25T06:40:29.553Z,28.10
2022-07-25T06:41:29.551Z,28.10
2022-07-25T06:42:29.534Z,28.27
2022-07-25T06:43:29.497Z,28.17
2022-07-25T06:44:29.488Z,28.25
2022-07-25T06:45:29.482Z,28.35
2022-07-25T06:46:29.519Z,28.43
2022-07-25T06:47:32.891Z,28.13
2022-07-25T06:48:29.553Z,28.28
2022-07-25T06:49:29.410Z,28.28
2022-07-25T06:50:29.411Z,28.17
2022-07-25T06:51:29.387Z,27.97
2022-07-25T06:52:29.444Z,27.87
2022-07-25T06:53:29.455Z,27.85
2022-07-25T06:54:29.347Z,27.78
2022-07-25T06:55:29.388Z,28.06
2022-07-25T06:56:29.319Z,28.01
2022-07-25T06:57:29.291Z,27.93
2022-07-25T06:58:29.295Z,27.64
2022-07-25T06:59:29.324Z,27.79
2022-07-25T07:00:29.326Z,28.06
2022-07-25T07:01:29.361Z,28.15
2022-07-25T07:02:29.238Z,28.38
2022-07-25T07:03:29.231Z,28.46
2022-07-25T07:04:29.229Z,28.69
2022-07-25T07:05:29.259Z,28.50
2022-07-25T07:06:29.188Z,28.53
2022-07-25T07:07:29.168Z,28.17
2022-07-25T07:08:29.178Z,27.54
2022-07-25T07:09:29.134Z,27.47
2022-07-25T07:10:29.148Z,27.45
2022-07-25T07:11:29.151Z,27.75
2022-07-25T07:12:29.109Z,27.75
2022-07-25T07:13:29.096Z,27.76
2022-07-25T07:14:29.093Z,27.63
2022-07-25T07:15:29.108Z,27.64
2022-07-25T07:16:29.124Z,27.68
2022-07-25T07:17:29.081Z,27.58
2022-07-25T07:18:29.041Z,27.64
2022-07-25T07:19:29.016Z,27.83
2022-07-25T07:20:29.011Z,28.00
2022-07-25T07:21:28.985Z,27.98
2022-07-25T07:22:28.986Z,28.07
2022-07-25T07:23:29.234Z,27.95
2022-07-25T07:24:28.961Z,28.24
2022-07-25T07:25:28.934Z,28.35
2022-07-25T07:26:28.932Z,28.50
2022-07-25T07:27:28.908Z,28.72
2022-07-25T07:28:28.942Z,28.79
2022-07-25T07:29:28.910Z,28.72
2022-07-25T07:30:58.572Z,29.00
2022-07-25T07:31:28.937Z,29.36
2022-07-25T07:32:28.857Z,29.49
2022-07-25T07:33:28.848Z,29.15
2022-07-25T07:34:28.831Z,28.66
2022-07-25T07:35:28.847Z,28.91
2022-07-25T07:36:28.816Z,28.89
2022-07-25T07:37:35.045Z,29.09
2022-07-25T07:38:28.803Z,28.66
2022-07-25T07:39:28.750Z,28.61
2022-07-25T07:40:28.747Z,28.94
2022-07-25T07:41:28.810Z,29.07
2022-07-25T07:42:28.745Z,29.34
2022-07-25T07:43:30.208Z,29.33
2022-07-25T07:44:28.752Z,29.24
2022-07-25T07:45:28.676Z,29.19
2022-07-25T07:46:28.797Z,29.07
2022-07-25T07:47:28.675Z,29.13
2022-07-25T07:48:28.687Z,29.29
2022-07-25T07:49:28.685Z,29.54
2022-07-25T07:50:28.627Z,29.41
2022-07-25T07:51:28.611Z,29.34
2022-07-25T07:52:28.611Z,29.29
2022-07-25T07:53:28.603Z,29.40
2022-07-25T07:54:28.613Z,29.18
2022-07-25T07:55:28.588Z,29.28
2022-07-25T07:56:28.540Z,29.28
2022-07-25T07:57:28.536Z,29.34
2022-07-25T07:58:28.573Z,29.31
2022-07-25T07:59:28.517Z,28.81
2022-07-25T08:00:28.497Z,28.81
2022-07-25T08:01:28.497Z,28.75
2022-07-25T08:02:28.514Z,28.80
2022-07-25T08:03:28.437Z,29.33
2022-07-25T08:04:28.440Z,29.27
2022-07-25T08:05:28.443Z,29.34
2022-07-25T08:06:28.418Z,29.71
2022-07-25T08:07:28.398Z,29.93
2022-07-25T08:08:31.292Z,30.05
2022-07-25T08:09:28.363Z,29.96
2022-07-25T08:10:28.359Z,29.62
2022-07-25T08:11:28.365Z,29.59
2022-07-25T08:12:28.335Z,29.44
2022-07-25T08:13:28.314Z,29.21
2022-07-25T08:14:28.324Z,28.89
2022-07-25T08:15:28.284Z,28.38
2022-07-25T08:16:28.437Z,28.30
2022-07-25T08:17:28.884Z,28.05
2022-07-25T08:18:28.255Z,27.82
2022-07-25T08:19:28.238Z,27.69
2022-07-25T08:20:37.920Z,27.66
2022-07-25T08:21:28.208Z,27.70
2022-07-25T08:22:28.210Z,27.53
2022-07-25T08:23:28.231Z,27.69
2022-07-25T08:24:28.178Z,27.72
2022-07-25T08:25:28.153Z,27.98
2022-07-25T08:26:28.170Z,28.65
2022-07-25T08:27:28.143Z,29.04
2022-07-25T08:28:28.126Z,29.37
2022-07-25T08:29:28.422Z,29.34
2022-07-25T08:30:28.099Z,29.17
2022-07-25T08:31:28.175Z,29.36
2022-07-25T08:32:28.080Z,29.71
2022-07-25T08:33:28.069Z,30.02
2022-07-25T08:34:28.053Z,30.52
2022-07-25T08:35:28.054Z,30.88
2022-07-25T08:36:33.628Z,31.07
2022-07-25T08:37:28.004Z,30.86
2022-07-25T08:38:28.001Z,30.77
2022-07-25T08:39:27.972Z,31.11
2022-07-25T08:40:27.970Z,31.11
2022-07-25T08:41:27.980Z,30.64
2022-07-25T08:42:27.945Z,30.28
2022-07-25T08:43:27.924Z,29.98
2022-07-25T08:44:27.940Z,30.02
2022-07-25T08:45:27.923Z,30.48
2022-07-25T08:46:27.930Z,30.59
2022-07-25T08:47:27.921Z,30.29
2022-07-25T08:48:27.914Z,29.93
2022-07-25T08:49:27.886Z,29.87
2022-07-25T08:50:27.855Z,29.99
2022-07-25T08:51:27.817Z,29.73
2022-07-25T08:52:27.821Z,29.61
2022-07-25T08:53:35.706Z,29.56
2022-07-25T08:54:27.813Z,29.73
2022-07-25T08:55:27.799Z,29.25
2022-07-25T08:56:27.793Z,29.44
2022-07-25T08:57:27.741Z,30.02
2022-07-25T08:58:27.744Z,30.49
2022-07-25T08:59:27.771Z,30.70
2022-07-25T09:00:27.726Z,31.14
2022-07-25T09:01:31.608Z,30.95
2022-07-25T09:02:27.834Z,30.95
2022-07-25T09:03:36.499Z,31.32
2022-07-25T09:04:27.689Z,31.54
2022-07-25T09:05:27.677Z,31.86
2022-07-25T09:06:27.646Z,32.02
2022-07-25T09:07:27.621Z,32.28
2022-07-25T09:08:27.625Z,32.68
2022-07-25T09:09:27.601Z,32.68
2022-07-25T09:10:27.592Z,32.88
2022-07-25T09:11:27.691Z,32.48
2022-07-25T09:12:27.570Z,31.66
2022-07-25T09:13:27.549Z,31.26
2022-07-25T09:14:27.545Z,31.10
2022-07-25T09:15:27.524Z,30.99
2022-07-25T09:16:27.550Z,30.97
2022-07-25T09:17:27.527Z,30.74
2022-07-25T09:18:27.493Z,31.02
2022-07-25T09:19:27.473Z,31.29
2022-07-25T09:20:27.465Z,31.82
2022-07-25T09:21:27.451Z,31.99
2022-07-25T09:22:27.438Z,31.67
2022-07-25T09:23:27.460Z,31.38
2022-07-25T09:24:27.422Z,31.33
2022-07-25T09:25:27.397Z,31.42
2022-07-25T09:26:27.396Z,31.52
2022-07-25T09:27:27.367Z,31.95
2022-07-25T09:28:27.371Z,31.94
2022-07-25T09:29:27.391Z,31.79
2022-07-25T09:30:27.348Z,31.63
2022-07-25T09:31:27.359Z,31.37
2022-07-25T09:32:27.318Z,31.30
2022-07-25T09:33:27.295Z,31.12
2022-07-25T09:34:27.295Z,31.29
2022-07-25T09:35:27.309Z,31.34
2022-07-25T09:36:27.277Z,31.38
2022-07-25T09:37:27.293Z,31.38
2022-07-25T09:38:27.241Z,31.19
2022-07-25T09:39:27.228Z,31.22
2022-07-25T09:40:27.235Z,31.29
2022-07-25T09:41:27.238Z,31.42
2022-07-25T09:42:27.239Z,31.37
2022-07-25T09:43:27.174Z,31.30
2022-07-25T09:44:27.179Z,31.29
2022-07-25T09:45:31.449Z,31.01
2022-07-25T09:46:27.180Z,31.01
2022-07-25T09:47:27.263Z,31.02
2022-07-25T09:48:27.180Z,31.12
2022-07-25T09:49:27.108Z,31.08
2022-07-25T09:50:27.096Z,31.12
2022-07-25T09:51:27.080Z,31.17
2022-07-25T09:52:27.068Z,31.32
2022-07-25T09:53:27.104Z,31.78
2022-07-25T09:54:27.028Z,31.87
2022-07-25T09:55:27.031Z,31.78
2022-07-25T09:56:27.004Z,31.66
2022-07-25T09:57:27.007Z,31.45
2022-07-25T09:58:26.981Z,31.60
2022-07-25T09:59:27.009Z,31.54
2022-07-25T10:00:26.967Z,31.57
2022-07-25T10:01:26.975Z,31.45
2022-07-25T10:02:26.986Z,31.27
2022-07-25T10:03:26.928Z,31.32
2022-07-25T10:04:26.905Z,31.52
2022-07-25T10:05:26.938Z,31.86
2022-07-25T10:06:26.877Z,31.82
2022-07-25T10:07:31.217Z,31.44
2022-07-25T10:08:26.856Z,31.08
2022-07-25T10:09:26.861Z,31.17
2022-07-25T10:10:26.832Z,31.39
2022-07-25T10:11:26.866Z,31.97
2022-07-25T10:12:26.811Z,32.43
2022-07-25T10:13:26.806Z,32.75
2022-07-25T10:14:26.787Z,32.83
2022-07-25T10:15:26.782Z,32.94
2022-07-25T10:16:26.845Z,32.77
2022-07-25T10:17:26.788Z,32.75
2022-07-25T10:18:26.729Z,32.73
2022-07-25T10:19:26.740Z,32.58
2022-07-25T10:20:26.706Z,32.43
2022-07-25T10:21:28.345Z,32.64
2022-07-25T10:22:53.802Z,33.10
2022-07-25T10:23:26.735Z,32.94
2022-07-25T10:24:26.671Z,33.33
2022-07-25T10:25:26.656Z,33.69
2022-07-25T10:26:26.661Z,33.41
2022-07-25T10:27:26.633Z,33.13
2022-07-25T10:28:26.607Z,33.22
2022-07-25T10:29:26.656Z,33.29
2022-07-25T10:30:26.647Z,32.99
2022-07-25T10:31:26.659Z,33.04
2022-07-25T10:32:26.563Z,32.87
2022-07-25T10:33:26.559Z,32.57
2022-07-25T10:34:26.527Z,32.46
2022-07-25T10:35:26.575Z,32.80
2022-07-25T10:36:26.504Z,32.76
2022-07-25T10:37:26.511Z,32.61
2022-07-25T10:38:26.484Z,32.72
2022-07-25T10:39:26.479Z,32.92
2022-07-25T10:40:26.459Z,33.45
2022-07-25T10:41:26.489Z,33.47
2022-07-25T10:42:26.439Z,33.19
2022-07-25T10:43:26.442Z,32.91
2022-07-25T10:44:26.406Z,32.70
2022-07-25T10:45:26.405Z,32.51
2022-07-25T10:46:26.444Z,32.55
2022-07-25T10:47:26.430Z,32.35
2022-07-25T10:48:26.377Z,32.21
2022-07-25T10:49:32.108Z,32.21
2022-07-25T10:50:53.380Z,32.43
2022-07-25T10:51:26.333Z,32.24
2022-07-25T10:52:26.384Z,32.08
2022-07-25T10:53:26.350Z,32.28
2022-07-25T10:54:26.302Z,32.11
2022-07-25T10:55:26.288Z,32.05
2022-07-25T10:56:26.260Z,32.04
2022-07-25T10:57:31.535Z,31.99
2022-07-25T10:58:26.237Z,31.64
2022-07-25T10:59:26.417Z,31.68
2022-07-25T11:00:26.223Z,31.60
2022-07-25T11:01:26.288Z,31.54
2022-07-25T11:02:26.221Z,31.79
2022-07-25T11:03:26.183Z,31.70
2022-07-25T11:04:26.183Z,31.61
2022-07-25T11:05:26.199Z,31.54
2022-07-25T11:06:26.135Z,31.71
2022-07-25T11:07:26.132Z,31.71
2022-07-25T11:08:26.102Z,31.78
2022-07-25T11:09:27.653Z,31.70
2022-07-25T11:10:26.083Z,31.44
2022-07-25T11:11:26.110Z,31.46
2022-07-25T11:12:26.058Z,31.57
2022-07-25T11:13:26.052Z,31.59
2022-07-25T11:14:26.072Z,31.48
2022-07-25T11:15:26.034Z,31.46
2022-07-25T11:16:26.065Z,31.42
2022-07-25T11:17:26.040Z,31.66
2022-07-25T11:18:25.978Z,32.43
2022-07-25T11:19:25.975Z,32.68
2022-07-25T11:20:25.949Z,32.91
2022-07-25T11:21:25.956Z,32.50
2022-07-25T11:22:25.933Z,32.23
2022-07-25T11:23:25.974Z,32.20
2022-07-25T11:24:25.906Z,32.45
2022-07-25T11:25:25.907Z,32.38
2022-07-25T11:26:25.879Z,32.27
2022-07-25T11:27:25.888Z,32.02
2022-07-25T11:28:25.859Z,31.91
2022-07-25T11:29:25.895Z,31.71
2022-07-25T11:30:25.829Z,31.61
2022-07-25T11:31:25.914Z,31.75
2022-07-25T11:32:25.807Z,31.87
2022-07-25T11:33:25.822Z,32.43
2022-07-25T11:34:25.786Z,32.32
2022-07-25T11:35:25.820Z,32.41
2022-07-25T11:36:25.789Z,32.54
2022-07-25T11:37:25.757Z,32.46
2022-07-25T11:38:25.724Z,32.55
2022-07-25T11:39:25.737Z,32.92
2022-07-25T11:40:25.704Z,33.10
2022-07-25T11:41:25.751Z,32.61
2022-07-25T11:42:25.689Z,32.09
2022-07-25T11:43:25.677Z,32.06
2022-07-25T11:44:25.660Z,31.79
2022-07-25T11:45:25.657Z,31.57
2022-07-25T11:46:25.673Z,31.54
2022-07-25T11:47:25.675Z,31.74
2022-07-25T11:48:25.642Z,31.64
2022-07-25T11:49:25.657Z,30.89
2022-07-25T11:50:25.583Z,30.10
2022-07-25T11:51:25.582Z,29.78
2022-07-25T11:52:25.558Z,29.58
2022-07-25T11:53:25.595Z,29.73
2022-07-25T11:54:25.541Z,29.66
2022-07-25T11:55:25.535Z,29.56
2022-07-25T11:56:42.372Z,29.47
2022-07-25T11:57:25.514Z,29.65
2022-07-25T11:58:25.494Z,29.83
2022-07-25T11:59:25.528Z,30.14
2022-07-25T12:00:25.455Z,30.73
2022-07-25T12:01:25.466Z,31.17
2022-07-25T12:02:25.545Z,31.59
2022-07-25T12:03:25.534Z,31.63
2022-07-25T12:04:25.408Z,32.27
2022-07-25T12:05:25.474Z,32.16
2022-07-25T12:06:25.381Z,32.48
2022-07-25T12:07:25.382Z,32.94
2022-07-25T12:08:25.391Z,32.90
2022-07-25T12:09:25.394Z,32.51
2022-07-25T12:10:25.326Z,32.43
2022-07-25T12:11:25.379Z,32.46
2022-07-25T12:12:25.324Z,31.95
2022-07-25T12:13:25.313Z,31.82
2022-07-25T12:14:25.328Z,31.64
2022-07-25T12:15:25.291Z,31.46
2022-07-25T12:16:25.283Z,31.07
2022-07-25T12:17:25.303Z,30.77
2022-07-25T12:18:25.234Z,30.64
2022-07-25T12:19:25.236Z,30.68
2022-07-25T12:20:25.205Z,30.73
2022-07-25T12:21:25.207Z,30.95
2022-07-25T12:22:25.183Z,31.75
2022-07-25T12:23:25.240Z,32.13
2022-07-25T12:24:25.189Z,32.08
2022-07-25T12:25:30.419Z,32.51
2022-07-25T12:26:25.135Z,32.98
2022-07-25T12:27:25.139Z,33.22
2022-07-25T12:28:25.126Z,33.37
2022-07-25T12:29:25.264Z,33.06
2022-07-25T12:30:25.142Z,33.29
2022-07-25T12:31:25.117Z,33.47
2022-07-25T12:32:25.072Z,33.45
2022-07-25T12:33:25.053Z,33.67
2022-07-25T12:34:25.033Z,33.86
2022-07-25T12:35:25.084Z,33.84
2022-07-25T12:36:25.011Z,33.47
2022-07-25T12:37:25.018Z,34.07
2022-07-25T12:38:24.983Z,33.57
2022-07-25T12:39:24.987Z,33.57
2022-07-25T12:40:24.954Z,33.91
2022-07-25T12:41:24.994Z,33.63
2022-07-25T12:42:24.982Z,33.39
2022-07-25T12:43:24.954Z,33.13
2022-07-25T12:44:24.906Z,32.98
2022-07-25T12:45:24.983Z,33.10
2022-07-25T12:46:24.919Z,32.73
2022-07-25T12:47:24.974Z,32.73
2022-07-25T12:48:24.862Z,32.87
2022-07-25T12:49:24.953Z,32.99
2022-07-25T12:50:24.826Z,32.58
2022-07-25T12:51:24.832Z,32.97
2022-07-25T12:52:24.817Z,33.41