createdAt,value
2018-06-12T00:00:10.427Z,18.00
2018-06-12T00:02:38.796Z,18.00
2018-06-12T00:05:07.100Z,18.00
2018-06-12T00:07:35.405Z,18.10
2018-06-12T00:10:03.748Z,18.00
2018-06-12T00:12:32.065Z,17.90
2018-06-12T00:15:00.860Z,17.90
2018-06-12T00:17:29.177Z,17.90
2018-06-12T00:19:57.484Z,17.90
2018-06-12T00:22:25.775Z,18.00
2018-06-12T00:24:54.174Z,17.90
2018-06-12T00:27:22.489Z,17.80
2018-06-12T00:29:50.807Z,17.90
2018-06-12T00:32:19.119Z,17.90
2018-06-12T00:34:47.420Z,17.80
2018-06-12T00:37:15.724Z,17.90
2018-06-12T00:39:44.036Z,17.90
2018-06-12T00:42:12.337Z,17.90
2018-06-12T00:44:40.668Z,17.90
2018-06-12T00:47:08.987Z,17.80
2018-06-12T00:49:37.297Z,17.70
2018-06-12T00:52:05.621Z,17.80
2018-06-12T00:54:33.913Z,17.80
2018-06-12T00:57:09.680Z,17.70
2018-06-12T00:59:37.976Z,17.70
2018-06-12T01:02:06.307Z,17.70
2018-06-12T01:04:34.624Z,17.70
2018-06-12T01:07:02.956Z,17.70
2018-06-12T01:09:31.256Z,17.70
2018-06-12T01:11:59.991Z,17.70
2018-06-12T01:14:28.302Z,17.70
2018-06-12T01:16:56.620Z,17.70
2018-06-12T01:19:24.917Z,17.50
2018-06-12T01:21:53.216Z,17.40
2018-06-12T01:24:21.524Z,17.30
2018-06-12T01:26:49.848Z,17.30
2018-06-12T01:29:18.165Z,17.20
2018-06-12T01:31:46.464Z,17.30
2018-06-12T01:34:14.780Z,17.30
2018-06-12T01:36:43.103Z,17.30
2018-06-12T01:39:11.416Z,17.20
2018-06-12T01:41:39.744Z,17.20
2018-06-12T01:44:08.064Z,17.30
2018-06-12T01:46:36.367Z,17.20
2018-06-12T01:49:04.704Z,17.30
2018-06-12T01:51:33.064Z,17.20
2018-06-12T01:54:01.384Z,17.30
2018-06-12T01:56:30.531Z,17.40
2018-06-12T01:58:58.819Z,17.20
2018-06-12T02:01:27.139Z,17.20
2018-06-12T02:03:55.445Z,17.10
2018-06-12T02:06:23.752Z,17.00
2018-06-12T02:08:52.069Z,17.00
2018-06-12T02:11:20.392Z,17.00
2018-06-12T02:13:48.774Z,17.00
2018-06-12T02:16:17.104Z,17.00
2018-06-12T02:18:45.507Z,17.00
2018-06-12T02:21:13.820Z,17.00
2018-06-12T02:23:42.168Z,17.10
2018-06-12T02:26:10.466Z,17.10
2018-06-12T02:28:38.782Z,17.00
2018-06-12T02:31:07.129Z,17.00
2018-06-12T02:33:35.461Z,17.00
2018-06-12T02:36:03.816Z,16.90
2018-06-12T02:38:32.176Z,16.80
2018-06-12T02:41:00.481Z,16.80
2018-06-12T02:43:28.813Z,16.80
2018-06-12T02:45:57.211Z,16.80
2018-06-12T02:48:25.520Z,16.80
2018-06-12T02:50:53.946Z,16.80
2018-06-12T02:53:22.256Z,16.80
2018-06-12T02:55:50.824Z,16.70
2018-06-12T02:58:19.136Z,16.70
2018-06-12T03:00:47.460Z,16.70
2018-06-12T03:03:15.804Z,16.70
2018-06-12T03:05:44.144Z,16.60
2018-06-12T03:08:12.500Z,16.60
2018-06-12T03:10:40.813Z,16.50
2018-06-12T03:13:09.176Z,16.50
2018-06-12T03:15:37.476Z,16.60
2018-06-12T03:18:05.892Z,16.50
2018-06-12T03:20:43.412Z,16.40
2018-06-12T03:23:11.807Z,16.40
2018-06-12T03:25:40.225Z,16.40
2018-06-12T03:28:09.293Z,16.50
2018-06-12T03:30:38.400Z,16.40
2018-06-12T03:33:06.745Z,16.40
2018-06-12T03:35:35.068Z,16.40
2018-06-12T03:38:03.400Z,16.40
2018-06-12T03:40:31.733Z,16.40
2018-06-12T03:43:00.037Z,16.40
2018-06-12T03:45:28.948Z,16.40
2018-06-12T03:47:57.251Z,16.40
2018-06-12T03:50:25.604Z,16.40
2018-06-12T03:52:54.339Z,16.30
2018-06-12T03:55:22.659Z,16.30
2018-06-12T03:57:51.000Z,16.30
2018-06-12T04:00:19.626Z,16.20
2018-06-12T04:02:47.977Z,16.20
2018-06-12T04:05:16.287Z,16.20
2018-06-12T04:07:44.623Z,16.20
2018-06-12T04:10:12.915Z,16.20
2018-06-12T04:12:41.238Z,16.30
2018-06-12T04:15:09.557Z,16.30
2018-06-12T04:17:38.469Z,16.30
2018-06-12T04:20:06.828Z,16.20
2018-06-12T04:22:35.140Z,16.30
2018-06-12T04:25:03.841Z,16.30
2018-06-12T04:27:32.408Z,16.40
2018-06-12T04:30:00.740Z,16.40
2018-06-12T04:32:29.051Z,16.30
2018-06-12T04:34:57.387Z,16.40
2018-06-12T04:37:25.732Z,16.40
2018-06-12T04:39:54.052Z,16.50
2018-06-12T04:42:22.380Z,16.60
2018-06-12T04:44:50.689Z,16.50
2018-06-12T04:47:19.014Z,16.50
2018-06-12T04:49:47.968Z,16.60
2018-06-12T04:52:16.300Z,16.70
2018-06-12T04:54:44.663Z,16.70
2018-06-12T04:57:12.972Z,16.70
2018-06-12T04:59:41.284Z,16.70
2018-06-12T05:02:09.592Z,16.60
2018-06-12T05:04:37.919Z,16.60
2018-06-12T05:07:06.227Z,16.60
2018-06-12T05:09:34.600Z,16.70
2018-06-12T05:12:02.986Z,16.80
2018-06-12T05:14:31.302Z,16.80
2018-06-12T05:17:00.439Z,16.80
2018-06-12T05:19:28.761Z,16.80
2018-06-12T05:21:57.072Z,16.90
2018-06-12T05:24:25.380Z,16.90
2018-06-12T05:26:54.852Z,16.90
2018-06-12T05:29:23.156Z,17.00
2018-06-12T05:31:51.593Z,17.00
2018-06-12T05:34:19.928Z,17.00
2018-06-12T05:36:48.288Z,17.00
2018-06-12T05:39:16.596Z,16.90
2018-06-12T05:41:44.951Z,16.90
2018-06-12T05:44:13.411Z,16.90
2018-06-12T05:46:41.730Z,16.90
2018-06-12T05:49:10.160Z,16.90
2018-06-12T05:51:38.477Z,16.90
2018-06-12T05:54:06.981Z,16.90
2018-06-12T05:56:35.434Z,16.90
2018-06-12T05:59:03.750Z,17.00
2018-06-12T06:04:00.093Z,16.80
2018-06-12T06:06:28.413Z,16.90
2018-06-12T06:08:56.808Z,16.90
2018-06-12T06:11:25.120Z,16.90
2018-06-12T06:16:22.417Z,16.80
2018-06-12T06:18:50.733Z,16.80
2018-06-12T06:21:19.052Z,16.80
2018-06-12T06:23:47.495Z,16.90
2018-06-12T06:26:15.824Z,16.90
2018-06-12T06:28:44.156Z,16.90
2018-06-12T06:31:12.471Z,17.00
2018-06-12T06:33:40.820Z,17.00
2018-06-12T06:36:09.163Z,17.10
2018-06-12T06:38:37.467Z,17.20
2018-06-12T06:41:05.852Z,17.20
2018-06-12T06:43:34.160Z,17.20
2018-06-12T06:46:03.539Z,17.20
2018-06-12T06:48:32.561Z,17.20
2018-06-12T06:51:00.941Z,17.20
2018-06-12T06:53:29.245Z,17.30
2018-06-12T06:55:57.553Z,17.30
2018-06-12T06:58:25.879Z,17.40
2018-06-12T07:00:54.182Z,17.50
2018-06-12T07:03:22.524Z,17.60
2018-06-12T07:05:50.816Z,17.60
2018-06-12T07:08:20.020Z,17.80
2018-06-12T07:10:48.324Z,17.80
2018-06-12T07:13:16.776Z,17.90
2018-06-12T07:15:45.204Z,17.90
2018-06-12T07:18:13.528Z,18.00
2018-06-12T07:21:50.895Z,17.90
2018-06-12T07:24:19.512Z,18.00
2018-06-12T07:26:47.826Z,17.90
2018-06-12T07:29:16.436Z,18.10
2018-06-12T07:31:44.751Z,18.10
2018-06-12T07:34:13.065Z,18.10
2018-06-12T07:36:41.391Z,18.10
2018-06-12T07:39:09.696Z,18.40
2018-06-12T07:41:38.748Z,18.30
2018-06-12T07:44:07.056Z,18.40
2018-06-12T07:46:35.410Z,18.30
2018-06-12T07:49:03.746Z,18.30
2018-06-12T07:51:32.588Z,18.40
2018-06-12T07:54:00.923Z,18.60
2018-06-12T07:56:29.241Z,18.60
2018-06-12T07:58:57.547Z,18.60
2018-06-12T08:01:26.477Z,18.60
2018-06-12T08:03:54.783Z,18.60
2018-06-12T08:06:23.100Z,18.70
2018-06-12T08:08:51.389Z,18.60
2018-06-12T08:11:19.964Z,18.60
2018-06-12T08:13:48.261Z,18.40
2018-06-12T08:16:16.564Z,18.30
2018-06-12T08:18:44.941Z,18.00
2018-06-12T08:21:13.244Z,18.00
2018-06-12T08:23:41.577Z,18.10
2018-06-12T08:26:10.533Z,18.10
2018-06-12T08:28:38.846Z,18.30
2018-06-12T08:31:07.167Z,18.30
2018-06-12T08:33:35.588Z,18.20
2018-06-12T08:36:03.907Z,18.30
2018-06-12T08:38:32.215Z,18.20
2018-06-12T08:41:01.340Z,18.40
2018-06-12T08:43:29.642Z,18.80
2018-06-12T08:45:57.989Z,18.60
2018-06-12T08:48:26.300Z,18.60
2018-06-12T08:50:54.656Z,18.60
2018-06-12T08:53:22.954Z,18.70
2018-06-12T08:55:51.304Z,18.70
2018-06-12T08:58:19.624Z,18.80
2018-06-12T09:00:47.931Z,18.90
2018-06-12T09:03:16.231Z,18.90
2018-06-12T09:05:44.552Z,18.90
2018-06-12T09:08:12.862Z,18.90
2018-06-12T09:10:41.407Z,18.90
2018-06-12T09:13:09.728Z,18.90
2018-06-12T09:15:38.051Z,18.60
2018-06-12T09:18:06.356Z,18.70
2018-06-12T09:20:34.802Z,18.80
2018-06-12T09:23:03.120Z,18.90
2018-06-12T09:25:31.517Z,19.10
2018-06-12T09:27:59.883Z,19.20
2018-06-12T09:30:28.284Z,19.20
2018-06-12T09:32:56.659Z,19.30
2018-06-12T09:35:24.963Z,19.30
2018-06-12T09:37:53.323Z,19.20
2018-06-12T09:40:21.900Z,19.20
2018-06-12T09:42:50.212Z,19.10
2018-06-12T09:45:18.545Z,19.30
2018-06-12T09:47:46.852Z,19.30
2018-06-12T09:50:15.155Z,19.30
2018-06-12T09:52:43.471Z,19.40
2018-06-12T09:55:12.051Z,19.50
2018-06-12T09:57:40.380Z,19.50
2018-06-12T10:00:08.709Z,19.50
2018-06-12T10:02:37.030Z,19.40
2018-06-12T10:05:05.867Z,19.30
2018-06-12T10:07:34.160Z,19.40
2018-06-12T10:10:02.484Z,19.40
2018-06-12T10:12:30.784Z,19.50
2018-06-12T10:14:59.087Z,19.20
2018-06-12T10:17:27.383Z,19.30
2018-06-12T10:19:55.704Z,19.40
2018-06-12T10:22:24.017Z,19.30
2018-06-12T10:24:52.333Z,19.50
2018-06-12T10:27:20.812Z,19.50
2018-06-12T10:29:49.123Z,19.60
2018-06-12T10:32:17.423Z,19.70
2018-06-12T10:34:45.727Z,19.60
2018-06-12T10:37:14.095Z,19.90
2018-06-12T10:39:42.340Z,20.00
2018-06-12T10:42:10.653Z,20.00
2018-06-12T10:44:38.963Z,20.10
2018-06-12T10:47:07.316Z,20.00
2018-06-12T10:49:35.617Z,20.10
2018-06-12T10:52:03.968Z,20.10
2018-06-12T10:54:33.100Z,20.10
2018-06-12T10:57:01.428Z,20.20
2018-06-12T10:59:29.752Z,20.20
2018-06-12T11:01:58.751Z,20.10
2018-06-12T11:04:27.041Z,20.00
2018-06-12T11:06:55.905Z,20.00
2018-06-12T11:09:24.250Z,20.00
2018-06-12T11:11:52.920Z,19.80
2018-06-12T11:14:21.240Z,20.10
2018-06-12T11:16:49.552Z,20.10
2018-06-12T11:19:17.866Z,20.20
2018-06-12T11:21:46.171Z,20.20
2018-06-12T11:24:14.477Z,20.20
2018-06-12T11:26:42.824Z,20.30
2018-06-12T11:29:11.141Z,20.30
2018-06-12T11:31:39.440Z,20.50
2018-06-12T11:34:07.760Z,20.40
2018-06-12T11:36:36.312Z,20.60
2018-06-12T11:39:06.945Z,20.60
2018-06-12T11:41:35.638Z,20.80
2018-06-12T11:44:04.018Z,20.60
2018-06-12T11:46:32.344Z,20.70
2018-06-12T11:49:01.500Z,20.60
2018-06-12T11:51:29.916Z,20.70
2018-06-12T11:53:58.266Z,20.50
2018-06-12T11:56:26.644Z,20.20
2018-06-12T11:58:54.972Z,19.90
2018-06-12T12:01:23.355Z,19.70
2018-06-12T12:03:51.684Z,19.60
2018-06-12T12:06:20.004Z,19.70
2018-06-12T12:08:48.327Z,19.80
2018-06-12T12:11:16.636Z,20.00
2018-06-12T12:13:45.170Z,20.00
2018-06-12T12:16:13.460Z,19.90
2018-06-12T12:18:41.788Z,19.90
2018-06-12T12:21:10.404Z,19.70
2018-06-12T12:23:38.720Z,19.40
2018-06-12T12:26:07.056Z,19.20
2018-06-12T12:28:35.730Z,19.50
2018-06-12T12:31:04.096Z,19.80
2018-06-12T12:33:33.024Z,19.90
2018-06-12T12:36:01.352Z,19.90
2018-06-12T12:38:29.668Z,19.90
2018-06-12T12:40:57.988Z,19.90
2018-06-12T12:43:26.360Z,19.60
2018-06-12T12:45:54.687Z,19.90
2018-06-12T12:48:23.015Z,20.00
2018-06-12T12:50:51.314Z,20.10
2018-06-12T12:53:19.630Z,20.10
2018-06-12T12:55:47.935Z,20.00
2018-06-12T12:58:16.276Z,19.50
2018-06-12T13:00:44.592Z,19.10
2018-06-12T13:03:12.912Z,18.80
2018-06-12T13:05:41.243Z,18.60
2018-06-12T13:08:09.591Z,18.40
2018-06-12T13:10:37.878Z,18.40
2018-06-12T13:13:06.268Z,18.20
2018-06-12T13:15:34.591Z,18.10
2018-06-12T13:18:02.897Z,18.00
2018-06-12T13:20:31.207Z,17.80
2018-06-12T13:22:59.504Z,17.80
2018-06-12T13:25:27.856Z,17.60
2018-06-12T13:27:56.224Z,17.50
2018-06-12T13:30:24.560Z,17.50
2018-06-12T13:32:52.871Z,17.50
2018-06-12T13:35:21.379Z,17.50
2018-06-12T13:37:49.736Z,17.50
2018-06-12T13:40:18.141Z,17.50
2018-06-12T13:42:46.468Z,17.50
2018-06-12T13:45:14.775Z,17.40
2018-06-12T13:47:43.077Z,17.30
2018-06-12T13:50:11.396Z,17.30
2018-06-12T13:52:39.745Z,17.10
2018-06-12T13:55:08.064Z,17.10
2018-06-12T13:57:36.376Z,17.10
2018-06-12T14:00:05.064Z,16.90
2018-06-12T14:02:33.385Z,16.80
2018-06-12T14:05:02.116Z,16.90
2018-06-12T14:07:30.428Z,16.80
2018-06-12T14:09:58.728Z,16.80
2018-06-12T14:12:27.051Z,16.80
2018-06-12T14:14:55.456Z,16.70
2018-06-12T14:17:24.004Z,16.70
2018-06-12T14:19:52.317Z,16.70
2018-06-12T14:22:20.628Z,16.70
2018-06-12T14:24:48.936Z,16.60
2018-06-12T14:27:17.260Z,16.60
2018-06-12T14:29:46.272Z,16.60
2018-06-12T14:32:17.627Z,16.60
2018-06-12T14:34:45.928Z,16.70
2018-06-12T14:37:14.288Z,16.80
2018-06-12T14:39:42.592Z,16.70
2018-06-12T14:42:12.084Z,16.60
2018-06-12T14:44:40.439Z,16.60
2018-06-12T14:47:08.812Z,16.60
2018-06-12T14:49:37.321Z,16.60
2018-06-12T14:52:05.623Z,16.60
2018-06-12T14:54:34.004Z,16.60
2018-06-12T14:57:02.304Z,16.50
2018-06-12T14:59:30.624Z,16.40
2018-06-12T15:01:59.012Z,16.30
2018-06-12T15:04:27.363Z,16.20
2018-06-12T15:06:55.692Z,16.10
2018-06-12T15:09:24.407Z,16.10
2018-06-12T15:11:52.791Z,16.00
2018-06-12T15:14:21.116Z,15.90
2018-06-12T15:16:49.439Z,16.00
2018-06-12T15:19:17.780Z,15.90
2018-06-12T15:21:46.086Z,15.90
2018-06-12T15:24:14.381Z,15.90
2018-06-12T15:26:42.757Z,15.90
2018-06-12T15:29:11.212Z,15.90
2018-06-12T15:31:40.329Z,15.90
2018-06-12T15:34:08.856Z,15.90
2018-06-12T15:36:37.184Z,16.00
2018-06-12T15:39:07.349Z,16.10
2018-06-12T15:41:36.091Z,16.10
2018-06-12T15:44:04.436Z,16.10
2018-06-12T15:46:32.756Z,16.30
2018-06-12T15:49:01.104Z,16.40
2018-06-12T15:51:29.417Z,16.50
2018-06-12T15:53:57.718Z,16.60
2018-06-12T15:56:26.104Z,16.60
2018-06-12T15:58:54.449Z,16.70
2018-06-12T16:01:22.801Z,16.40
2018-06-12T16:03:51.177Z,16.20
2018-06-12T16:06:19.520Z,16.20
2018-06-12T16:08:47.876Z,16.20
2018-06-12T16:13:44.240Z,16.40
2018-06-12T16:16:13.353Z,16.50
2018-06-12T16:18:41.668Z,16.60
2018-06-12T16:21:10.873Z,16.80
2018-06-12T16:23:39.244Z,16.80
2018-06-12T16:26:07.599Z,16.90
2018-06-12T16:28:35.903Z,17.10
2018-06-12T16:31:04.453Z,17.10
2018-06-12T16:33:32.744Z,17.30
2018-06-12T16:36:01.068Z,17.40
2018-06-12T16:38:29.364Z,17.50
2018-06-12T16:40:57.712Z,17.50
2018-06-12T16:43:26.032Z,17.60
2018-06-12T16:45:54.352Z,17.60
2018-06-12T16:48:22.672Z,17.60
2018-06-12T16:50:50.970Z,17.60
2018-06-12T16:53:19.292Z,17.70
2018-06-12T16:55:47.592Z,17.90
2018-06-12T16:58:15.904Z,18.10
2018-06-12T17:00:44.208Z,18.00
2018-06-12T17:03:12.533Z,18.10
2018-06-12T17:05:40.854Z,18.40
2018-06-12T17:08:09.161Z,19.30
2018-06-12T17:10:37.495Z,20.10
2018-06-12T17:13:06.539Z,20.60
2018-06-12T17:15:34.867Z,20.90
2018-06-12T17:18:03.172Z,21.10
2018-06-12T17:20:31.535Z,21.50
2018-06-12T17:23:00.745Z,21.70
2018-06-12T17:25:29.076Z,21.50
2018-06-12T17:27:57.376Z,21.20
2018-06-12T17:30:25.727Z,21.00
2018-06-12T17:32:54.041Z,21.30
2018-06-12T17:35:22.368Z,21.10
2018-06-12T17:37:50.686Z,21.10
2018-06-12T17:40:19.016Z,20.90
2018-06-12T17:42:47.325Z,21.00
2018-06-12T17:45:15.715Z,20.60
2018-06-12T17:47:44.022Z,20.20
2018-06-12T17:50:12.332Z,19.70
2018-06-12T17:52:40.641Z,19.40
2018-06-12T17:55:09.115Z,19.30
2018-06-12T17:57:37.464Z,19.10
2018-06-12T18:00:05.788Z,19.00
2018-06-12T18:02:34.090Z,18.80
2018-06-12T18:05:03.358Z,18.60
2018-06-12T18:07:31.656Z,18.50
2018-06-12T18:10:00.017Z,18.50
2018-06-12T18:12:28.483Z,18.50
2018-06-12T18:14:57.108Z,18.40
2018-06-12T18:17:25.407Z,18.20
2018-06-12T18:19:58.988Z,18.10
2018-06-12T18:22:27.308Z,18.00
2018-06-12T18:24:55.928Z,18.00
2018-06-12T18:27:24.222Z,17.90
2018-06-12T18:29:52.559Z,17.80
2018-06-12T18:32:20.861Z,17.80
2018-06-12T18:34:49.170Z,17.80
2018-06-12T18:37:17.752Z,17.80
2018-06-12T18:39:46.047Z,17.70
2018-06-12T18:42:14.367Z,17.70
2018-06-12T18:44:42.713Z,17.70
2018-06-12T18:47:11.054Z,17.60
2018-06-12T18:49:39.403Z,17.60
2018-06-12T18:52:07.724Z,17.60
2018-06-12T18:54:36.028Z,17.60
2018-06-12T18:57:04.344Z,17.60
2018-06-12T18:59:32.647Z,17.60
2018-06-12T19:02:01.307Z,17.60
2018-06-12T19:04:29.689Z,17.50
2018-06-12T19:06:57.988Z,17.50
2018-06-12T19:09:26.296Z,17.50
2018-06-12T19:11:54.817Z,17.50
2018-06-12T19:14:23.872Z,17.40
2018-06-12T19:16:52.196Z,17.20
2018-06-12T19:19:20.537Z,17.00
2018-06-12T19:21:48.840Z,17.00
2018-06-12T19:24:17.156Z,17.00
2018-06-12T19:26:45.473Z,16.90
2018-06-12T19:29:13.982Z,16.90
2018-06-12T19:31:42.323Z,16.80
2018-06-12T19:34:10.637Z,16.70
2018-06-12T19:36:38.996Z,16.70
2018-06-12T19:39:07.544Z,16.60
2018-06-12T19:41:35.970Z,16.50
2018-06-12T19:44:04.562Z,16.50
2018-06-12T19:46:33.364Z,16.40
2018-06-12T19:49:01.689Z,16.30
2018-06-12T19:51:30.033Z,16.20
2018-06-12T19:53:59.153Z,16.20
2018-06-12T19:56:27.484Z,16.10
2018-06-12T19:58:55.830Z,16.00
2018-06-12T20:01:24.144Z,16.00
2018-06-12T20:03:53.485Z,15.90
2018-06-12T20:06:21.813Z,15.90
2018-06-12T20:08:50.156Z,15.90
2018-06-12T20:11:18.997Z,15.80
2018-06-12T20:13:47.316Z,15.70
2018-06-12T20:16:15.648Z,15.80
2018-06-12T20:18:44.004Z,15.70
2018-06-12T20:21:12.356Z,15.70
2018-06-12T20:23:40.656Z,15.70
2018-06-12T20:26:09.044Z,15.70
2018-06-12T20:28:38.251Z,15.60
2018-06-12T20:31:06.688Z,15.60
2018-06-12T20:33:35.004Z,15.60
2018-06-12T20:36:03.383Z,15.60
2018-06-12T20:38:31.668Z,15.60
2018-06-12T20:41:00.300Z,15.50
2018-06-12T20:43:28.614Z,15.50
2018-06-12T20:45:56.916Z,15.40
2018-06-12T20:48:25.240Z,15.40
2018-06-12T20:50:53.584Z,15.30
2018-06-12T20:53:21.905Z,15.30
2018-06-12T20:55:50.764Z,15.30
2018-06-12T20:58:19.085Z,15.30
2018-06-12T21:00:47.396Z,15.30
2018-06-12T21:03:15.718Z,15.30
2018-06-12T21:05:44.045Z,15.20
2018-06-12T21:08:12.351Z,15.20
2018-06-12T21:10:40.692Z,15.10
2018-06-12T21:13:09.001Z,15.10
2018-06-12T21:15:37.312Z,15.20
2018-06-12T21:18:05.619Z,15.10
2018-06-12T21:20:33.945Z,15.10
2018-06-12T21:23:02.253Z,15.20
2018-06-12T21:25:30.832Z,15.10
2018-06-12T21:27:59.176Z,15.10
2018-06-12T21:30:27.496Z,15.10
2018-06-12T21:32:55.829Z,15.10
2018-06-12T21:35:24.135Z,15.00
2018-06-12T21:37:52.440Z,15.00
2018-06-12T21:40:21.377Z,15.00
2018-06-12T21:42:49.699Z,15.00
2018-06-12T21:45:18.027Z,14.90
2018-06-12T21:47:46.371Z,14.90
2018-06-12T21:50:14.688Z,14.90
2018-06-12T21:52:43.019Z,14.80
2018-06-12T21:55:11.317Z,14.80
2018-06-12T21:57:39.640Z,14.80
2018-06-12T22:00:08.232Z,14.80
2018-06-12T22:02:36.545Z,14.80
2018-06-12T22:05:05.297Z,14.80
2018-06-12T22:07:33.617Z,14.80
2018-06-12T22:10:02.099Z,14.70
2018-06-12T22:12:30.409Z,14.70
2018-06-12T22:14:58.724Z,14.70
2018-06-12T22:17:27.070Z,14.70
2018-06-12T22:19:55.420Z,14.70
2018-06-12T22:22:23.729Z,14.70
2018-06-12T22:24:52.036Z,14.60
2018-06-12T22:27:20.343Z,14.70
2018-06-12T22:29:48.651Z,14.70
2018-06-12T22:32:16.978Z,14.70
2018-06-12T22:34:45.297Z,14.70
2018-06-12T22:37:13.615Z,14.70
2018-06-12T22:39:41.912Z,14.60
2018-06-12T22:42:10.257Z,14.60
2018-06-12T22:44:38.568Z,14.60
2018-06-12T22:47:06.892Z,14.70
2018-06-12T22:49:35.192Z,14.60
2018-06-12T22:52:03.644Z,14.60
2018-06-12T22:54:31.991Z,14.60
2018-06-12T22:57:00.556Z,14.60
2018-06-12T22:59:29.135Z,14.50
2018-06-12T23:01:57.988Z,14.50
2018-06-12T23:04:26.291Z,14.50
2018-06-12T23:06:54.620Z,14.50
2018-06-12T23:09:22.940Z,14.50
2018-06-12T23:11:51.256Z,14.40
2018-06-12T23:14:20.192Z,14.40
2018-06-12T23:16:48.542Z,14.40
2018-06-12T23:19:16.796Z,14.40
2018-06-12T23:21:56.677Z,14.30
2018-06-12T23:24:25.024Z,14.30
2018-06-12T23:26:53.972Z,14.20
2018-06-12T23:29:22.316Z,14.20
2018-06-12T23:31:50.624Z,14.20
2018-06-12T23:34:18.972Z,14.20
2018-06-12T23:36:47.996Z,14.10
2018-06-12T23:39:16.398Z,14.10
2018-06-12T23:41:44.757Z,14.00
2018-06-12T23:44:13.064Z,14.00
2018-06-12T23:46:41.382Z,14.00
2018-06-12T23:49:09.675Z,13.90
2018-06-12T23:51:37.985Z,13.80
2018-06-12T23:54:06.305Z,13.80
2018-06-12T23:56:34.624Z,13.80
2018-06-12T23:59:02.945Z,13.90
