createdAt,value
2019-02-20T00:00:17.217Z,5.90
2019-02-20T00:02:46.699Z,5.13
2019-02-20T00:05:13.863Z,5.70
2019-02-20T00:07:41.236Z,7.92
2019-02-20T00:10:09.068Z,5.37
2019-02-20T00:12:38.266Z,6.00
2019-02-20T00:15:05.572Z,5.77
2019-02-20T00:17:34.647Z,5.40
2019-02-20T00:20:01.795Z,5.80
2019-02-20T00:22:39.815Z,5.93
2019-02-20T00:25:01.371Z,6.30
2019-02-20T00:27:28.749Z,6.57
2019-02-20T00:29:55.919Z,6.67
2019-02-20T00:32:23.258Z,6.10
2019-02-20T00:34:51.755Z,6.20
2019-02-20T00:37:19.515Z,5.50
2019-02-20T00:39:46.687Z,7.13
2019-02-20T00:42:14.103Z,6.13
2019-02-20T00:44:49.261Z,5.60
2019-02-20T00:47:34.907Z,6.10
2019-02-20T00:50:02.225Z,6.40
2019-02-20T00:52:38.177Z,6.33
2019-02-20T00:55:06.428Z,6.40
2019-02-20T00:57:33.515Z,6.83
2019-02-20T01:00:00.587Z,5.80
2019-02-20T01:02:27.653Z,7.00
2019-02-20T01:04:57.393Z,7.20
2019-02-20T01:07:26.305Z,6.80
2019-02-20T01:09:54.016Z,8.80
2019-02-20T01:12:21.473Z,7.20
2019-02-20T01:14:49.340Z,7.50
2019-02-20T01:17:16.520Z,9.47
2019-02-20T01:19:43.942Z,9.60
2019-02-20T01:22:11.298Z,9.40
2019-02-20T01:24:38.454Z,9.47
2019-02-20T01:27:05.574Z,10.83
2019-02-20T01:29:32.998Z,9.23
2019-02-20T01:32:02.183Z,9.50
2019-02-20T01:34:29.707Z,10.63
2019-02-20T01:36:57.204Z,10.47
2019-02-20T01:39:24.269Z,10.50
2019-02-20T01:41:51.782Z,9.57
2019-02-20T01:44:20.869Z,11.30
2019-02-20T01:46:48.059Z,9.70
2019-02-20T01:49:15.121Z,10.30
2019-02-20T01:51:42.223Z,9.93
2019-02-20T01:54:11.079Z,10.80
2019-02-20T01:56:38.765Z,12.40
2019-02-20T01:59:07.243Z,11.40
2019-02-20T02:01:34.645Z,11.00
2019-02-20T02:04:02.363Z,11.60
2019-02-20T02:06:29.943Z,12.00
2019-02-20T04:01:58.583Z,14.77
2019-02-20T04:04:26.467Z,13.17
2019-02-20T04:06:54.181Z,14.33
2019-02-20T04:09:23.674Z,18.73
2019-02-20T04:11:51.863Z,12.17
2019-02-20T04:14:19.545Z,13.63
2019-02-20T04:16:47.281Z,13.70
2019-02-20T04:19:14.804Z,15.53
2019-02-20T04:21:44.594Z,14.00
2019-02-20T04:24:12.678Z,13.80
2019-02-20T04:26:41.206Z,14.13
2019-02-20T04:29:08.666Z,13.70
2019-02-20T04:31:36.429Z,15.63
2019-02-20T04:34:04.048Z,13.17
2019-02-20T04:36:31.857Z,14.90
2019-02-20T04:39:00.043Z,14.03
2019-02-20T04:41:27.470Z,14.53
2019-02-20T04:43:54.543Z,14.83
2019-02-20T04:46:22.022Z,15.03
2019-02-20T04:48:49.714Z,14.40
2019-02-20T04:51:17.415Z,14.60
2019-02-20T04:53:45.127Z,13.10
2019-02-20T04:56:12.264Z,14.70
2019-02-20T04:58:40.447Z,14.57
2019-02-20T05:01:09.057Z,17.70
2019-02-20T05:03:36.164Z,15.50
2019-02-20T05:06:03.353Z,16.17
2019-02-20T05:08:30.473Z,16.93
2019-02-20T05:10:57.768Z,15.70
2019-02-20T05:13:25.232Z,16.70
2019-02-20T05:15:52.320Z,16.27
2019-02-20T05:18:19.421Z,16.33
2019-02-20T05:20:47.618Z,16.63
2019-02-20T05:23:15.589Z,16.20
2019-02-20T05:25:43.027Z,16.10
2019-02-20T05:28:10.459Z,16.53
2019-02-20T05:30:37.533Z,13.47
2019-02-20T05:33:05.044Z,17.50
2019-02-20T05:35:32.766Z,15.77
2019-02-20T05:38:00.427Z,16.40
2019-02-20T05:40:28.264Z,15.30
2019-02-20T05:42:55.482Z,16.53
2019-02-20T05:45:22.520Z,18.77
2019-02-20T05:47:50.516Z,17.07
2019-02-20T05:50:17.580Z,16.67
2019-02-20T05:52:44.715Z,17.67
2019-02-20T05:55:11.851Z,16.97
2019-02-20T05:57:39.304Z,18.53
2019-02-20T06:00:07.635Z,16.83
2019-02-20T06:02:34.740Z,18.30
2019-02-20T06:05:03.415Z,18.37
2019-02-20T06:07:32.574Z,19.17
2019-02-20T06:09:59.745Z,16.97
2019-02-20T06:12:28.618Z,17.70
2019-02-20T06:14:55.977Z,18.70
2019-02-20T06:17:23.031Z,20.33
2019-02-20T06:19:50.517Z,21.90
2019-02-20T06:22:18.044Z,20.10
2019-02-20T06:24:45.794Z,20.40
2019-02-20T06:27:13.209Z,22.20
2019-02-20T06:29:41.323Z,21.23
2019-02-20T06:32:08.990Z,22.67
2019-02-20T06:34:37.565Z,22.93
2019-02-20T06:37:05.435Z,23.70
2019-02-20T06:39:33.811Z,22.20
2019-02-20T06:42:01.910Z,23.63
2019-02-20T06:44:28.977Z,22.23
2019-02-20T06:46:56.797Z,23.07
2019-02-20T06:49:24.565Z,24.43
2019-02-20T06:51:53.042Z,23.40
2019-02-20T06:54:20.517Z,22.83
2019-02-20T06:56:47.992Z,24.90
2019-02-20T06:59:15.340Z,23.57
2019-02-20T07:01:42.970Z,23.93
2019-02-20T07:04:10.324Z,25.70
2019-02-20T07:06:49.760Z,25.83
2019-02-20T07:09:50.698Z,23.80
2019-02-20T07:12:26.963Z,23.20
2019-02-20T07:15:34.255Z,23.70
2019-02-20T07:18:39.296Z,23.40
2019-02-20T07:21:37.168Z,21.50
2019-02-20T07:24:28.686Z,22.73
2019-02-20T07:27:02.466Z,22.97
2019-02-20T07:30:02.307Z,23.27
2019-02-20T07:32:32.469Z,22.83
2019-02-20T07:35:00.402Z,22.77
2019-02-20T07:37:27.747Z,22.00
2019-02-20T07:39:54.783Z,24.07
2019-02-20T07:42:21.814Z,23.07
2019-02-20T07:44:48.906Z,23.23
2019-02-20T07:47:17.683Z,22.43
2019-02-20T07:49:45.861Z,20.83
2019-02-20T07:52:13.827Z,24.07
2019-02-20T07:54:40.904Z,20.83
2019-02-20T07:57:08.327Z,22.67
2019-02-20T07:59:35.711Z,22.37
2019-02-20T08:02:02.775Z,22.07
2019-02-20T08:04:29.874Z,22.10
2019-02-20T08:06:56.938Z,20.83
2019-02-20T08:09:24.635Z,21.17
2019-02-20T08:11:52.492Z,20.50
2019-02-20T08:14:19.558Z,20.80
2019-02-20T08:16:52.262Z,22.13
2019-02-20T08:19:16.262Z,20.53
2019-02-20T08:21:43.923Z,19.27
2019-02-20T08:24:11.373Z,20.70
2019-02-20T08:26:38.435Z,19.37
2019-02-20T08:29:05.794Z,19.23
2019-02-20T08:31:33.235Z,18.40
2019-02-20T08:34:01.562Z,18.60
2019-02-20T08:36:28.655Z,19.80
2019-02-20T08:38:56.018Z,20.90
2019-02-20T08:41:23.829Z,19.50
2019-02-20T08:43:51.987Z,20.40
2019-02-20T08:46:20.074Z,18.40
2019-02-20T08:48:47.799Z,18.20
2019-02-20T08:51:14.874Z,17.97
2019-02-20T08:53:42.241Z,19.13
2019-02-20T08:56:09.334Z,20.50
2019-02-20T08:58:36.394Z,19.60
2019-02-20T09:01:05.435Z,19.17
2019-02-20T09:03:33.719Z,20.30
2019-02-20T09:06:02.281Z,20.57
2019-02-20T09:08:29.687Z,18.17
2019-02-20T09:10:56.793Z,19.33
2019-02-20T09:13:26.106Z,20.23
2019-02-20T09:15:53.225Z,20.60
2019-02-20T09:18:20.286Z,20.63
2019-02-20T09:20:47.476Z,19.67
2019-02-20T09:23:15.978Z,20.00
2019-02-20T09:25:44.853Z,20.83
2019-02-20T09:28:13.000Z,19.80
2019-02-20T09:30:40.244Z,18.97
2019-02-20T09:33:08.053Z,18.37
2019-02-20T09:35:35.124Z,19.30
2019-02-20T09:38:02.195Z,19.13
2019-02-20T09:40:29.909Z,18.50
2019-02-20T09:42:58.006Z,18.03
2019-02-20T09:45:26.152Z,19.73
2019-02-20T09:47:54.360Z,17.40
2019-02-20T09:50:22.830Z,18.87
2019-02-20T09:52:52.423Z,18.47
2019-02-20T09:55:18.832Z,17.23
2019-02-20T09:57:45.963Z,17.93
2019-02-20T10:00:14.582Z,19.80
2019-02-20T10:02:42.871Z,19.30
2019-02-20T10:05:10.096Z,17.87
2019-02-20T10:07:37.554Z,19.07
2019-02-20T10:10:05.319Z,16.00
2019-02-20T10:12:32.775Z,16.33
2019-02-20T10:14:59.847Z,17.00
2019-02-20T10:17:28.040Z,18.57
2019-02-20T10:19:55.323Z,17.90
2019-02-20T10:22:22.765Z,18.13
2019-02-20T10:24:50.389Z,16.70
2019-02-20T10:27:19.289Z,17.87
2019-02-20T10:29:46.350Z,16.93
2019-02-20T10:32:13.697Z,17.37
2019-02-20T10:34:42.903Z,19.23
2019-02-20T10:37:09.966Z,19.23
2019-02-20T10:39:37.022Z,17.73
2019-02-20T10:42:04.736Z,18.07
2019-02-20T10:44:32.092Z,17.60
2019-02-20T10:46:59.865Z,18.97
2019-02-20T10:49:28.746Z,19.27
2019-02-20T10:51:55.820Z,16.20
2019-02-20T10:54:23.197Z,17.60
2019-02-20T10:56:50.807Z,16.47
2019-02-20T10:59:21.036Z,17.33
2019-02-20T11:01:48.658Z,17.90
2019-02-20T11:04:15.786Z,17.03
2019-02-20T11:06:42.945Z,19.90
2019-02-20T11:09:10.854Z,17.20
2019-02-20T11:11:38.946Z,21.17
2019-02-20T11:14:07.450Z,18.27
2019-02-20T11:16:35.922Z,20.23
2019-02-20T11:19:05.196Z,18.60
2019-02-20T11:21:34.143Z,20.20
2019-02-20T11:24:01.641Z,18.67
2019-02-20T11:26:28.749Z,19.67
2019-02-20T11:28:56.751Z,19.73
2019-02-20T11:31:24.243Z,20.27
2019-02-20T11:33:51.424Z,18.60
2019-02-20T11:36:20.096Z,17.93
2019-02-20T11:38:49.421Z,17.70
2019-02-20T11:41:17.322Z,18.83
2019-02-20T11:43:45.304Z,18.53
2019-02-20T11:46:12.490Z,19.40
2019-02-20T11:48:39.692Z,21.30
2019-02-20T11:51:06.816Z,21.83
2019-02-20T11:53:37.409Z,20.90
2019-02-20T11:56:05.838Z,21.57
2019-02-20T11:58:33.510Z,21.43
2019-02-20T12:01:02.700Z,19.73
2019-02-20T12:03:31.215Z,20.63
2019-02-20T12:05:58.297Z,20.50
2019-02-20T12:08:25.402Z,20.77
2019-02-20T12:10:52.871Z,20.70
2019-02-20T12:13:21.321Z,19.43
2019-02-20T12:15:50.031Z,20.97
2019-02-20T12:18:17.716Z,20.60
2019-02-20T12:20:46.287Z,19.47
2019-02-20T12:23:14.476Z,17.83
2019-02-20T12:25:41.987Z,20.73
2019-02-20T12:28:09.357Z,22.33
2019-02-20T12:30:38.110Z,22.00
2019-02-20T12:33:05.468Z,20.73
2019-02-20T12:35:33.591Z,19.33
2019-02-20T12:38:02.481Z,19.53
2019-02-20T12:40:30.332Z,21.07
2019-02-20T12:42:58.508Z,19.33
2019-02-20T12:45:25.791Z,18.93
2019-02-20T12:47:52.872Z,20.10
2019-02-20T12:50:20.357Z,19.63
2019-02-20T12:52:47.858Z,20.17
2019-02-20T12:55:16.284Z,20.87
2019-02-20T12:57:43.814Z,18.97
2019-02-20T13:00:11.474Z,22.70
2019-02-20T13:02:40.446Z,21.43
2019-02-20T13:05:11.098Z,23.03
2019-02-20T13:07:38.683Z,21.77
2019-02-20T13:10:06.584Z,19.60
2019-02-20T13:12:33.968Z,18.90
2019-02-20T13:15:01.518Z,21.57
2019-02-20T13:17:30.545Z,24.90
2019-02-20T13:19:57.912Z,22.17
2019-02-20T13:22:25.312Z,23.37
2019-02-20T13:24:52.723Z,20.63
2019-02-20T13:27:22.717Z,20.30
2019-02-20T13:29:49.035Z,22.33
2019-02-20T13:32:16.227Z,22.23
2019-02-20T13:34:45.850Z,22.50
2019-02-20T13:37:13.503Z,20.80
2019-02-20T13:39:41.676Z,21.07
2019-02-20T13:42:08.793Z,22.87
2019-02-20T13:44:36.291Z,23.23
2019-02-20T13:47:04.960Z,22.77
2019-02-20T13:49:33.031Z,22.07
2019-02-20T13:52:00.414Z,22.97
2019-02-20T13:54:28.172Z,24.77
2019-02-20T13:57:01.928Z,22.87
2019-02-20T13:59:26.334Z,22.20
2019-02-20T14:01:53.742Z,23.10
2019-02-20T14:04:20.842Z,23.93
2019-02-20T14:06:47.934Z,22.77
2019-02-20T14:09:15.340Z,21.80
2019-02-20T14:11:47.616Z,20.03
2019-02-20T14:14:16.742Z,21.80
2019-02-20T14:16:45.711Z,22.37
2019-02-20T14:19:13.511Z,21.70
2019-02-20T14:21:40.582Z,20.00
2019-02-20T14:24:07.701Z,20.13
2019-02-20T14:26:35.534Z,20.30
2019-02-20T14:29:04.326Z,19.60
2019-02-20T14:31:32.103Z,20.90
2019-02-20T14:33:59.751Z,19.53
2019-02-20T14:36:27.812Z,20.70
2019-02-20T14:38:55.276Z,16.30
2019-02-20T14:41:24.171Z,16.97
2019-02-20T14:43:52.339Z,17.43
2019-02-20T14:46:19.967Z,17.40
2019-02-20T14:48:47.405Z,18.47
2019-02-20T14:51:15.937Z,18.87
2019-02-20T14:53:43.703Z,17.80
2019-02-20T14:56:12.797Z,18.70
2019-02-20T14:58:42.104Z,17.73
2019-02-20T15:01:09.500Z,19.90
2019-02-20T15:03:37.350Z,18.30
2019-02-20T15:06:05.502Z,19.07
2019-02-20T15:08:32.982Z,18.80
2019-02-20T15:11:04.039Z,17.53
2019-02-20T15:13:33.271Z,19.67
2019-02-20T15:16:01.657Z,21.20
2019-02-20T15:18:30.925Z,20.73
2019-02-20T15:20:57.999Z,20.20
2019-02-20T15:23:25.056Z,19.60
2019-02-20T15:25:52.204Z,21.10
2019-02-20T15:28:19.570Z,22.70
2019-02-20T15:30:46.977Z,19.40
2019-02-20T15:33:14.209Z,23.10
2019-02-20T15:35:41.491Z,19.43
2019-02-20T15:38:08.570Z,19.47
2019-02-20T15:40:35.674Z,20.93
2019-02-20T15:43:02.768Z,20.07
2019-02-20T15:45:30.231Z,19.63
2019-02-20T15:47:58.292Z,18.30
2019-02-20T15:50:25.721Z,20.77
2019-02-20T15:52:52.788Z,21.27
2019-02-20T15:55:19.892Z,19.93
2019-02-20T15:57:48.014Z,20.43
2019-02-20T16:00:18.721Z,18.10
2019-02-20T16:02:45.796Z,18.77
2019-02-20T16:05:15.074Z,18.57
2019-02-20T16:07:42.143Z,18.77
2019-02-20T16:10:09.679Z,19.37
2019-02-20T16:12:37.139Z,19.07
2019-02-20T16:15:05.437Z,20.20
2019-02-20T16:17:33.098Z,18.90
2019-02-20T16:20:00.455Z,21.47
2019-02-20T16:22:28.147Z,21.30
2019-02-20T16:24:55.530Z,22.20
2019-02-20T16:27:22.627Z,19.83
2019-02-20T16:29:50.279Z,19.97
2019-02-20T16:32:19.203Z,21.20
2019-02-20T16:34:47.376Z,21.90
2019-02-20T16:37:14.903Z,22.70
2019-02-20T16:39:42.075Z,25.80
2019-02-20T16:42:10.417Z,24.40
2019-02-20T16:44:38.826Z,24.20
2019-02-20T16:47:06.277Z,25.73
2019-02-20T16:49:34.039Z,23.43
2019-02-20T16:52:01.485Z,24.90
2019-02-20T16:54:28.716Z,24.77
2019-02-20T16:56:56.128Z,21.70
2019-02-20T16:59:24.783Z,23.53
2019-02-20T17:01:53.122Z,21.37
2019-02-20T17:04:20.612Z,22.90
2019-02-20T17:06:48.172Z,24.93
2019-02-20T17:09:15.527Z,27.00
2019-02-20T17:11:42.599Z,23.57
2019-02-20T17:14:10.120Z,26.77
2019-02-20T17:16:38.092Z,22.87
2019-02-20T17:19:07.767Z,23.70
2019-02-20T17:21:35.151Z,22.87
2019-02-20T17:24:04.583Z,22.90
2019-02-20T17:26:32.130Z,22.13
2019-02-20T17:29:01.367Z,23.07
2019-02-20T17:31:28.987Z,23.80
2019-02-20T17:33:56.655Z,23.30
2019-02-20T17:36:23.872Z,23.50
2019-02-20T17:38:51.270Z,23.37
2019-02-20T17:41:18.429Z,26.07
2019-02-20T17:43:46.231Z,23.90
2019-02-20T17:46:13.621Z,25.47
2019-02-20T17:48:40.694Z,24.53
2019-02-20T17:51:08.234Z,25.40
2019-02-20T17:53:38.043Z,25.77
2019-02-20T17:56:05.126Z,26.50
2019-02-20T17:58:32.598Z,24.50
2019-02-20T18:01:01.695Z,24.40
2019-02-20T18:03:29.927Z,26.57
2019-02-20T18:05:57.278Z,24.70
2019-02-20T18:08:24.382Z,23.70
2019-02-20T18:10:51.779Z,23.43
2019-02-20T18:13:19.803Z,23.27
2019-02-20T18:15:48.450Z,23.50
2019-02-20T18:18:15.874Z,23.00
2019-02-20T18:20:43.465Z,21.83
2019-02-20T18:23:10.780Z,24.10
2019-02-20T18:25:38.161Z,24.67
2019-02-20T18:28:06.462Z,24.23
2019-02-20T18:30:33.798Z,26.60
2019-02-20T18:33:01.434Z,25.23
2019-02-20T18:35:28.862Z,26.37
2019-02-20T18:37:55.957Z,26.70
2019-02-20T18:40:23.094Z,24.93
2019-02-20T18:42:52.344Z,24.60
2019-02-20T18:45:19.453Z,25.97
2019-02-20T18:47:46.555Z,24.67
2019-02-20T18:50:13.816Z,23.07
2019-02-20T18:52:42.271Z,23.70
2019-02-20T18:55:11.242Z,23.30
2019-02-20T18:57:38.891Z,22.73
2019-02-20T19:00:10.037Z,22.73
2019-02-20T19:02:38.569Z,22.80
2019-02-20T19:05:06.373Z,22.20
2019-02-20T19:07:34.753Z,22.70
2019-02-20T19:10:02.093Z,21.90
2019-02-20T19:13:04.401Z,20.67
2019-02-20T19:15:44.187Z,18.83
2019-02-20T19:19:02.339Z,18.80
2019-02-20T19:22:12.813Z,21.00
2019-02-20T19:25:20.388Z,20.00
2019-02-20T19:28:43.985Z,19.00
2019-02-20T19:31:38.187Z,18.40
2019-02-20T19:34:46.659Z,19.30
2019-02-20T19:38:07.600Z,17.93
2019-02-20T19:41:03.004Z,17.50
2019-02-20T19:43:45.046Z,18.30
2019-02-20T19:46:45.059Z,16.73
2019-02-20T19:49:39.227Z,17.27
2019-02-20T19:52:37.862Z,17.03
2019-02-20T19:55:10.845Z,16.27
2019-02-20T19:58:02.574Z,15.70
2019-02-20T20:01:17.958Z,16.83
2019-02-20T20:04:26.219Z,14.57
2019-02-20T20:07:12.751Z,15.73
2019-02-20T20:09:59.436Z,15.63
2019-02-20T20:13:01.934Z,15.17
2019-02-20T20:15:41.947Z,17.03
2019-02-20T20:18:32.388Z,16.47
2019-02-20T20:21:52.920Z,15.43
2019-02-20T20:25:14.719Z,14.40
2019-02-20T20:28:04.088Z,14.23
2019-02-20T20:31:06.741Z,13.70
2019-02-20T20:34:22.981Z,14.67
2019-02-20T20:37:22.055Z,14.67
2019-02-20T20:40:32.020Z,14.10
2019-02-20T20:43:51.828Z,14.00
2019-02-20T20:46:46.636Z,13.70
2019-02-20T20:50:05.345Z,15.30
2019-02-20T20:52:58.214Z,15.07
2019-02-20T20:55:49.446Z,13.53
2019-02-20T20:58:52.336Z,16.80
2019-02-20T21:02:17.099Z,14.40
2019-02-20T21:05:30.585Z,14.80
2019-02-20T21:08:04.546Z,14.17
2019-02-20T21:11:24.530Z,15.83
2019-02-20T21:14:33.562Z,14.50
2019-02-20T21:17:40.388Z,14.20
2019-02-20T21:20:45.824Z,15.00
2019-02-20T21:23:54.589Z,13.90
2019-02-20T21:26:53.092Z,14.80
2019-02-20T21:29:51.886Z,13.97
2019-02-20T21:33:19.002Z,14.90
2019-02-20T21:36:04.745Z,16.23
2019-02-20T21:39:25.207Z,13.17
2019-02-20T21:42:18.314Z,14.73
2019-02-20T21:45:15.975Z,13.40
2019-02-20T21:48:21.089Z,14.20
2019-02-20T21:51:29.511Z,13.80
2019-02-20T21:54:47.551Z,14.73
2019-02-20T21:58:21.009Z,13.43
2019-02-20T22:01:31.825Z,13.77
2019-02-20T22:04:41.784Z,13.50
2019-02-20T22:07:52.527Z,15.17
2019-02-20T22:10:52.976Z,14.20
2019-02-20T22:14:14.069Z,12.63
2019-02-20T22:17:26.095Z,13.47
2019-02-20T22:20:53.755Z,12.77
2019-02-20T22:24:01.712Z,13.10
2019-02-20T22:26:50.839Z,11.93
2019-02-20T22:30:04.843Z,13.20
2019-02-20T22:33:01.447Z,12.87
2019-02-20T22:36:02.667Z,12.47
2019-02-20T22:39:04.007Z,12.90
2019-02-20T22:42:04.150Z,13.63
2019-02-20T22:44:55.072Z,12.87
2019-02-20T22:48:04.747Z,12.37
2019-02-20T22:51:07.401Z,13.30
2019-02-20T22:54:06.618Z,13.70
2019-02-20T22:57:20.354Z,12.77
2019-02-20T23:00:43.858Z,12.50
2019-02-20T23:03:21.011Z,11.87
2019-02-20T23:06:26.227Z,13.53
2019-02-20T23:09:11.891Z,12.07
2019-02-20T23:12:04.299Z,11.20
2019-02-20T23:14:52.020Z,11.20
2019-02-20T23:17:20.214Z,12.23
2019-02-20T23:19:47.399Z,10.97
2019-02-20T23:22:14.532Z,11.73
2019-02-20T23:24:42.632Z,10.77
2019-02-20T23:27:11.008Z,12.80
2019-02-20T23:29:38.090Z,12.30
2019-02-20T23:32:05.958Z,11.30
2019-02-20T23:34:33.372Z,11.10
2019-02-20T23:37:00.730Z,11.73
2019-02-20T23:39:29.784Z,11.10
2019-02-20T23:41:57.244Z,11.90
2019-02-20T23:44:25.023Z,10.60
2019-02-20T23:46:52.815Z,11.50
2019-02-20T23:49:20.882Z,10.60
2019-02-20T23:51:48.238Z,12.63
2019-02-20T23:54:15.695Z,10.83
2019-02-20T23:56:43.892Z,10.30
2019-02-20T23:59:10.977Z,11.33
