createdAt,value
2023-03-30T00:01:17.466Z,39.74
2023-03-30T00:03:46.769Z,39.45
2023-03-30T00:06:23.152Z,39.41
2023-03-30T00:08:59.206Z,39.55
2023-03-30T00:11:28.367Z,39.74
2023-03-30T00:13:56.118Z,39.44
2023-03-30T00:16:24.056Z,39.60
2023-03-30T00:18:52.300Z,40.05
2023-03-30T00:21:21.033Z,39.48
2023-03-30T00:23:49.716Z,39.77
2023-03-30T00:26:18.160Z,39.85
2023-03-30T00:28:46.907Z,40.18
2023-03-30T00:31:14.729Z,39.62
2023-03-30T00:33:47.140Z,39.86
2023-03-30T00:36:16.599Z,40.18
2023-03-30T00:38:45.952Z,40.02
2023-03-30T00:41:16.795Z,40.05
2023-03-30T00:43:59.583Z,39.97
2023-03-30T00:46:31.670Z,40.33
2023-03-30T00:49:05.490Z,40.11
2023-03-30T00:51:37.428Z,40.39
2023-03-30T00:54:17.649Z,40.82
2023-03-30T00:56:47.435Z,40.57
2023-03-30T00:59:16.020Z,40.78
2023-03-30T01:01:50.701Z,40.49
2023-03-30T01:04:19.191Z,40.70
2023-03-30T01:06:49.211Z,40.92
2023-03-30T01:09:18.549Z,41.01
2023-03-30T01:11:46.828Z,40.99
2023-03-30T01:14:16.459Z,40.81
2023-03-30T01:17:05.093Z,40.81
2023-03-30T01:19:58.829Z,40.75
2023-03-30T01:22:50.960Z,40.96
2023-03-30T01:25:30.832Z,40.90
2023-03-30T01:28:35.294Z,40.92
2023-03-30T01:31:11.302Z,40.89
2023-03-30T01:33:51.384Z,41.43
2023-03-30T01:36:34.463Z,41.20
2023-03-30T01:39:39.844Z,41.16
2023-03-30T01:42:09.772Z,41.42
2023-03-30T01:44:48.287Z,41.43
2023-03-30T01:47:51.871Z,41.58
2023-03-30T01:50:43.997Z,41.04
2023-03-30T01:53:28.629Z,41.66
2023-03-30T01:56:15.714Z,41.65
2023-03-30T01:59:10.008Z,41.36
2023-03-30T02:01:41.727Z,41.29
2023-03-30T02:04:13.020Z,41.40
2023-03-30T02:06:48.981Z,41.16
2023-03-30T02:09:24.093Z,41.28
2023-03-30T02:11:54.406Z,41.21
2023-03-30T02:14:31.236Z,41.70
2023-03-30T02:17:06.877Z,41.71
2023-03-30T02:19:38.102Z,41.68
2023-03-30T02:22:08.975Z,41.76
2023-03-30T02:24:36.727Z,41.69
2023-03-30T02:27:06.918Z,41.39
2023-03-30T02:29:39.384Z,41.86
2023-03-30T02:32:17.101Z,41.94
2023-03-30T02:34:57.366Z,42.28
2023-03-30T02:37:37.613Z,42.08
2023-03-30T02:40:41.034Z,41.71
2023-03-30T02:43:23.245Z,41.51
2023-03-30T02:46:03.421Z,41.75
2023-03-30T02:48:41.330Z,41.93
2023-03-30T02:51:33.830Z,41.97
2023-03-30T02:54:29.968Z,41.88
2023-03-30T02:57:33.243Z,42.15
2023-03-30T03:00:30.409Z,41.95
2023-03-30T03:03:05.265Z,41.85
2023-03-30T03:05:35.777Z,42.09
2023-03-30T03:08:07.583Z,42.02
2023-03-30T03:10:37.185Z,42.04
2023-03-30T03:13:08.315Z,42.12
2023-03-30T03:15:38.089Z,42.23
2023-03-30T03:18:13.122Z,42.16
2023-03-30T03:20:41.972Z,42.01
2023-03-30T03:23:10.493Z,42.08
2023-03-30T03:25:45.516Z,42.38
2023-03-30T03:28:15.893Z,42.47
2023-03-30T03:30:50.480Z,42.31
2023-03-30T03:33:22.173Z,42.58
2023-03-30T03:36:04.156Z,42.73
2023-03-30T03:38:34.342Z,43.08
2023-03-30T03:41:02.835Z,42.89
2023-03-30T03:43:33.019Z,43.10
2023-03-30T03:46:04.239Z,42.88
2023-03-30T03:48:32.568Z,42.84
2023-03-30T03:51:01.431Z,43.02
2023-03-30T03:53:34.201Z,43.01
2023-03-30T03:56:06.169Z,43.38
2023-03-30T03:58:36.076Z,43.03
2023-03-30T04:01:04.325Z,42.84
2023-03-30T04:03:34.402Z,43.13
2023-03-30T04:06:02.769Z,43.13
2023-03-30T04:08:32.819Z,42.96
2023-03-30T04:11:24.021Z,43.16
2023-03-30T04:14:18.514Z,43.20
2023-03-30T04:17:09.178Z,43.50
2023-03-30T04:20:05.057Z,43.10
2023-03-30T04:22:46.333Z,43.26
2023-03-30T04:25:40.645Z,43.45
2023-03-30T04:28:29.992Z,43.37
2023-03-30T04:31:24.412Z,43.68
2023-03-30T04:34:10.044Z,44.01
2023-03-30T04:36:43.661Z,43.86
2023-03-30T04:39:38.846Z,44.04
2023-03-30T04:42:34.692Z,44.12
2023-03-30T04:45:21.329Z,44.02
2023-03-30T04:48:07.968Z,43.97
2023-03-30T04:51:04.596Z,43.92
2023-03-30T04:53:56.070Z,44.15
2023-03-30T04:56:35.852Z,43.88
2023-03-30T04:59:17.770Z,44.37
2023-03-30T05:01:57.337Z,44.68
2023-03-30T05:04:43.848Z,45.23
2023-03-30T05:07:30.612Z,45.39
2023-03-30T05:10:15.072Z,45.83
2023-03-30T05:13:19.144Z,45.93
2023-03-30T05:16:05.809Z,45.80
2023-03-30T05:19:13.384Z,45.48
2023-03-30T05:21:47.573Z,45.38
2023-03-30T05:24:37.884Z,45.77
2023-03-30T05:27:25.843Z,45.96
2023-03-30T05:30:14.052Z,45.64
2023-03-30T05:33:10.250Z,46.32
2023-03-30T05:36:01.370Z,46.41
2023-03-30T05:38:50.029Z,46.23
2023-03-30T05:41:40.164Z,46.48
2023-03-30T05:44:37.813Z,46.53
2023-03-30T05:47:35.869Z,46.65
2023-03-30T05:50:23.960Z,46.27
2023-03-30T05:53:00.054Z,46.51
2023-03-30T05:55:49.455Z,46.43
2023-03-30T05:58:40.340Z,46.80
2023-03-30T06:01:18.132Z,46.69
2023-03-30T06:03:48.927Z,46.35
2023-03-30T06:06:17.402Z,45.85
2023-03-30T06:08:51.395Z,45.70
2023-03-30T06:11:22.536Z,45.64
2023-03-30T06:14:00.266Z,45.74
2023-03-30T06:16:29.385Z,45.59
2023-03-30T06:18:57.825Z,45.45
2023-03-30T06:21:25.733Z,45.26
2023-03-30T06:24:11.896Z,45.42
2023-03-30T06:26:42.757Z,45.30
2023-03-30T06:29:10.531Z,45.58
2023-03-30T06:31:41.649Z,45.24
2023-03-30T06:34:29.789Z,45.30
2023-03-30T06:36:58.775Z,45.77
2023-03-30T06:39:29.665Z,45.27
2023-03-30T06:41:57.536Z,45.30
2023-03-30T06:44:54.423Z,45.49
2023-03-30T06:47:23.318Z,44.98
2023-03-30T06:49:51.991Z,45.45
2023-03-30T06:52:38.626Z,45.37
2023-03-30T06:55:08.330Z,45.68
2023-03-30T06:57:36.909Z,45.48
2023-03-30T07:00:13.721Z,45.59
2023-03-30T07:02:42.492Z,45.56
2023-03-30T07:05:33.563Z,46.02
2023-03-30T07:08:27.172Z,46.09
2023-03-30T07:10:56.284Z,46.14
2023-03-30T07:13:26.803Z,47.09
2023-03-30T07:15:55.227Z,48.36
2023-03-30T07:18:22.970Z,46.58
2023-03-30T07:20:51.431Z,46.20
2023-03-30T07:23:31.303Z,46.11
2023-03-30T07:25:59.169Z,45.92
2023-03-30T07:28:40.488Z,45.50
2023-03-30T07:31:14.030Z,45.29
2023-03-30T07:33:43.810Z,45.15
2023-03-30T07:36:15.939Z,45.05
2023-03-30T07:38:43.831Z,45.41
2023-03-30T07:41:14.708Z,45.25
2023-03-30T07:43:46.749Z,45.54
2023-03-30T07:46:14.617Z,45.11
2023-03-30T07:48:47.068Z,44.87
2023-03-30T07:51:20.458Z,44.93
2023-03-30T07:54:04.228Z,44.73
2023-03-30T07:56:54.597Z,44.69
2023-03-30T07:59:25.749Z,45.16
2023-03-30T08:01:57.479Z,45.38
2023-03-30T08:04:45.883Z,45.15
2023-03-30T08:07:16.866Z,45.48
2023-03-30T08:09:46.058Z,45.66
2023-03-30T08:12:13.936Z,46.37
2023-03-30T08:14:44.350Z,45.41
2023-03-30T08:17:17.195Z,45.74
2023-03-30T08:19:45.146Z,45.42
2023-03-30T08:22:13.039Z,45.86
2023-03-30T08:24:40.972Z,45.35
2023-03-30T08:27:08.913Z,46.22
2023-03-30T08:29:37.029Z,45.89
2023-03-30T08:32:04.973Z,46.16
2023-03-30T08:34:36.853Z,46.00
2023-03-30T08:37:05.826Z,46.11
2023-03-30T08:39:33.636Z,45.67
2023-03-30T08:42:20.061Z,45.50
2023-03-30T08:44:55.827Z,45.69
2023-03-30T08:47:41.252Z,45.38
2023-03-30T08:50:36.523Z,45.46
2023-03-30T08:53:06.585Z,45.50
2023-03-30T08:55:40.822Z,45.75
2023-03-30T08:58:27.570Z,45.67
2023-03-30T09:01:07.927Z,45.98
2023-03-30T09:04:07.317Z,45.86
2023-03-30T09:06:52.713Z,45.96
2023-03-30T09:09:24.212Z,46.09
2023-03-30T09:12:25.302Z,46.16
2023-03-30T09:15:01.039Z,45.95
2023-03-30T09:17:42.023Z,45.79
2023-03-30T09:20:13.429Z,45.87
2023-03-30T09:22:43.958Z,45.97
2023-03-30T09:25:45.255Z,45.67
2023-03-30T09:28:30.462Z,45.43
2023-03-30T09:31:18.216Z,45.34
2023-03-30T09:34:25.577Z,45.47
2023-03-30T09:36:58.379Z,45.45
2023-03-30T09:39:29.588Z,45.68
2023-03-30T09:42:15.398Z,45.21
2023-03-30T09:45:00.348Z,45.59
2023-03-30T09:47:39.207Z,45.10
2023-03-30T09:50:12.232Z,44.99
2023-03-30T09:52:41.116Z,44.90
2023-03-30T09:55:38.381Z,44.84
2023-03-30T09:58:18.863Z,44.65
2023-03-30T10:01:01.013Z,44.41
2023-03-30T10:03:29.513Z,44.80
2023-03-30T10:06:13.420Z,44.50
2023-03-30T10:08:49.961Z,44.92
2023-03-30T10:11:30.780Z,44.47
2023-03-30T10:13:59.858Z,44.78
2023-03-30T10:16:32.950Z,44.84
2023-03-30T10:19:04.039Z,45.02
2023-03-30T10:21:38.059Z,45.51
2023-03-30T10:24:22.410Z,45.70
2023-03-30T10:26:53.551Z,46.16
2023-03-30T10:29:24.030Z,45.97
2023-03-30T10:32:14.775Z,46.20
2023-03-30T10:34:54.525Z,46.32
2023-03-30T10:37:38.937Z,46.88
2023-03-30T10:40:19.191Z,46.85
2023-03-30T10:42:51.079Z,46.86
2023-03-30T10:45:46.020Z,47.01
2023-03-30T10:48:32.863Z,46.95
2023-03-30T10:51:27.660Z,47.19
2023-03-30T10:54:07.041Z,47.32
2023-03-30T10:57:12.683Z,47.23
2023-03-30T11:00:04.684Z,47.33
2023-03-30T11:02:44.474Z,47.62
2023-03-30T11:05:40.470Z,47.64
2023-03-30T11:08:15.472Z,47.58
2023-03-30T11:10:48.118Z,47.68
2023-03-30T11:13:29.379Z,47.46
2023-03-30T11:16:08.286Z,48.33
2023-03-30T11:19:00.357Z,48.83
2023-03-30T11:21:53.895Z,48.16
2023-03-30T11:24:23.098Z,47.97
2023-03-30T11:27:22.941Z,47.90
2023-03-30T11:30:17.121Z,47.79
2023-03-30T11:32:49.366Z,47.81
2023-03-30T11:35:40.935Z,48.07
2023-03-30T11:38:15.033Z,47.93
2023-03-30T11:40:47.217Z,47.94
2023-03-30T11:43:20.441Z,48.02
2023-03-30T11:46:30.871Z,48.46
2023-03-30T11:49:45.740Z,48.52
2023-03-30T11:52:41.652Z,48.83
2023-03-30T11:55:19.853Z,48.50
2023-03-30T11:58:21.942Z,48.39
2023-03-30T12:01:04.520Z,48.06
2023-03-30T12:03:36.153Z,47.88
2023-03-30T12:06:18.709Z,47.73
2023-03-30T12:08:59.192Z,47.73
2023-03-30T12:11:55.018Z,47.96
2023-03-30T12:14:47.345Z,47.93
2023-03-30T12:17:28.587Z,47.79
2023-03-30T12:20:07.215Z,47.48
2023-03-30T12:22:57.517Z,47.32
2023-03-30T12:25:43.969Z,47.24
2023-03-30T12:28:15.277Z,46.97
2023-03-30T12:30:55.921Z,46.76
2023-03-30T12:33:34.103Z,46.47
2023-03-30T12:36:23.246Z,45.68
2023-03-30T12:38:57.844Z,45.74
2023-03-30T12:41:27.606Z,45.90
2023-03-30T12:44:21.202Z,45.96
2023-03-30T12:47:18.492Z,45.82
2023-03-30T12:50:09.008Z,45.71
2023-03-30T12:53:04.209Z,45.65
2023-03-30T12:55:39.695Z,45.29
2023-03-30T12:58:39.183Z,45.26
2023-03-30T13:01:09.946Z,45.59
2023-03-30T13:03:40.900Z,45.23
2023-03-30T13:06:22.174Z,45.19
2023-03-30T13:09:04.601Z,45.14
2023-03-30T13:11:59.016Z,45.06
2023-03-30T13:14:31.335Z,45.27
2023-03-30T13:17:01.930Z,45.70
2023-03-30T13:19:32.926Z,45.83
2023-03-30T13:22:13.075Z,45.69
2023-03-30T13:24:58.134Z,45.45
2023-03-30T13:27:33.063Z,45.78
2023-03-30T13:30:10.020Z,45.67
2023-03-30T13:32:59.529Z,46.24
2023-03-30T13:35:51.543Z,46.13
2023-03-30T13:38:43.902Z,46.34
2023-03-30T13:41:19.423Z,46.32
2023-03-30T13:43:59.435Z,46.11
2023-03-30T13:46:40.214Z,45.93
2023-03-30T13:49:16.310Z,46.46
2023-03-30T13:51:45.843Z,46.54
2023-03-30T13:54:19.877Z,46.63
2023-03-30T13:57:10.890Z,46.63
2023-03-30T13:59:44.636Z,46.66
2023-03-30T14:02:18.352Z,46.74
2023-03-30T14:04:46.417Z,46.69
2023-03-30T14:07:21.417Z,47.06
2023-03-30T14:10:18.881Z,46.97
2023-03-30T14:12:53.008Z,47.11
2023-03-30T14:15:29.917Z,47.10
2023-03-30T14:18:01.721Z,46.88
2023-03-30T14:20:46.628Z,46.94
2023-03-30T14:23:36.628Z,47.24
2023-03-30T14:26:12.774Z,47.26
2023-03-30T14:28:42.670Z,47.54
2023-03-30T14:31:21.290Z,47.88
2023-03-30T14:33:50.945Z,47.21
2023-03-30T14:36:20.909Z,47.59
2023-03-30T14:38:51.668Z,47.17
2023-03-30T14:41:28.100Z,47.06
2023-03-30T14:44:07.789Z,46.99
2023-03-30T14:46:46.965Z,47.49
2023-03-30T14:49:25.187Z,47.36
2023-03-30T14:51:59.991Z,47.46
2023-03-30T14:54:29.034Z,47.04
2023-03-30T14:57:00.128Z,46.93
2023-03-30T14:59:30.943Z,47.19
2023-03-30T15:01:59.945Z,47.13
2023-03-30T15:04:34.390Z,46.77
2023-03-30T15:07:02.426Z,46.97
2023-03-30T15:09:38.625Z,47.17
2023-03-30T15:12:06.841Z,47.44
2023-03-30T15:14:39.738Z,46.88
2023-03-30T15:17:27.665Z,47.71
2023-03-30T15:19:58.720Z,47.53
2023-03-30T15:22:30.895Z,47.41
2023-03-30T15:25:03.111Z,47.76
2023-03-30T15:27:31.386Z,47.82
2023-03-30T15:30:01.259Z,47.77
2023-03-30T15:32:38.845Z,47.51
2023-03-30T15:35:15.769Z,47.75
2023-03-30T15:37:57.442Z,48.20
2023-03-30T15:40:39.553Z,48.31
2023-03-30T15:43:29.516Z,48.34
2023-03-30T15:46:01.111Z,48.62
2023-03-30T15:48:48.243Z,48.80
2023-03-30T15:51:36.156Z,48.83
2023-03-30T15:54:21.757Z,48.79
2023-03-30T15:56:59.476Z,49.02
2023-03-30T15:59:41.161Z,48.97
2023-03-30T16:02:20.894Z,48.76
2023-03-30T16:04:52.217Z,49.05
2023-03-30T16:07:24.866Z,49.89
2023-03-30T16:09:53.135Z,49.72
2023-03-30T16:12:25.566Z,49.75
2023-03-30T16:14:54.462Z,49.56
2023-03-30T16:17:22.300Z,49.73
2023-03-30T16:19:50.031Z,49.65
2023-03-30T16:22:17.865Z,49.40
2023-03-30T16:24:46.416Z,49.50
2023-03-30T16:27:14.465Z,49.88
2023-03-30T16:29:42.388Z,49.81
2023-03-30T16:32:10.238Z,49.61
2023-03-30T16:34:38.010Z,49.94
2023-03-30T16:37:05.834Z,49.91
2023-03-30T16:39:35.673Z,50.26
2023-03-30T16:42:03.612Z,49.96
2023-03-30T16:44:31.539Z,50.17
2023-03-30T16:47:02.650Z,50.05
2023-03-30T16:49:30.891Z,50.18
2023-03-30T16:52:01.346Z,50.13
2023-03-30T16:54:32.529Z,50.54
2023-03-30T16:57:01.967Z,50.38
2023-03-30T16:59:31.312Z,50.55
2023-03-30T17:02:00.301Z,50.33
2023-03-30T17:04:28.494Z,50.01
2023-03-30T17:06:57.747Z,50.58
2023-03-30T17:09:26.017Z,50.43
2023-03-30T17:11:53.787Z,50.04
2023-03-30T17:14:23.425Z,50.27
2023-03-30T17:16:51.408Z,51.49
2023-03-30T17:19:19.434Z,51.12
2023-03-30T17:21:47.617Z,50.69
2023-03-30T17:24:18.818Z,50.74
2023-03-30T17:26:46.679Z,50.79
2023-03-30T17:29:14.646Z,50.71
2023-03-30T17:31:46.136Z,50.94
2023-03-30T17:34:15.019Z,51.11
2023-03-30T17:36:43.441Z,51.16
2023-03-30T17:39:15.016Z,51.38
2023-03-30T17:41:42.876Z,51.37
2023-03-30T17:44:10.757Z,50.81
2023-03-30T17:46:39.693Z,51.04
2023-03-30T17:49:16.292Z,50.82
2023-03-30T17:51:44.250Z,51.06
2023-03-30T17:54:15.113Z,50.54
2023-03-30T17:56:43.261Z,50.44
2023-03-30T17:59:12.343Z,50.81
2023-03-30T18:01:41.653Z,51.73
2023-03-30T18:04:10.145Z,50.89
2023-03-30T18:06:38.038Z,50.97
2023-03-30T18:09:14.891Z,51.09
2023-03-30T18:11:43.145Z,50.81
2023-03-30T18:14:11.212Z,50.77
2023-03-30T18:16:43.674Z,51.37
2023-03-30T18:19:12.162Z,51.56
2023-03-30T18:21:40.024Z,52.63
2023-03-30T18:24:11.628Z,52.20
2023-03-30T18:26:41.629Z,52.34
2023-03-30T18:29:26.221Z,52.09
2023-03-30T18:31:54.200Z,51.73
2023-03-30T18:34:22.148Z,50.54
2023-03-30T18:36:49.799Z,50.75
2023-03-30T18:39:20.109Z,50.98
2023-03-30T18:41:49.588Z,50.99
2023-03-30T18:44:18.540Z,51.29
2023-03-30T18:46:51.711Z,51.20
2023-03-30T18:49:21.590Z,51.05
2023-03-30T18:51:49.664Z,51.12
2023-03-30T18:54:17.665Z,51.07
2023-03-30T18:56:48.080Z,50.79
2023-03-30T18:59:16.249Z,50.81
2023-03-30T19:01:46.173Z,50.62
2023-03-30T19:04:14.325Z,51.54
2023-03-30T19:06:44.546Z,50.84
2023-03-30T19:09:14.823Z,50.53
2023-03-30T19:11:42.673Z,50.24
2023-03-30T19:14:11.619Z,50.39
2023-03-30T19:16:39.452Z,50.27
2023-03-30T19:19:10.010Z,50.38
2023-03-30T19:21:38.006Z,50.32
2023-03-30T19:24:06.029Z,50.45
2023-03-30T19:26:34.138Z,50.41
2023-03-30T19:29:01.955Z,50.30
2023-03-30T19:31:29.747Z,50.58
2023-03-30T19:33:57.762Z,51.00
2023-03-30T19:36:26.193Z,50.58
2023-03-30T19:38:54.603Z,51.28
2023-03-30T19:41:22.394Z,51.10
2023-03-30T19:43:51.029Z,51.11
2023-03-30T19:46:19.012Z,50.53
2023-03-30T19:48:46.650Z,51.02
2023-03-30T19:51:14.367Z,51.17
2023-03-30T19:53:42.769Z,50.68
2023-03-30T19:56:11.696Z,50.46
2023-03-30T19:58:39.696Z,50.41
2023-03-30T20:01:08.611Z,51.47
2023-03-30T20:03:36.937Z,52.37
2023-03-30T20:06:09.756Z,51.33
2023-03-30T20:08:38.916Z,50.50
2023-03-30T20:11:08.621Z,50.68
2023-03-30T20:13:36.944Z,50.19
2023-03-30T20:16:07.793Z,50.11
2023-03-30T20:18:35.876Z,50.12
2023-03-30T20:21:04.645Z,50.02
2023-03-30T20:23:33.365Z,50.39
2023-03-30T20:26:04.654Z,50.31
2023-03-30T20:28:33.958Z,50.09
2023-03-30T20:31:05.399Z,50.33
2023-03-30T20:33:33.859Z,50.79
2023-03-30T20:36:02.379Z,50.28
2023-03-30T20:38:30.390Z,50.77
2023-03-30T20:41:02.411Z,50.58
2023-03-30T20:43:33.778Z,50.66
2023-03-30T20:46:03.307Z,50.19
2023-03-30T20:48:39.685Z,50.79
2023-03-30T20:51:12.426Z,51.27
2023-03-30T20:53:42.458Z,51.06
2023-03-30T20:56:12.057Z,51.13
2023-03-30T20:58:40.644Z,50.91
2023-03-30T21:01:25.694Z,51.10
2023-03-30T21:03:58.868Z,50.84
2023-03-30T21:06:28.937Z,50.73
2023-03-30T21:09:02.314Z,50.81
2023-03-30T21:11:33.763Z,50.80
2023-03-30T21:14:02.293Z,50.60
2023-03-30T21:16:30.188Z,50.98
2023-03-30T21:18:58.494Z,50.52
2023-03-30T21:21:27.569Z,50.53
2023-03-30T21:23:57.590Z,50.62
2023-03-30T21:26:26.637Z,50.82
2023-03-30T21:28:54.394Z,50.73
2023-03-30T21:31:22.237Z,50.62
2023-03-30T21:33:50.618Z,50.66
2023-03-30T21:36:18.846Z,50.67
2023-03-30T21:38:46.753Z,50.64
2023-03-30T21:41:17.360Z,50.78
2023-03-30T21:43:47.934Z,50.39
2023-03-30T21:46:22.402Z,50.85
2023-03-30T21:48:53.638Z,50.48
2023-03-30T21:51:27.856Z,51.02
2023-03-30T21:53:57.258Z,50.69
2023-03-30T21:56:29.315Z,50.94
2023-03-30T21:58:59.308Z,50.65
2023-03-30T22:01:27.886Z,50.69
2023-03-30T22:03:56.612Z,50.86
2023-03-30T22:06:24.862Z,50.54
2023-03-30T22:08:52.565Z,50.97
2023-03-30T22:11:25.059Z,50.80
2023-03-30T22:13:55.614Z,50.63
2023-03-30T22:16:32.338Z,50.77
2023-03-30T22:19:00.219Z,50.61
2023-03-30T22:21:38.548Z,50.35
2023-03-30T22:24:10.394Z,50.54
2023-03-30T22:26:38.358Z,50.55
2023-03-30T22:29:06.573Z,50.44
2023-03-30T22:31:34.480Z,50.40
2023-03-30T22:34:02.616Z,50.62
2023-03-30T22:36:31.193Z,50.94
2023-03-30T22:39:00.995Z,50.61
2023-03-30T22:41:29.317Z,50.62
2023-03-30T22:43:58.202Z,51.02
2023-03-30T22:46:27.393Z,50.69
2023-03-30T22:48:56.909Z,50.79
2023-03-30T22:51:28.667Z,51.00
2023-03-30T22:53:59.999Z,50.59
2023-03-30T22:56:31.307Z,50.83
2023-03-30T22:59:00.971Z,50.96
2023-03-30T23:01:32.617Z,50.61
2023-03-30T23:04:00.862Z,50.81
2023-03-30T23:06:28.797Z,50.71
2023-03-30T23:08:56.720Z,50.78
2023-03-30T23:11:26.659Z,50.67
2023-03-30T23:13:54.855Z,50.93
2023-03-30T23:16:24.164Z,50.77
2023-03-30T23:18:52.154Z,50.96
2023-03-30T23:21:22.506Z,50.52
2023-03-30T23:23:50.957Z,50.62
2023-03-30T23:26:19.702Z,51.11
2023-03-30T23:28:47.706Z,50.73
2023-03-30T23:32:08.458Z,50.68
2023-03-30T23:34:36.417Z,50.69
2023-03-30T23:37:04.327Z,50.85
2023-03-30T23:39:33.122Z,50.85
2023-03-30T23:42:00.899Z,50.95
2023-03-30T23:44:29.873Z,51.05
2023-03-30T23:47:01.959Z,50.74
2023-03-30T23:49:29.815Z,50.89
2023-03-30T23:51:57.824Z,51.27
2023-03-30T23:54:25.920Z,51.13
2023-03-30T23:56:57.984Z,51.19
2023-03-30T23:59:26.585Z,51.15
