createdAt,value
2018-03-23T00:01:45.946Z,-2.50
2018-03-23T00:04:13.538Z,-2.51
2018-03-23T00:06:41.091Z,-2.49
2018-03-23T00:09:09.410Z,-2.49
2018-03-23T00:11:37.152Z,-2.49
2018-03-23T00:14:04.706Z,-2.47
2018-03-23T00:16:32.256Z,-2.47
2018-03-23T00:18:59.849Z,-2.50
2018-03-23T00:21:27.412Z,-2.45
2018-03-23T00:23:54.972Z,-2.44
2018-03-23T00:26:22.553Z,-2.42
2018-03-23T00:28:50.106Z,-2.42
2018-03-23T00:31:17.645Z,-2.42
2018-03-23T00:33:45.514Z,-2.47
2018-03-23T00:36:13.072Z,-2.49
2018-03-23T00:38:40.612Z,-2.51
2018-03-23T00:41:08.189Z,-2.47
2018-03-23T00:43:35.727Z,-2.44
2018-03-23T00:46:03.356Z,-2.42
2018-03-23T00:48:30.926Z,-2.38
2018-03-23T00:50:58.460Z,-2.33
2018-03-23T00:53:25.993Z,-2.26
2018-03-23T00:55:53.696Z,-2.25
2018-03-23T00:58:21.242Z,-2.18
2018-03-23T01:00:48.791Z,-2.15
2018-03-23T01:03:16.427Z,-2.11
2018-03-23T01:05:43.983Z,-2.07
2018-03-23T01:08:11.539Z,-2.02
2018-03-23T01:10:39.139Z,-1.99
2018-03-23T01:13:06.680Z,-1.93
2018-03-23T01:15:34.229Z,-1.90
2018-03-23T01:18:01.899Z,-1.89
2018-03-23T01:20:29.488Z,-1.85
2018-03-23T01:22:57.022Z,-1.79
2018-03-23T01:25:24.725Z,-1.74
2018-03-23T01:27:52.268Z,-1.65
2018-03-23T01:30:19.801Z,-1.63
2018-03-23T01:32:47.675Z,-1.61
2018-03-23T01:35:15.219Z,-1.62
2018-03-23T01:37:42.762Z,-1.61
2018-03-23T01:40:10.485Z,-1.61
2018-03-23T01:42:38.035Z,-1.61
2018-03-23T01:45:05.594Z,-1.67
2018-03-23T01:47:33.350Z,-1.72
2018-03-23T01:50:00.899Z,-1.77
2018-03-23T01:52:28.449Z,-1.78
2018-03-23T01:54:56.031Z,-1.80
2018-03-23T01:57:29.211Z,-1.73
2018-03-23T01:59:56.764Z,-1.73
2018-03-23T02:02:24.348Z,-1.74
2018-03-23T02:04:51.887Z,-1.86
2018-03-23T02:07:19.440Z,-1.95
2018-03-23T02:09:47.967Z,-2.06
2018-03-23T02:12:15.528Z,-2.18
2018-03-23T02:14:43.069Z,-2.25
2018-03-23T02:17:10.654Z,-2.28
2018-03-23T02:19:39.168Z,-2.30
2018-03-23T02:22:07.646Z,-2.31
2018-03-23T02:24:35.508Z,-2.33
2018-03-23T02:27:03.047Z,-2.33
2018-03-23T02:29:31.576Z,-2.30
2018-03-23T02:31:59.134Z,-2.27
2018-03-23T02:34:26.680Z,-2.32
2018-03-23T02:36:55.376Z,-2.27
2018-03-23T02:39:22.921Z,-2.20
2018-03-23T02:41:50.461Z,-2.24
2018-03-23T02:44:18.057Z,-2.23
2018-03-23T02:46:45.593Z,-2.14
2018-03-23T02:49:13.144Z,-2.12
2018-03-23T02:51:40.869Z,-2.09
2018-03-23T02:54:08.403Z,-2.10
2018-03-23T02:56:35.947Z,-2.08
2018-03-23T02:59:04.466Z,-2.09
2018-03-23T03:01:32.014Z,-2.05
2018-03-23T03:03:59.586Z,-2.04
2018-03-23T03:06:27.152Z,-1.99
2018-03-23T03:08:54.688Z,-2.02
2018-03-23T03:11:22.233Z,-2.02
2018-03-23T03:13:49.810Z,-2.03
2018-03-23T03:16:17.355Z,-1.98
2018-03-23T03:18:44.902Z,-1.96
2018-03-23T03:21:12.482Z,-1.97
2018-03-23T03:23:40.025Z,-2.02
2018-03-23T03:26:07.562Z,-2.05
2018-03-23T03:28:35.245Z,-2.04
2018-03-23T03:31:02.794Z,-2.01
2018-03-23T03:33:31.017Z,-2.01
2018-03-23T03:35:58.601Z,-2.05
2018-03-23T03:38:26.145Z,-2.11
2018-03-23T03:43:27.811Z,-2.14
2018-03-23T03:45:55.370Z,-2.11
2018-03-23T03:48:23.853Z,-2.10
2018-03-23T03:50:52.617Z,-2.08
2018-03-23T03:53:20.157Z,-2.03
2018-03-23T03:55:47.694Z,-2.02
2018-03-23T03:58:15.406Z,-2.07
2018-03-23T04:17:58.052Z,-2.11
2018-03-23T04:20:25.591Z,-2.09
2018-03-23T04:22:53.130Z,-2.19
2018-03-23T04:25:20.846Z,-2.15
2018-03-23T04:27:48.416Z,-2.12
2018-03-23T04:30:15.966Z,-2.10
2018-03-23T04:32:43.528Z,-2.08
2018-03-23T04:35:11.066Z,-2.00
2018-03-23T04:37:39.559Z,-1.91
2018-03-23T04:40:07.323Z,-1.85
2018-03-23T04:42:34.910Z,-1.76
2018-03-23T04:45:02.451Z,-1.71
2018-03-23T04:47:30.018Z,-1.55
2018-03-23T04:49:57.594Z,-1.46
2018-03-23T04:52:25.129Z,-1.38
2018-03-23T04:54:52.717Z,-1.25
2018-03-23T04:57:20.274Z,-1.08
2018-03-23T04:59:47.824Z,-0.94
2018-03-23T05:02:15.576Z,-0.82
2018-03-23T05:04:43.131Z,-0.72
2018-03-23T05:07:10.667Z,-0.68
2018-03-23T05:09:38.348Z,-0.67
2018-03-23T05:12:05.943Z,-0.62
2018-03-23T05:14:33.489Z,-0.56
2018-03-23T05:17:01.203Z,-0.58
2018-03-23T05:19:28.744Z,-0.52
2018-03-23T05:21:56.526Z,-0.49
2018-03-23T05:24:24.131Z,-0.47
2018-03-23T05:26:52.569Z,-0.61
2018-03-23T05:29:20.116Z,-0.67
2018-03-23T05:31:47.662Z,-0.67
2018-03-23T05:34:15.214Z,-0.62
2018-03-23T05:36:42.785Z,-0.55
2018-03-23T05:39:10.334Z,-0.45
2018-03-23T05:41:38.813Z,-0.31
2018-03-23T05:44:06.507Z,-0.10
2018-03-23T05:46:34.087Z,0.05
2018-03-23T05:49:01.660Z,0.15
2018-03-23T05:51:29.390Z,0.24
2018-03-23T05:53:56.933Z,0.29
2018-03-23T05:56:24.476Z,0.39
2018-03-23T05:58:52.163Z,0.60
2018-03-23T06:01:19.699Z,0.68
2018-03-23T06:03:47.258Z,0.53
2018-03-23T06:06:14.959Z,0.50
2018-03-23T06:08:42.542Z,0.39
2018-03-23T06:11:10.105Z,0.40
2018-03-23T06:13:37.737Z,0.41
2018-03-23T06:16:05.281Z,0.22
2018-03-23T06:18:32.827Z,0.20
2018-03-23T06:21:00.436Z,0.12
2018-03-23T06:23:27.995Z,0.25
2018-03-23T06:25:55.547Z,0.35
2018-03-23T06:28:23.243Z,0.40
2018-03-23T06:30:50.787Z,0.16
2018-03-23T06:33:18.369Z,0.20
2018-03-23T06:35:46.135Z,0.19
2018-03-23T06:38:13.671Z,0.30
2018-03-23T06:40:41.213Z,0.49
2018-03-23T06:43:09.088Z,0.39
2018-03-23T06:45:36.642Z,0.48
2018-03-23T06:48:04.204Z,0.50
2018-03-23T06:50:31.784Z,0.41
2018-03-23T06:52:59.351Z,0.66
2018-03-23T06:55:26.902Z,0.70
2018-03-23T06:57:54.507Z,0.81
2018-03-23T07:00:23.093Z,0.91
2018-03-23T07:02:50.637Z,1.03
2018-03-23T07:05:18.238Z,0.93
2018-03-23T07:07:45.804Z,0.96
2018-03-23T07:10:13.356Z,1.09
2018-03-23T07:12:40.945Z,1.17
2018-03-23T07:15:08.524Z,1.34
2018-03-23T07:17:36.069Z,1.49
2018-03-23T07:20:03.682Z,1.47
2018-03-23T07:22:31.224Z,1.54
2018-03-23T07:24:58.790Z,1.67
2018-03-23T07:27:26.431Z,1.77
2018-03-23T07:29:53.946Z,1.83
2018-03-23T07:32:21.505Z,1.94
2018-03-23T07:34:49.089Z,2.04
2018-03-23T07:37:17.574Z,2.28
2018-03-23T07:39:46.142Z,2.42
2018-03-23T07:42:14.032Z,2.56
2018-03-23T07:44:41.623Z,2.73
2018-03-23T07:47:09.166Z,2.61
2018-03-23T07:49:36.891Z,2.42
2018-03-23T07:52:05.422Z,2.60
2018-03-23T07:54:32.960Z,2.62
2018-03-23T07:57:00.551Z,2.49
2018-03-23T07:59:28.098Z,2.44
2018-03-23T08:01:55.639Z,2.29
2018-03-23T08:04:23.309Z,2.43
2018-03-23T08:06:50.857Z,2.48
2018-03-23T08:09:18.416Z,2.58
2018-03-23T08:11:45.993Z,2.49
2018-03-23T08:14:13.537Z,2.54
2018-03-23T08:16:41.077Z,2.41
2018-03-23T08:19:09.743Z,2.34
2018-03-23T08:21:37.305Z,2.75
2018-03-23T08:24:04.854Z,3.05
2018-03-23T08:26:32.581Z,3.64
2018-03-23T08:29:01.070Z,4.17
2018-03-23T08:31:28.614Z,4.26
2018-03-23T08:33:56.514Z,4.63
2018-03-23T08:36:24.105Z,4.89
2018-03-23T08:38:51.657Z,5.17
2018-03-23T08:41:19.256Z,5.08
2018-03-23T08:43:46.824Z,5.22
2018-03-23T08:46:14.362Z,5.44
2018-03-23T08:48:42.049Z,5.36
2018-03-23T08:51:09.617Z,5.13
2018-03-23T08:53:37.163Z,4.90
2018-03-23T08:56:04.759Z,4.69
2018-03-23T08:58:33.301Z,4.52
2018-03-23T09:01:07.967Z,4.53
2018-03-23T09:03:35.532Z,4.66
