createdAt,value
2019-05-03T00:02:25.313Z,8.35
2019-05-03T00:05:16.991Z,8.35
2019-05-03T00:07:48.096Z,8.36
2019-05-03T00:10:17.597Z,8.37
2019-05-03T00:12:46.154Z,8.31
2019-05-03T00:15:21.657Z,8.28
2019-05-03T00:17:50.183Z,8.30
2019-05-03T00:20:21.913Z,8.21
2019-05-03T00:22:52.339Z,8.14
2019-05-03T00:25:22.111Z,8.19
2019-05-03T00:27:52.869Z,8.17
2019-05-03T00:30:23.794Z,8.12
2019-05-03T00:32:55.917Z,8.12
2019-05-03T00:35:34.483Z,8.16
2019-05-03T00:38:08.503Z,8.10
2019-05-03T00:40:37.067Z,8.12
2019-05-03T00:43:06.018Z,8.16
2019-05-03T00:45:34.930Z,8.15
2019-05-03T00:48:05.566Z,8.21
2019-05-03T00:50:39.005Z,8.12
2019-05-03T00:53:07.737Z,8.01
2019-05-03T00:55:36.639Z,8.08
2019-05-03T00:58:08.571Z,8.11
2019-05-03T01:00:39.284Z,8.11
2019-05-03T01:03:09.966Z,8.00
2019-05-03T01:05:42.350Z,7.99
2019-05-03T01:08:12.648Z,7.94
2019-05-03T01:10:43.183Z,7.97
2019-05-03T01:13:12.421Z,7.89
2019-05-03T01:15:52.000Z,7.94
2019-05-03T01:18:21.861Z,7.99
2019-05-03T01:20:51.852Z,7.98
2019-05-03T01:23:23.313Z,7.96
2019-05-03T01:25:51.893Z,7.96
2019-05-03T01:28:21.573Z,7.95
2019-05-03T01:30:51.910Z,7.97
2019-05-03T01:33:22.630Z,7.97
2019-05-03T01:35:52.018Z,7.88
2019-05-03T01:38:22.677Z,7.93
2019-05-03T01:40:52.175Z,7.90
2019-05-03T01:43:22.185Z,7.82
2019-05-03T01:45:51.887Z,7.85
2019-05-03T01:48:27.626Z,7.88
2019-05-03T01:51:06.791Z,7.86
2019-05-03T01:53:36.375Z,7.89
2019-05-03T01:56:05.332Z,7.84
2019-05-03T01:58:33.894Z,7.84
2019-05-03T02:01:12.658Z,7.82
2019-05-03T02:03:55.157Z,7.82
2019-05-03T02:06:25.103Z,7.82
2019-05-03T02:08:53.853Z,7.71
2019-05-03T02:11:22.839Z,7.71
2019-05-03T02:13:52.223Z,7.73
2019-05-03T02:16:21.861Z,7.74
2019-05-03T02:18:51.828Z,7.78
2019-05-03T02:21:21.622Z,7.71
2019-05-03T02:23:52.189Z,7.77
2019-05-03T02:26:22.449Z,7.65
2019-05-03T02:28:52.722Z,7.67
2019-05-03T02:31:23.260Z,7.61
2019-05-03T02:33:53.501Z,7.58
2019-05-03T02:36:23.187Z,7.54
2019-05-03T02:38:53.551Z,7.48
2019-05-03T02:41:23.938Z,7.45
2019-05-03T02:43:55.990Z,7.46
2019-05-03T02:46:30.603Z,7.39
2019-05-03T02:49:08.291Z,7.47
2019-05-03T02:51:36.859Z,7.55
2019-05-03T02:54:05.716Z,7.45
2019-05-03T02:56:35.800Z,7.45
2019-05-03T02:59:06.201Z,7.34
2019-05-03T03:01:35.793Z,7.34
2019-05-03T03:04:05.394Z,7.37
2019-05-03T03:06:36.645Z,7.48
2019-05-03T03:09:06.366Z,7.41
2019-05-03T03:11:38.437Z,7.39
2019-05-03T03:14:11.386Z,7.39
2019-05-03T03:16:40.750Z,7.37
2019-05-03T03:19:09.315Z,7.42
2019-05-03T03:21:41.002Z,7.39
2019-05-03T03:24:16.363Z,7.34
2019-05-03T03:26:47.108Z,7.29
2019-05-03T03:29:17.232Z,7.24
2019-05-03T03:31:58.736Z,7.19
2019-05-03T03:34:31.773Z,7.16
2019-05-03T03:37:06.597Z,7.19
2019-05-03T03:39:36.450Z,7.15
2019-05-03T03:42:05.516Z,7.07
2019-05-03T03:44:36.367Z,7.18
2019-05-03T03:47:05.303Z,7.02
2019-05-03T03:49:35.632Z,6.94
2019-05-03T03:52:07.548Z,6.94
2019-05-03T03:54:36.354Z,6.94
2019-05-03T03:57:08.230Z,6.95
2019-05-03T03:59:36.322Z,6.95
2019-05-03T04:02:06.064Z,6.94
2019-05-03T04:04:35.752Z,6.86
2019-05-03T04:07:07.810Z,6.85
2019-05-03T04:09:38.408Z,6.85
2019-05-03T04:12:09.220Z,6.87
2019-05-03T04:14:45.569Z,6.97
2019-05-03T04:17:36.159Z,6.99
2019-05-03T04:20:06.163Z,6.91
2019-05-03T04:22:36.318Z,6.89
2019-05-03T04:25:05.946Z,6.89
2019-05-03T04:27:36.623Z,6.84
2019-05-03T04:30:07.538Z,6.86
2019-05-03T04:32:36.285Z,6.94
2019-05-03T04:35:05.488Z,7.12
2019-05-03T04:37:35.969Z,7.21
2019-05-03T04:40:06.220Z,7.04
2019-05-03T04:42:35.853Z,7.22
2019-05-03T04:45:06.496Z,7.63
2019-05-03T04:47:35.935Z,8.23
2019-05-03T04:50:06.732Z,8.62
2019-05-03T04:52:36.145Z,8.98
2019-05-03T04:55:06.562Z,9.00
2019-05-03T04:57:45.033Z,9.16
2019-05-03T05:00:11.783Z,9.18
2019-05-03T05:02:40.433Z,9.18
2019-05-03T05:05:09.000Z,9.16
2019-05-03T05:07:39.952Z,8.50
2019-05-03T05:10:11.550Z,8.40
2019-05-03T05:12:40.085Z,8.45
2019-05-03T05:15:08.641Z,8.50
2019-05-03T05:17:56.279Z,8.30
2019-05-03T05:20:37.006Z,8.46
2019-05-03T05:23:05.700Z,8.40
2019-05-03T05:25:38.585Z,8.69
2019-05-03T05:28:44.607Z,8.53
2019-05-03T05:31:10.734Z,8.62
2019-05-03T05:33:40.987Z,8.61
2019-05-03T05:36:10.195Z,8.81
2019-05-03T05:38:42.182Z,8.87
2019-05-03T05:41:10.743Z,9.14
2019-05-03T05:43:39.901Z,8.65
2019-05-03T05:46:10.031Z,8.20
2019-05-03T05:48:45.668Z,8.02
2019-05-03T05:51:16.130Z,8.12
2019-05-03T05:53:44.924Z,8.18
2019-05-03T05:56:35.352Z,8.38
2019-05-03T05:59:21.899Z,8.37
2019-05-03T06:02:00.512Z,8.93
2019-05-03T06:04:29.540Z,8.88
2019-05-03T06:07:35.143Z,8.94
2019-05-03T06:10:25.011Z,9.11
2019-05-03T06:13:10.121Z,9.24
2019-05-03T06:15:50.613Z,9.20
2019-05-03T06:18:26.419Z,9.16
2019-05-03T06:21:09.516Z,9.17
2019-05-03T06:23:45.120Z,8.80
2019-05-03T06:26:37.199Z,8.98
2019-05-03T06:29:05.810Z,8.60
2019-05-03T06:31:50.037Z,8.34
2019-05-03T06:34:20.272Z,8.29
2019-05-03T06:36:52.581Z,8.23
2019-05-03T06:39:24.785Z,8.18
2019-05-03T06:41:54.978Z,8.40
2019-05-03T06:44:24.783Z,8.62
2019-05-03T06:47:01.043Z,9.23
2019-05-03T06:49:28.712Z,9.60
2019-05-03T06:51:57.519Z,9.68
2019-05-03T06:54:29.876Z,9.39
2019-05-03T06:57:00.151Z,9.46
2019-05-03T06:59:32.451Z,9.16
2019-05-03T07:02:18.681Z,9.06
2019-05-03T07:04:49.411Z,9.18
2019-05-03T07:07:29.219Z,9.42
2019-05-03T07:10:11.812Z,9.53
2019-05-03T07:12:58.873Z,9.81
2019-05-03T07:15:27.728Z,10.11
2019-05-03T07:17:58.335Z,9.52
2019-05-03T07:20:26.926Z,9.73
2019-05-03T07:22:58.647Z,9.48
2019-05-03T07:25:27.234Z,9.48
2019-05-03T07:27:57.990Z,9.71
2019-05-03T07:30:29.676Z,10.01
2019-05-03T07:33:04.842Z,10.01
2019-05-03T07:35:35.244Z,10.13
2019-05-03T07:38:08.821Z,10.13
2019-05-03T07:40:38.964Z,9.78
2019-05-03T07:43:11.089Z,9.89
2019-05-03T07:45:39.689Z,9.99
2019-05-03T07:48:08.549Z,10.20
2019-05-03T07:50:37.469Z,9.95
2019-05-03T07:53:09.622Z,9.83
2019-05-03T07:55:55.188Z,9.74
2019-05-03T07:58:25.282Z,10.08
2019-05-03T08:01:06.167Z,10.63
2019-05-03T08:03:27.433Z,10.86
2019-05-03T08:05:57.292Z,11.13
2019-05-03T08:08:28.533Z,10.76
2019-05-03T08:10:57.098Z,10.41
2019-05-03T08:13:26.069Z,10.03
2019-05-03T08:15:56.046Z,10.03
2019-05-03T08:18:28.019Z,9.95
2019-05-03T08:20:56.830Z,9.95
2019-05-03T08:23:30.376Z,9.57
2019-05-03T08:25:58.870Z,9.61
2019-05-03T08:28:27.439Z,9.53
2019-05-03T08:31:06.974Z,9.72
2019-05-03T08:33:48.234Z,9.72
2019-05-03T08:36:16.814Z,9.70
2019-05-03T08:38:47.103Z,9.90
2019-05-03T08:41:20.137Z,10.20
2019-05-03T08:43:48.681Z,10.93
2019-05-03T08:46:17.257Z,10.47
2019-05-03T08:48:46.023Z,10.54
2019-05-03T08:51:15.007Z,10.18
2019-05-03T08:53:45.845Z,10.18
2019-05-03T08:56:15.833Z,10.71
2019-05-03T08:58:46.123Z,10.02
2019-05-03T09:01:18.184Z,10.02
2019-05-03T09:03:48.376Z,9.92
2019-05-03T09:06:17.250Z,10.16
2019-05-03T09:08:46.004Z,10.29
2019-05-03T09:11:16.630Z,10.24
2019-05-03T09:13:49.549Z,10.45
2019-05-03T09:16:21.369Z,10.43
2019-05-03T09:18:49.991Z,9.75
2019-05-03T09:21:18.870Z,9.75
2019-05-03T09:23:51.423Z,9.76
2019-05-03T09:26:20.313Z,9.76
2019-05-03T09:28:48.837Z,9.87
2019-05-03T09:31:17.790Z,10.30
2019-05-03T09:33:50.836Z,10.67
2019-05-03T09:36:19.411Z,10.89
2019-05-03T09:38:49.535Z,10.81
2019-05-03T09:41:18.086Z,10.47
2019-05-03T09:43:48.504Z,10.71
2019-05-03T09:46:18.653Z,10.44
2019-05-03T09:48:47.769Z,10.32
2019-05-03T09:51:17.039Z,10.56
2019-05-03T09:53:52.071Z,10.78
2019-05-03T09:56:52.844Z,11.05
2019-05-03T09:59:11.990Z,11.44
2019-05-03T10:01:41.916Z,11.32
2019-05-03T10:04:17.904Z,10.90
2019-05-03T10:06:45.406Z,10.77
2019-05-03T10:09:15.416Z,10.38
2019-05-03T10:11:46.437Z,10.49
2019-05-03T10:14:15.916Z,10.50
2019-05-03T10:16:57.026Z,10.63
2019-05-03T10:19:37.112Z,10.65
2019-05-03T10:21:56.655Z,10.84
2019-05-03T10:24:25.567Z,10.74
2019-05-03T10:26:55.243Z,10.59
2019-05-03T10:29:25.081Z,10.64
2019-05-03T10:32:01.169Z,11.02
2019-05-03T10:34:29.694Z,11.46
2019-05-03T10:36:58.794Z,12.17
2019-05-03T10:39:27.334Z,12.16
2019-05-03T10:41:57.432Z,11.63
2019-05-03T10:44:25.983Z,11.32
2019-05-03T10:46:56.758Z,10.95
2019-05-03T10:49:28.687Z,10.61
2019-05-03T10:52:01.731Z,10.37
2019-05-03T10:54:30.273Z,10.50
2019-05-03T10:57:15.901Z,10.36
2019-05-03T10:59:46.684Z,10.68
2019-05-03T11:02:40.178Z,10.59
2019-05-03T11:05:09.105Z,10.76
2019-05-03T11:07:37.658Z,10.90
2019-05-03T11:10:06.331Z,10.85
2019-05-03T11:12:36.638Z,10.83
2019-05-03T11:15:07.098Z,11.07
2019-05-03T11:17:35.972Z,11.05
2019-05-03T11:20:06.295Z,11.02
2019-05-03T11:22:36.315Z,11.47
2019-05-03T11:25:05.426Z,11.78
2019-05-03T11:27:40.420Z,11.87
2019-05-03T11:30:10.793Z,11.99
2019-05-03T11:32:51.208Z,12.42
2019-05-03T11:35:27.158Z,12.06
2019-05-03T11:38:08.453Z,12.02
2019-05-03T11:40:36.979Z,11.78
2019-05-03T11:43:06.152Z,11.33
2019-05-03T11:45:35.466Z,11.16
2019-05-03T11:48:05.639Z,11.05
2019-05-03T11:50:34.786Z,11.00
2019-05-03T11:53:05.178Z,11.22
2019-05-03T11:55:39.297Z,11.66
2019-05-03T11:58:27.007Z,11.90
2019-05-03T12:01:16.004Z,12.38
2019-05-03T12:03:44.863Z,12.49
2019-05-03T12:06:15.651Z,13.17
2019-05-03T12:08:46.308Z,13.19
2019-05-03T12:11:15.267Z,12.90
2019-05-03T12:13:47.433Z,13.00
2019-05-03T12:16:32.155Z,12.29
2019-05-03T12:18:54.223Z,11.96
2019-05-03T12:21:26.503Z,11.83
2019-05-03T12:23:56.054Z,11.78
2019-05-03T12:26:25.913Z,11.42
2019-05-03T12:28:54.601Z,11.63
2019-05-03T12:31:36.149Z,11.47
2019-05-03T12:33:57.529Z,11.54
2019-05-03T12:36:27.455Z,11.47
2019-05-03T12:39:02.560Z,11.23
2019-05-03T12:41:31.290Z,11.50
2019-05-03T12:44:01.587Z,11.46
2019-05-03T12:46:32.078Z,12.15
2019-05-03T12:49:00.817Z,12.44
2019-05-03T12:51:30.240Z,12.38
2019-05-03T12:53:59.021Z,12.01
2019-05-03T12:56:32.743Z,12.21
2019-05-03T12:59:05.782Z,12.02
2019-05-03T13:01:52.549Z,11.76
2019-05-03T13:04:27.916Z,11.86
2019-05-03T13:07:05.498Z,12.21
2019-05-03T13:09:36.308Z,12.26
2019-05-03T13:12:05.643Z,12.73
2019-05-03T13:14:38.774Z,12.76
2019-05-03T13:17:07.706Z,12.36
2019-05-03T13:19:38.013Z,12.23
2019-05-03T13:22:09.556Z,12.07
2019-05-03T13:24:40.304Z,11.99
2019-05-03T13:27:10.323Z,12.46
2019-05-03T13:29:38.908Z,12.54
2019-05-03T13:32:09.492Z,12.88
2019-05-03T13:34:38.076Z,13.08
2019-05-03T13:37:06.802Z,13.23
2019-05-03T13:39:36.091Z,13.11
2019-05-03T13:42:06.313Z,12.90
2019-05-03T13:44:35.520Z,12.23
2019-05-03T13:47:04.695Z,12.16
2019-05-03T13:49:35.237Z,12.30
2019-05-03T13:52:05.259Z,12.56
2019-05-03T13:54:34.972Z,12.67
2019-05-03T13:57:05.009Z,12.68
2019-05-03T13:59:34.077Z,12.18
2019-05-03T14:02:15.140Z,12.35
2019-05-03T14:04:48.741Z,12.06
2019-05-03T14:07:06.646Z,11.81
2019-05-03T14:09:35.436Z,11.99
2019-05-03T14:12:07.626Z,11.87
2019-05-03T14:14:55.878Z,11.46
2019-05-03T14:17:26.687Z,11.56
2019-05-03T14:20:02.288Z,11.35
2019-05-03T14:22:32.975Z,11.35
2019-05-03T14:25:01.888Z,11.39
2019-05-03T14:27:34.838Z,11.70
2019-05-03T14:30:05.425Z,11.99
2019-05-03T14:32:36.042Z,12.38
2019-05-03T14:35:05.230Z,12.40
2019-05-03T14:37:35.019Z,12.57
2019-05-03T14:40:05.148Z,12.18
2019-05-03T14:42:34.065Z,11.92
2019-05-03T14:45:04.496Z,11.97
2019-05-03T14:47:34.490Z,12.10
2019-05-03T14:50:05.348Z,11.95
2019-05-03T14:52:34.793Z,11.81
2019-05-03T14:55:11.156Z,11.86
2019-05-03T14:57:48.631Z,12.22
2019-05-03T15:00:27.732Z,12.27
2019-05-03T15:03:07.634Z,12.28
2019-05-03T15:05:36.893Z,12.40
2019-05-03T15:08:07.419Z,12.26
2019-05-03T15:10:37.686Z,12.43
2019-05-03T15:13:07.877Z,12.36
2019-05-03T15:15:37.059Z,12.58
2019-05-03T15:18:08.655Z,12.40
2019-05-03T15:20:41.176Z,12.36
2019-05-03T15:23:09.739Z,12.63
2019-05-03T15:25:38.685Z,12.36
2019-05-03T15:28:07.456Z,12.35
2019-05-03T15:30:36.043Z,12.26
2019-05-03T15:33:05.174Z,12.30
2019-05-03T15:35:35.181Z,12.30
2019-05-03T15:38:05.399Z,12.25
2019-05-03T15:40:34.573Z,12.05
2019-05-03T15:43:14.765Z,12.09
2019-05-03T15:46:05.057Z,12.08
2019-05-03T15:48:48.766Z,11.88
2019-05-03T15:51:18.607Z,11.87
2019-05-03T15:53:49.938Z,12.02
2019-05-03T15:56:20.073Z,11.98
2019-05-03T15:58:48.648Z,12.07
2019-05-03T16:01:20.523Z,11.86
2019-05-03T16:03:49.259Z,12.11
2019-05-03T16:06:19.622Z,11.95
2019-05-03T16:08:48.932Z,12.06
2019-05-03T16:11:20.620Z,11.81
2019-05-03T16:13:49.258Z,11.93
2019-05-03T16:16:19.384Z,11.83
2019-05-03T16:18:50.207Z,11.93
2019-05-03T16:21:18.773Z,12.05
2019-05-03T16:23:49.351Z,12.08
2019-05-03T16:26:18.219Z,11.84
2019-05-03T16:28:55.304Z,11.96
2019-05-03T16:31:26.296Z,11.84
2019-05-03T16:33:56.159Z,11.62
2019-05-03T16:36:25.041Z,11.38
2019-05-03T16:38:55.378Z,11.38
2019-05-03T16:41:24.919Z,11.47
2019-05-03T16:43:55.163Z,11.42
2019-05-03T16:46:26.102Z,11.22
2019-05-03T16:48:55.130Z,11.26
2019-05-03T16:51:25.391Z,11.10
2019-05-03T16:53:55.097Z,11.08
2019-05-03T16:56:24.576Z,11.10
2019-05-03T16:58:55.021Z,11.07
2019-05-03T17:01:24.435Z,10.90
2019-05-03T17:03:58.305Z,10.91
2019-05-03T17:06:58.278Z,10.86
2019-05-03T17:09:53.553Z,10.84
2019-05-03T17:12:27.048Z,10.78
2019-05-03T17:14:56.975Z,10.86
2019-05-03T17:17:27.418Z,10.72
2019-05-03T17:19:56.264Z,10.70
2019-05-03T17:22:26.933Z,10.62
2019-05-03T17:24:55.503Z,10.69
2019-05-03T17:27:24.983Z,10.75
2019-05-03T17:29:55.271Z,10.68
2019-05-03T17:32:24.568Z,10.64
2019-05-03T17:34:54.856Z,10.61
2019-05-03T17:37:25.803Z,10.65
2019-05-03T17:40:29.105Z,10.63
2019-05-03T17:43:17.211Z,10.65
2019-05-03T17:45:48.819Z,10.57
2019-05-03T17:48:17.386Z,10.56
2019-05-03T17:50:45.944Z,10.55
2019-05-03T17:53:25.312Z,10.53
2019-05-03T17:56:24.383Z,10.53
2019-05-03T17:59:04.650Z,10.55
2019-05-03T18:01:55.365Z,10.51
2019-05-03T18:04:35.225Z,10.39
2019-05-03T18:07:35.342Z,10.44
2019-05-03T18:10:11.657Z,10.36
2019-05-03T18:12:40.594Z,10.37
2019-05-03T18:15:11.143Z,10.46
2019-05-03T18:17:41.396Z,10.44
2019-05-03T18:20:15.030Z,10.43
2019-05-03T18:22:46.636Z,10.38
2019-05-03T18:25:15.778Z,10.24
2019-05-03T18:27:44.668Z,10.23
2019-05-03T18:30:18.930Z,10.32
2019-05-03T18:32:47.518Z,10.17
2019-05-03T18:35:16.491Z,10.20
2019-05-03T18:37:52.415Z,10.18
2019-05-03T18:40:21.212Z,10.08
2019-05-03T18:42:55.156Z,10.04
2019-05-03T18:45:34.805Z,10.05
2019-05-03T18:48:05.833Z,10.03
2019-05-03T18:50:35.072Z,9.95
2019-05-03T18:53:05.353Z,10.00
2019-05-03T18:55:34.394Z,9.91
2019-05-03T18:58:04.330Z,9.92
2019-05-03T19:00:35.084Z,9.85
2019-05-03T19:03:03.938Z,9.83
2019-05-03T19:05:34.944Z,9.89
2019-05-03T19:08:16.337Z,9.92
2019-05-03T19:10:57.796Z,9.76
2019-05-03T19:13:41.522Z,9.73
2019-05-03T19:16:42.714Z,9.65
2019-05-03T19:19:11.749Z,9.58
2019-05-03T19:21:40.644Z,9.56
2019-05-03T19:24:10.113Z,9.49
2019-05-03T19:26:38.643Z,9.53
2019-05-03T19:29:10.644Z,9.50
2019-05-03T19:31:44.911Z,9.48
2019-05-03T19:34:15.470Z,9.47
2019-05-03T19:36:45.573Z,9.43
2019-05-03T19:39:16.655Z,9.42
2019-05-03T19:41:45.928Z,9.29
2019-05-03T19:44:15.867Z,9.24
2019-05-03T19:46:44.623Z,9.25
2019-05-03T19:49:13.633Z,9.24
2019-05-03T19:51:42.210Z,9.26
2019-05-03T19:54:10.783Z,9.29
2019-05-03T19:56:40.997Z,9.19
2019-05-03T19:59:11.999Z,9.21
2019-05-03T20:02:04.463Z,9.21
2019-05-03T20:05:00.752Z,9.18
2019-05-03T20:07:41.778Z,9.00
2019-05-03T20:10:10.738Z,9.00
2019-05-03T20:12:39.704Z,8.75
2019-05-03T20:15:08.487Z,8.75
2019-05-03T20:17:39.205Z,8.80
2019-05-03T20:20:10.654Z,8.78
2019-05-03T20:22:39.558Z,8.81
2019-05-03T20:25:08.629Z,8.68
2019-05-03T20:27:40.606Z,8.68
2019-05-03T20:30:10.547Z,8.64
2019-05-03T20:32:40.873Z,8.55
2019-05-03T20:35:18.483Z,8.57
2019-05-03T20:37:44.712Z,8.52
2019-05-03T20:40:15.284Z,8.30
2019-05-03T20:42:59.398Z,8.17
2019-05-03T20:45:46.351Z,8.17
2019-05-03T20:48:15.847Z,8.05
2019-05-03T20:50:44.775Z,8.05
2019-05-03T20:53:15.501Z,8.05
2019-05-03T20:55:48.014Z,8.04
2019-05-03T20:58:17.929Z,8.06
2019-05-03T21:00:46.667Z,8.06
2019-05-03T21:03:15.381Z,8.10
2019-05-03T21:05:44.458Z,8.05
2019-05-03T21:08:14.796Z,7.96
2019-05-03T21:10:44.615Z,7.97
2019-05-03T21:13:14.625Z,8.15
2019-05-03T21:15:57.613Z,8.15
2019-05-03T21:18:40.142Z,8.07
2019-05-03T21:21:28.228Z,8.15
2019-05-03T21:24:00.474Z,8.20
2019-05-03T21:26:30.695Z,8.37
2019-05-03T21:28:59.904Z,8.37
2019-05-03T21:31:28.997Z,8.32
2019-05-03T21:33:57.717Z,8.29
2019-05-03T21:36:26.330Z,8.29
2019-05-03T21:38:56.555Z,8.31
2019-05-03T21:41:29.627Z,8.29
2019-05-03T21:44:01.646Z,8.23
2019-05-03T21:46:38.369Z,8.20
2019-05-03T21:49:19.762Z,8.21
2019-05-03T21:51:48.815Z,8.18
2019-05-03T21:54:17.541Z,8.17
2019-05-03T21:56:46.741Z,8.22
2019-05-03T21:59:15.655Z,8.22
2019-05-03T22:01:46.719Z,8.24
2019-05-03T22:04:18.665Z,8.20
2019-05-03T22:06:47.241Z,8.22
2019-05-03T22:09:17.774Z,8.21
2019-05-03T22:11:46.335Z,8.24
2019-05-03T22:14:25.233Z,8.33
2019-05-03T22:17:14.784Z,8.33
2019-05-03T22:19:45.014Z,8.22
2019-05-03T22:22:45.251Z,8.22
2019-05-03T22:25:16.089Z,8.21
2019-05-03T22:27:45.545Z,8.12
2019-05-03T22:30:15.851Z,7.99
2019-05-03T22:32:45.678Z,7.89
2019-05-03T22:35:15.673Z,7.81
2019-05-03T22:37:44.694Z,7.78
2019-05-03T22:40:14.607Z,7.76
2019-05-03T22:42:44.849Z,7.83
2019-05-03T22:45:13.495Z,7.70
2019-05-03T22:47:44.474Z,7.61
2019-05-03T22:50:14.908Z,7.65
2019-05-03T22:52:45.480Z,7.57
2019-05-03T22:55:15.313Z,7.46
2019-05-03T22:57:44.396Z,7.37
2019-05-03T23:00:14.633Z,7.13
2019-05-03T23:02:45.558Z,6.94
2019-05-03T23:05:15.996Z,6.91
2019-05-03T23:07:46.937Z,6.89
2019-05-03T23:10:17.394Z,6.81
2019-05-03T23:12:45.540Z,6.84
2019-05-03T23:15:15.069Z,6.87
2019-05-03T23:17:45.119Z,6.83
2019-05-03T23:20:25.472Z,6.74
2019-05-03T23:22:54.850Z,6.78
2019-05-03T23:25:25.040Z,6.66
2019-05-03T23:27:55.137Z,6.67
2019-05-03T23:30:24.926Z,6.61
2019-05-03T23:32:55.901Z,6.60
2019-05-03T23:35:25.067Z,6.58
2019-05-03T23:37:54.402Z,6.51
2019-05-03T23:40:25.381Z,6.49
2019-05-03T23:42:54.590Z,6.52
2019-05-03T23:45:25.849Z,6.36
2019-05-03T23:47:55.084Z,6.33
2019-05-03T23:50:27.332Z,6.28
2019-05-03T23:52:56.251Z,6.30
2019-05-03T23:55:34.634Z,6.18
2019-05-03T23:58:05.089Z,6.09
