createdAt,value
2023-03-16T00:00:14.039Z,71.04
2023-03-16T00:01:08.668Z,71.00
2023-03-16T00:01:42.183Z,70.97
2023-03-16T00:02:15.658Z,70.99
2023-03-16T00:02:49.317Z,71.03
2023-03-16T00:03:26.131Z,70.99
2023-03-16T00:03:59.786Z,70.88
2023-03-16T00:04:37.896Z,70.99
2023-03-16T00:05:13.153Z,70.88
2023-03-16T00:05:53.661Z,70.88
2023-03-16T00:06:27.085Z,70.83
2023-03-16T00:07:00.514Z,70.83
2023-03-16T00:07:34.585Z,70.89
2023-03-16T00:08:07.978Z,70.84
2023-03-16T00:08:43.371Z,70.88
2023-03-16T00:09:17.641Z,70.78
2023-03-16T00:09:51.125Z,70.85
2023-03-16T00:10:29.697Z,70.81
2023-03-16T00:11:03.615Z,70.82
2023-03-16T00:11:37.211Z,70.74
2023-03-16T00:12:16.538Z,70.76
2023-03-16T00:12:49.876Z,70.80
2023-03-16T00:13:24.672Z,70.71
2023-03-16T00:13:58.890Z,70.79
2023-03-16T00:14:35.868Z,70.76
2023-03-16T00:15:09.696Z,70.77
2023-03-16T00:15:51.418Z,70.74
2023-03-16T00:16:25.418Z,70.66
2023-03-16T00:16:58.800Z,70.72
2023-03-16T00:17:32.309Z,70.69
2023-03-16T00:18:05.848Z,70.67
2023-03-16T00:18:42.252Z,70.68
2023-03-16T00:19:15.980Z,70.67
2023-03-16T00:19:55.441Z,70.63
2023-03-16T00:20:29.211Z,70.64
2023-03-16T00:21:03.472Z,70.58
2023-03-16T00:21:37.596Z,70.47
2023-03-16T00:22:15.786Z,70.46
2023-03-16T00:22:49.360Z,70.35
2023-03-16T00:23:27.605Z,70.34
2023-03-16T00:24:04.395Z,70.34
2023-03-16T00:24:37.981Z,70.30
2023-03-16T00:25:15.714Z,70.29
2023-03-16T00:25:49.287Z,70.24
2023-03-16T00:26:22.910Z,70.17
2023-03-16T00:26:56.621Z,70.16
2023-03-16T00:27:30.956Z,70.27
2023-03-16T00:28:04.723Z,70.20
2023-03-16T00:28:38.382Z,70.24
2023-03-16T00:29:12.255Z,70.30
2023-03-16T00:29:47.705Z,70.28
2023-03-16T00:30:21.173Z,70.27
2023-03-16T00:30:59.427Z,70.20
2023-03-16T00:31:34.931Z,70.22
2023-03-16T00:32:12.147Z,70.20
2023-03-16T00:32:45.649Z,70.27
2023-03-16T00:33:19.118Z,70.26
2023-03-16T00:33:54.067Z,70.23
2023-03-16T00:34:31.907Z,70.28
2023-03-16T00:35:09.219Z,70.25
2023-03-16T00:35:50.133Z,70.24
2023-03-16T00:36:23.590Z,70.29
2023-03-16T00:36:56.968Z,70.27
2023-03-16T00:37:32.993Z,70.32
2023-03-16T00:38:06.411Z,70.30
2023-03-16T00:38:45.423Z,70.36
2023-03-16T00:39:18.900Z,70.30
2023-03-16T00:39:58.180Z,70.32
2023-03-16T00:40:31.541Z,70.29
2023-03-16T00:41:07.019Z,70.34
2023-03-16T00:41:40.500Z,70.34
2023-03-16T00:42:16.133Z,70.35
2023-03-16T00:42:49.568Z,70.36
2023-03-16T00:43:23.165Z,70.27
2023-03-16T00:43:56.607Z,70.30
2023-03-16T00:44:30.124Z,70.30
2023-03-16T00:45:06.709Z,70.31
2023-03-16T00:45:44.984Z,70.27
2023-03-16T00:46:18.540Z,70.18
2023-03-16T00:46:51.974Z,70.23
2023-03-16T00:47:28.782Z,70.24
2023-03-16T00:48:02.285Z,70.21
2023-03-16T00:48:37.344Z,70.15
2023-03-16T00:49:10.888Z,70.23
2023-03-16T00:49:44.775Z,70.17
2023-03-16T00:50:18.168Z,70.14
2023-03-16T00:50:54.542Z,70.13
2023-03-16T00:51:30.307Z,70.06
2023-03-16T00:52:07.090Z,69.98
2023-03-16T00:52:42.417Z,69.93
2023-03-16T00:53:16.001Z,69.95
2023-03-16T00:53:50.141Z,69.95
2023-03-16T00:54:23.758Z,69.98
2023-03-16T00:54:57.525Z,69.96
2023-03-16T00:55:32.393Z,69.94
2023-03-16T00:56:06.919Z,69.97
2023-03-16T00:56:40.324Z,69.99
2023-03-16T00:57:25.389Z,69.94
2023-03-16T00:57:58.860Z,69.97
2023-03-16T00:58:36.069Z,70.04
2023-03-16T00:59:09.574Z,69.97
2023-03-16T00:59:43.088Z,70.12
2023-03-16T01:00:17.309Z,70.01
2023-03-16T01:00:54.607Z,70.00
2023-03-16T01:01:28.038Z,69.98
2023-03-16T01:02:03.176Z,69.99
2023-03-16T01:02:39.591Z,70.02
2023-03-16T01:03:16.540Z,70.06
2023-03-16T01:04:02.317Z,70.09
2023-03-16T01:04:36.992Z,70.12
2023-03-16T01:05:11.356Z,70.10
2023-03-16T01:05:45.756Z,70.12
2023-03-16T01:06:21.468Z,70.16
2023-03-16T01:06:55.660Z,70.07
2023-03-16T01:07:29.013Z,70.10
2023-03-16T01:08:05.100Z,70.09
2023-03-16T01:08:40.067Z,70.12
2023-03-16T01:09:15.364Z,70.12
2023-03-16T01:09:48.860Z,70.07
2023-03-16T01:10:22.200Z,70.03
2023-03-16T01:11:11.805Z,70.13
2023-03-16T01:11:49.600Z,70.17
2023-03-16T01:12:22.936Z,70.12
2023-03-16T01:12:56.474Z,70.21
2023-03-16T01:13:30.277Z,70.30
2023-03-16T01:14:04.196Z,70.22
2023-03-16T01:14:38.135Z,70.27
2023-03-16T01:15:11.846Z,70.27
2023-03-16T01:15:46.236Z,70.41
2023-03-16T01:16:19.607Z,70.38
2023-03-16T01:16:55.757Z,70.43
2023-03-16T01:17:29.656Z,70.41
2023-03-16T01:18:03.045Z,70.55
2023-03-16T01:18:37.035Z,70.47
2023-03-16T01:19:19.954Z,70.55
2023-03-16T01:19:54.137Z,70.53
2023-03-16T01:20:28.649Z,70.57
2023-03-16T01:21:04.370Z,70.56
2023-03-16T01:21:42.963Z,70.56
2023-03-16T01:28:47.339Z,70.61
2023-03-16T01:29:20.830Z,70.78
2023-03-16T01:29:55.047Z,70.75
2023-03-16T01:30:29.165Z,70.77
2023-03-16T01:31:06.823Z,70.76
2023-03-16T01:31:42.955Z,70.75
2023-03-16T01:32:16.815Z,70.84
2023-03-16T01:32:50.405Z,70.88
2023-03-16T01:33:28.305Z,70.90
2023-03-16T01:34:04.441Z,70.95
2023-03-16T01:34:38.517Z,70.87
2023-03-16T01:35:12.551Z,70.91
2023-03-16T01:35:56.205Z,70.90
2023-03-16T01:36:31.499Z,70.74
2023-03-16T01:37:08.297Z,70.89
2023-03-16T01:37:50.294Z,71.03
2023-03-16T01:38:29.160Z,71.11
2023-03-16T01:39:02.613Z,71.17
2023-03-16T01:39:44.129Z,71.09
2023-03-16T01:40:18.176Z,71.19
2023-03-16T01:40:54.018Z,71.29
2023-03-16T01:41:27.869Z,71.39
2023-03-16T01:42:01.355Z,71.36
2023-03-16T01:42:49.638Z,71.47
2023-03-16T01:43:27.010Z,71.33
2023-03-16T01:44:02.181Z,71.49
2023-03-16T01:45:02.261Z,71.53
2023-03-16T01:46:10.866Z,71.41
2023-03-16T01:46:47.180Z,71.47
2023-03-16T01:47:20.695Z,71.51
2023-03-16T01:47:54.175Z,71.56
2023-03-16T01:48:28.263Z,71.57
2023-03-16T01:49:09.898Z,71.68
2023-03-16T01:49:48.486Z,71.70
2023-03-16T01:50:23.003Z,71.72
2023-03-16T01:50:57.249Z,71.66
2023-03-16T01:51:36.702Z,71.65
2023-03-16T01:52:15.066Z,71.69
2023-03-16T01:52:48.678Z,71.78
2023-03-16T01:53:25.112Z,71.74
2023-03-16T01:54:08.393Z,71.72
2023-03-16T01:54:54.628Z,71.75
2023-03-16T01:55:28.120Z,71.79
2023-03-16T01:56:08.583Z,71.76
2023-03-16T01:57:00.479Z,71.70
2023-03-16T01:57:38.961Z,71.65
2023-03-16T01:58:14.916Z,71.73
2023-03-16T01:58:48.422Z,71.68
2023-03-16T01:59:31.527Z,71.62
2023-03-16T02:00:23.776Z,71.59
2023-03-16T02:01:10.814Z,71.65
2023-03-16T02:01:46.365Z,71.60
2023-03-16T02:02:23.496Z,71.65
2023-03-16T02:03:02.403Z,71.52
2023-03-16T02:03:44.770Z,71.55
2023-03-16T02:04:29.994Z,71.54
2023-03-16T02:05:14.043Z,71.54
2023-03-16T02:06:06.162Z,71.50
2023-03-16T02:06:40.786Z,71.51
2023-03-16T02:07:17.439Z,71.54
2023-03-16T02:07:58.748Z,71.47
2023-03-16T02:08:32.743Z,71.54
2023-03-16T02:09:07.397Z,71.58
2023-03-16T02:09:46.464Z,71.60
2023-03-16T02:10:21.164Z,71.49
2023-03-16T02:10:57.027Z,71.53
2023-03-16T02:11:37.024Z,71.43
2023-03-16T02:12:19.625Z,71.44
2023-03-16T02:12:58.185Z,71.42
2023-03-16T02:13:34.199Z,71.48
2023-03-16T02:14:12.004Z,71.48
2023-03-16T02:14:47.244Z,71.51
2023-03-16T02:15:20.902Z,71.50
2023-03-16T02:15:54.534Z,71.51
2023-03-16T02:16:28.124Z,71.56
2023-03-16T02:17:01.724Z,71.56
2023-03-16T02:17:36.628Z,71.57
2023-03-16T02:18:15.250Z,71.59
2023-03-16T02:18:51.116Z,71.66
2023-03-16T02:20:09.246Z,71.58
2023-03-16T02:21:03.768Z,71.61
2023-03-16T02:22:03.039Z,71.64
2023-03-16T02:22:42.425Z,71.65
2023-03-16T02:23:19.884Z,71.72
2023-03-16T02:23:53.759Z,71.73
2023-03-16T02:24:27.321Z,71.73
2023-03-16T02:25:01.091Z,71.69
2023-03-16T02:25:50.360Z,71.69
2023-03-16T02:26:50.892Z,71.68
2023-03-16T02:27:41.686Z,71.63
2023-03-16T02:28:25.078Z,71.65
2023-03-16T02:29:16.291Z,71.63
2023-03-16T02:30:01.571Z,71.76
2023-03-16T02:30:38.914Z,71.83
2023-03-16T02:31:12.603Z,71.76
2023-03-16T02:31:46.983Z,71.84
2023-03-16T02:32:22.556Z,71.86
2023-03-16T02:32:56.410Z,71.84
2023-03-16T02:33:32.639Z,71.89
2023-03-16T02:34:07.189Z,71.85
2023-03-16T02:34:42.401Z,71.81
2023-03-16T02:35:15.875Z,71.79
2023-03-16T02:35:49.630Z,71.80
2023-03-16T02:36:23.247Z,71.74
2023-03-16T02:36:58.679Z,71.72
2023-03-16T02:37:34.571Z,71.71
2023-03-16T02:38:08.234Z,71.69
2023-03-16T02:38:46.661Z,71.69
2023-03-16T02:39:21.249Z,71.60
2023-03-16T02:39:57.190Z,71.64
2023-03-16T02:40:33.560Z,71.64
2023-03-16T02:41:18.489Z,71.61
2023-03-16T02:41:52.700Z,71.48
2023-03-16T02:42:28.405Z,71.56
2023-03-16T02:43:19.233Z,71.54
2023-03-16T02:44:15.422Z,71.54
2023-03-16T02:44:57.148Z,71.56
2023-03-16T02:45:40.536Z,71.47
2023-03-16T02:46:16.106Z,71.48
2023-03-16T02:46:50.223Z,71.50
2023-03-16T02:47:32.125Z,71.51
2023-03-16T02:48:14.839Z,71.49
2023-03-16T02:48:55.387Z,71.52
2023-03-16T02:50:47.734Z,71.43
2023-03-16T02:51:21.494Z,71.49
2023-03-16T02:51:55.307Z,71.40
2023-03-16T02:52:28.987Z,71.44
2023-03-16T02:53:02.538Z,71.45
2023-03-16T02:53:36.329Z,71.53
2023-03-16T02:54:09.801Z,71.58
2023-03-16T02:54:43.789Z,71.67
2023-03-16T02:55:17.479Z,71.63
2023-03-16T02:55:52.213Z,71.61
2023-03-16T02:56:25.772Z,71.66
2023-03-16T02:56:59.406Z,71.65
2023-03-16T02:57:33.558Z,71.60
2023-03-16T02:58:11.811Z,71.53
2023-03-16T02:58:45.262Z,71.52
2023-03-16T02:59:21.824Z,71.45
2023-03-16T02:59:55.438Z,71.49
2023-03-16T03:00:30.269Z,71.47
2023-03-16T03:01:04.024Z,71.51
2023-03-16T03:01:39.478Z,71.45
2023-03-16T03:02:13.116Z,71.43
2023-03-16T03:02:46.703Z,71.47
2023-03-16T03:03:20.559Z,71.44
2023-03-16T03:03:53.986Z,71.45
2023-03-16T03:04:27.481Z,71.38
2023-03-16T03:05:02.209Z,71.38
2023-03-16T03:05:36.488Z,71.35
2023-03-16T03:06:10.393Z,71.37
2023-03-16T03:06:43.841Z,71.35
2023-03-16T03:07:17.177Z,71.37
2023-03-16T03:08:07.146Z,71.28
2023-03-16T03:08:42.925Z,71.36
2023-03-16T03:09:16.591Z,71.43
2023-03-16T03:09:50.149Z,71.43
2023-03-16T03:10:23.752Z,71.38
2023-03-16T03:10:57.228Z,71.36
2023-03-16T03:11:30.775Z,71.40
2023-03-16T03:12:04.927Z,71.45
2023-03-16T03:12:38.482Z,71.43
2023-03-16T03:13:13.576Z,71.38
2023-03-16T03:13:47.614Z,71.28
2023-03-16T03:14:25.562Z,71.29
2023-03-16T03:14:59.683Z,71.17
2023-03-16T03:15:35.023Z,71.19
2023-03-16T03:16:13.624Z,71.12
2023-03-16T03:16:47.305Z,71.07
2023-03-16T03:17:20.925Z,71.12
2023-03-16T03:17:54.456Z,71.07
2023-03-16T03:18:28.336Z,71.12
2023-03-16T03:19:02.773Z,71.08
2023-03-16T03:19:37.207Z,71.10
2023-03-16T03:20:18.651Z,71.09
2023-03-16T03:20:52.196Z,71.08
2023-03-16T03:21:28.683Z,71.11
2023-03-16T03:22:04.738Z,71.07
2023-03-16T03:22:38.121Z,71.10
2023-03-16T03:23:11.602Z,71.11
2023-03-16T03:23:46.865Z,71.08
2023-03-16T03:24:20.411Z,71.14
2023-03-16T03:24:54.234Z,71.13
2023-03-16T03:25:28.054Z,71.10
2023-03-16T03:26:03.417Z,71.17
2023-03-16T03:26:40.186Z,71.11
2023-03-16T03:27:16.394Z,71.18
2023-03-16T03:27:51.821Z,71.14
2023-03-16T03:28:26.664Z,71.15
2023-03-16T03:29:00.120Z,71.11
2023-03-16T03:29:36.670Z,71.16
2023-03-16T03:30:22.721Z,71.16
2023-03-16T03:30:56.891Z,71.22
2023-03-16T03:31:30.806Z,71.16
2023-03-16T03:32:05.644Z,71.18
2023-03-16T03:32:40.543Z,71.09
2023-03-16T03:33:14.172Z,71.13
2023-03-16T03:33:48.475Z,71.16
2023-03-16T03:34:22.036Z,71.14
2023-03-16T03:34:55.574Z,71.12
2023-03-16T03:35:29.432Z,71.07
2023-03-16T03:36:03.519Z,71.21
2023-03-16T03:36:41.707Z,71.09
2023-03-16T03:37:15.184Z,71.06
2023-03-16T03:37:49.188Z,71.09
2023-03-16T03:38:25.399Z,71.12
2023-03-16T03:38:58.923Z,71.16
2023-03-16T03:39:32.649Z,71.17
2023-03-16T03:40:07.405Z,71.21
2023-03-16T03:40:41.064Z,71.20
2023-03-16T03:41:14.450Z,71.17
2023-03-16T03:41:48.075Z,71.18
2023-03-16T03:42:24.118Z,71.16
2023-03-16T03:42:57.718Z,71.15
2023-03-16T03:43:31.837Z,71.17
2023-03-16T03:44:05.689Z,71.18
2023-03-16T03:44:40.215Z,71.06
2023-03-16T03:45:14.904Z,71.08
2023-03-16T03:45:48.422Z,71.06
2023-03-16T03:46:22.474Z,71.12
2023-03-16T03:46:55.979Z,71.01
2023-03-16T03:47:31.508Z,71.05
2023-03-16T03:48:05.825Z,71.07
2023-03-16T03:48:40.296Z,71.09
2023-03-16T03:49:13.716Z,71.04
2023-03-16T03:49:47.407Z,71.04
2023-03-16T03:50:21.845Z,70.99
2023-03-16T03:51:21.931Z,71.01
2023-03-16T03:52:28.847Z,71.04
2023-03-16T03:53:02.354Z,71.00
2023-03-16T03:53:36.796Z,71.01
2023-03-16T03:54:42.382Z,70.90
2023-03-16T03:55:19.851Z,70.96
2023-03-16T03:55:53.262Z,70.90
2023-03-16T03:56:26.950Z,70.87
2023-03-16T03:57:00.601Z,70.81
2023-03-16T03:57:34.189Z,70.84
2023-03-16T03:58:07.645Z,70.83
2023-03-16T03:58:41.776Z,70.84
2023-03-16T03:59:15.485Z,70.83
2023-03-16T04:00:15.408Z,70.82
2023-03-16T04:00:49.650Z,70.82
2023-03-16T04:01:23.397Z,70.84
2023-03-16T04:01:57.376Z,70.87
2023-03-16T04:02:33.066Z,70.79
2023-03-16T04:03:06.922Z,70.82
2023-03-16T04:03:45.352Z,70.82
2023-03-16T04:04:20.450Z,70.92
2023-03-16T04:04:53.996Z,70.86
2023-03-16T04:05:27.997Z,70.90
2023-03-16T04:06:01.628Z,70.89
2023-03-16T04:06:35.791Z,70.99
2023-03-16T04:07:09.853Z,71.05
2023-03-16T04:07:43.334Z,71.11
2023-03-16T04:08:17.987Z,71.03
2023-03-16T04:08:51.611Z,71.07
2023-03-16T04:09:26.405Z,71.11
2023-03-16T04:09:59.976Z,71.12
2023-03-16T04:10:38.363Z,71.12
2023-03-16T04:11:12.203Z,71.15
2023-03-16T04:11:46.153Z,71.13
2023-03-16T04:12:19.846Z,71.12
2023-03-16T04:12:54.181Z,71.20
2023-03-16T04:13:30.254Z,71.16
2023-03-16T04:14:04.684Z,71.24
2023-03-16T04:14:38.559Z,71.30
2023-03-16T04:15:14.238Z,71.24
2023-03-16T04:15:58.612Z,71.20
2023-03-16T04:16:35.488Z,71.24
2023-03-16T04:17:12.690Z,71.29
2023-03-16T04:17:46.464Z,71.36
2023-03-16T04:18:20.278Z,71.35
2023-03-16T04:18:54.880Z,71.37
2023-03-16T04:19:28.937Z,71.45
2023-03-16T04:20:06.390Z,71.48
2023-03-16T04:20:40.048Z,71.43
2023-03-16T04:21:16.890Z,71.47
2023-03-16T04:21:53.130Z,71.46
2023-03-16T04:22:26.842Z,71.48
2023-03-16T04:23:00.416Z,71.52
2023-03-16T04:23:35.543Z,71.44
2023-03-16T04:24:09.153Z,71.51
2023-03-16T04:24:44.843Z,71.42
2023-03-16T04:25:18.957Z,71.37
2023-03-16T04:25:52.734Z,71.33
2023-03-16T04:26:26.500Z,71.46
2023-03-16T04:27:01.200Z,71.36
2023-03-16T04:27:36.761Z,71.26
2023-03-16T04:28:11.175Z,71.34
2023-03-16T04:28:45.285Z,71.30
2023-03-16T04:29:20.679Z,71.21
2023-03-16T04:29:58.786Z,71.21
2023-03-16T04:30:32.483Z,71.21
2023-03-16T04:31:14.699Z,71.18
2023-03-16T04:31:51.264Z,71.21
2023-03-16T04:32:26.585Z,71.15
2023-03-16T04:33:00.298Z,71.07
2023-03-16T04:33:35.450Z,71.10
2023-03-16T04:34:09.198Z,71.14
2023-03-16T04:34:44.053Z,71.05
2023-03-16T04:35:18.716Z,71.13
2023-03-16T04:35:55.531Z,71.12
2023-03-16T04:36:29.132Z,71.18
2023-03-16T04:37:03.038Z,71.11
2023-03-16T04:37:39.817Z,71.06
2023-03-16T04:38:13.889Z,71.09
2023-03-16T04:38:55.833Z,71.09
2023-03-16T04:39:29.608Z,71.06
2023-03-16T04:40:11.523Z,71.05
2023-03-16T04:40:45.403Z,70.97
2023-03-16T04:41:22.817Z,70.98
2023-03-16T04:42:09.368Z,71.00
2023-03-16T04:42:47.387Z,71.08
2023-03-16T04:43:23.227Z,71.03
2023-03-16T04:43:58.996Z,71.10
2023-03-16T04:44:32.602Z,71.08
2023-03-16T04:45:08.796Z,71.11
2023-03-16T04:45:42.314Z,71.02
2023-03-16T04:46:16.091Z,71.06
2023-03-16T04:46:49.608Z,71.14
2023-03-16T04:47:23.906Z,71.06
2023-03-16T04:48:11.423Z,71.16
2023-03-16T04:48:45.148Z,71.12
2023-03-16T04:49:18.638Z,71.06
2023-03-16T04:49:52.152Z,71.07
2023-03-16T04:50:25.923Z,71.04
2023-03-16T04:51:01.159Z,71.15
2023-03-16T04:51:40.853Z,71.03
2023-03-16T04:52:16.096Z,71.08
2023-03-16T04:52:49.585Z,70.98
2023-03-16T04:53:23.210Z,71.12
2023-03-16T04:54:01.405Z,70.95
2023-03-16T04:54:39.588Z,71.06
2023-03-16T04:55:13.031Z,71.07
2023-03-16T04:55:47.234Z,71.02
2023-03-16T04:56:21.104Z,70.94
2023-03-16T04:57:00.673Z,70.97
2023-03-16T04:57:40.608Z,70.95
2023-03-16T04:58:14.281Z,70.86
2023-03-16T04:58:49.761Z,70.86
2023-03-16T04:59:23.372Z,70.85
2023-03-16T05:00:14.176Z,70.93
2023-03-16T05:00:58.109Z,70.91
2023-03-16T05:01:35.358Z,71.00
2023-03-16T05:02:09.142Z,71.00
2023-03-16T05:02:43.126Z,70.93
2023-03-16T05:03:17.453Z,70.97
2023-03-16T05:03:50.989Z,71.08
2023-03-16T05:04:24.902Z,71.07
2023-03-16T05:04:58.617Z,71.13
2023-03-16T05:05:32.155Z,71.14
2023-03-16T05:06:08.305Z,71.24
2023-03-16T05:06:42.662Z,71.23
2023-03-16T05:07:17.681Z,71.18
2023-03-16T05:07:54.511Z,71.29
2023-03-16T05:08:28.371Z,71.31
2023-03-16T05:09:02.190Z,71.34
2023-03-16T05:09:35.994Z,71.38
2023-03-16T05:10:12.176Z,71.37
2023-03-16T05:10:48.109Z,71.40
2023-03-16T05:11:21.713Z,71.50
2023-03-16T05:12:01.385Z,71.43
2023-03-16T05:12:35.425Z,71.55
2023-03-16T05:13:10.873Z,71.53
2023-03-16T05:13:44.989Z,71.53
2023-03-16T05:14:18.399Z,71.57
2023-03-16T05:15:00.318Z,71.67
2023-03-16T05:16:00.631Z,71.61
2023-03-16T05:16:42.959Z,71.66
2023-03-16T05:17:16.500Z,71.65
2023-03-16T05:17:50.095Z,71.62
2023-03-16T05:18:23.866Z,71.66
2023-03-16T05:19:01.566Z,71.64
2023-03-16T05:19:36.831Z,71.62
2023-03-16T05:20:16.330Z,71.69
2023-03-16T05:20:56.167Z,71.60
2023-03-16T05:21:34.426Z,71.60
2023-03-16T05:22:11.653Z,71.48
2023-03-16T05:22:46.743Z,71.52
2023-03-16T05:23:27.895Z,71.60
2023-03-16T05:24:06.436Z,71.58
2023-03-16T05:24:40.056Z,71.71
2023-03-16T05:25:15.242Z,71.59
2023-03-16T05:25:51.014Z,71.59
2023-03-16T05:26:26.009Z,71.57
2023-03-16T05:26:59.965Z,71.54
2023-03-16T05:27:34.408Z,71.28
2023-03-16T05:28:08.363Z,70.98
2023-03-16T05:28:55.393Z,70.66
2023-03-16T05:29:31.475Z,70.46
2023-03-16T05:30:05.505Z,70.64
2023-03-16T05:30:39.283Z,70.57
2023-03-16T05:31:14.500Z,70.51
2023-03-16T05:31:51.323Z,70.51
2023-03-16T05:32:27.964Z,70.46
2023-03-16T05:33:01.558Z,70.24
2023-03-16T05:33:35.647Z,70.36
2023-03-16T05:34:12.661Z,70.24
2023-03-16T05:34:46.165Z,70.27
2023-03-16T05:35:19.804Z,70.15
2023-03-16T05:35:53.563Z,70.10
2023-03-16T05:36:27.255Z,70.09
2023-03-16T05:37:04.450Z,70.09
2023-03-16T05:37:42.887Z,70.13
2023-03-16T05:38:19.363Z,70.13
2023-03-16T05:38:53.089Z,70.24
2023-03-16T05:39:39.147Z,70.26
2023-03-16T05:40:19.974Z,70.27
2023-03-16T05:41:03.302Z,70.27
2023-03-16T05:41:48.307Z,70.37
2023-03-16T05:42:30.600Z,70.39
2023-03-16T05:43:07.998Z,70.40
2023-03-16T05:43:45.596Z,70.53
2023-03-16T05:44:19.620Z,70.64
2023-03-16T05:45:03.240Z,70.60
2023-03-16T05:45:44.930Z,70.66
2023-03-16T05:46:21.081Z,70.70
2023-03-16T05:46:55.075Z,70.77
2023-03-16T05:47:28.562Z,70.82
2023-03-16T05:48:06.227Z,70.84
2023-03-16T05:48:41.341Z,70.78
2023-03-16T05:49:16.283Z,70.96
2023-03-16T05:49:49.731Z,71.01
2023-03-16T05:50:42.887Z,70.99
2023-03-16T05:51:17.354Z,71.17
2023-03-16T05:51:50.966Z,71.12
2023-03-16T05:52:25.599Z,71.22
2023-03-16T05:52:59.742Z,71.23
2023-03-16T05:53:33.695Z,71.28
2023-03-16T05:54:14.572Z,71.35
2023-03-16T05:54:51.907Z,71.40
2023-03-16T05:55:27.947Z,71.43
2023-03-16T05:56:03.792Z,71.46
2023-03-16T05:56:38.998Z,71.56
2023-03-16T05:57:12.561Z,71.60
2023-03-16T05:57:46.874Z,71.73
2023-03-16T05:58:20.537Z,71.69
2023-03-16T05:58:55.996Z,71.74
2023-03-16T05:59:30.339Z,71.80
2023-03-16T06:00:15.569Z,71.77
2023-03-16T06:00:53.047Z,71.85
2023-03-16T06:01:31.363Z,71.86
2023-03-16T06:02:05.006Z,71.87
2023-03-16T06:02:39.065Z,71.96
2023-03-16T06:03:13.380Z,71.95
2023-03-16T06:03:49.228Z,72.06
2023-03-16T06:04:25.318Z,72.02
2023-03-16T06:04:59.622Z,72.02
2023-03-16T06:05:33.810Z,72.03
2023-03-16T06:06:07.569Z,72.06
2023-03-16T06:06:46.547Z,72.04
2023-03-16T06:07:29.115Z,72.04
2023-03-16T06:08:03.132Z,72.00
2023-03-16T06:08:36.698Z,71.97
2023-03-16T06:09:14.266Z,72.05
2023-03-16T06:09:48.367Z,72.01
2023-03-16T06:10:23.204Z,72.10
2023-03-16T06:10:56.683Z,72.01
2023-03-16T06:11:30.261Z,72.03
2023-03-16T06:12:04.425Z,72.08
2023-03-16T06:12:39.030Z,72.09
2023-03-16T06:13:12.540Z,72.07
2023-03-16T06:13:46.524Z,72.03
2023-03-16T06:14:20.795Z,72.03
2023-03-16T06:14:54.894Z,72.00
2023-03-16T06:15:30.731Z,72.06
2023-03-16T06:16:06.638Z,71.98
2023-03-16T06:16:41.293Z,71.98
2023-03-16T06:17:15.184Z,72.07
2023-03-16T06:17:48.997Z,72.08
2023-03-16T06:18:22.721Z,72.13
2023-03-16T06:18:59.567Z,72.07
2023-03-16T06:19:33.438Z,72.16
2023-03-16T06:20:10.717Z,72.12
2023-03-16T06:20:44.470Z,72.20
2023-03-16T06:21:18.296Z,72.18
2023-03-16T06:21:52.917Z,72.22
2023-03-16T06:22:26.701Z,72.19
2023-03-16T06:23:00.956Z,72.26
2023-03-16T06:23:34.529Z,72.18
2023-03-16T06:24:09.530Z,72.15
2023-03-16T06:24:43.187Z,72.14
2023-03-16T06:25:17.543Z,72.11
2023-03-16T06:25:55.379Z,72.09
2023-03-16T06:26:30.567Z,71.97
2023-03-16T06:27:04.832Z,72.03
2023-03-16T06:27:43.845Z,71.99
2023-03-16T06:28:23.339Z,72.08
2023-03-16T06:28:57.354Z,72.04
2023-03-16T06:29:31.049Z,72.10
2023-03-16T06:30:07.284Z,72.07
2023-03-16T06:30:41.416Z,72.05
2023-03-16T06:31:15.458Z,72.13
2023-03-16T06:31:52.652Z,72.07
2023-03-16T06:32:26.668Z,72.10
2023-03-16T06:33:01.990Z,71.99
2023-03-16T06:33:40.079Z,72.04
2023-03-16T06:34:13.608Z,72.04
2023-03-16T06:34:47.305Z,71.99
2023-03-16T06:35:20.839Z,71.96
2023-03-16T06:36:05.749Z,72.04
2023-03-16T06:36:48.794Z,72.01
2023-03-16T06:37:24.721Z,72.05
2023-03-16T06:37:58.336Z,72.07
2023-03-16T06:38:49.643Z,72.08
2023-03-16T06:39:46.130Z,72.00
2023-03-16T06:40:19.749Z,72.07
2023-03-16T06:40:54.270Z,72.12
2023-03-16T06:41:29.260Z,72.08
2023-03-16T06:42:04.707Z,72.09
2023-03-16T06:42:38.485Z,72.06
2023-03-16T06:43:13.462Z,72.06
2023-03-16T06:43:48.159Z,72.16
2023-03-16T06:44:21.812Z,72.19
2023-03-16T06:45:04.151Z,72.29
2023-03-16T06:45:38.643Z,72.57
2023-03-16T06:46:12.146Z,72.71
2023-03-16T06:46:53.173Z,72.94
2023-03-16T06:47:27.214Z,73.58
2023-03-16T06:48:01.165Z,73.41
2023-03-16T06:48:35.911Z,73.59
2023-03-16T06:49:12.602Z,73.58
2023-03-16T06:49:47.232Z,73.75
2023-03-16T06:50:24.981Z,73.92
2023-03-16T06:50:58.697Z,73.91
2023-03-16T06:51:34.060Z,74.19
2023-03-16T06:52:10.710Z,74.25
2023-03-16T06:52:44.322Z,74.27
2023-03-16T06:53:17.784Z,74.53
2023-03-16T06:53:51.317Z,74.57
2023-03-16T06:54:25.490Z,74.66
2023-03-16T06:54:59.354Z,74.77
2023-03-16T06:55:33.384Z,74.85
2023-03-16T06:56:07.434Z,74.79
2023-03-16T06:56:45.857Z,74.88
2023-03-16T06:57:20.144Z,74.89
2023-03-16T06:57:53.781Z,75.12
2023-03-16T06:58:27.484Z,75.16
2023-03-16T06:59:01.881Z,75.27
2023-03-16T06:59:36.518Z,75.28
2023-03-16T07:00:14.537Z,75.30
2023-03-16T07:00:48.297Z,75.38
2023-03-16T07:01:23.193Z,75.42
2023-03-16T07:01:57.238Z,75.43
2023-03-16T07:02:32.532Z,75.63
2023-03-16T07:03:19.867Z,75.47
2023-03-16T07:04:14.328Z,75.36
2023-03-16T07:04:52.250Z,75.39
2023-03-16T07:05:26.646Z,75.37
2023-03-16T07:06:02.033Z,75.35
2023-03-16T07:06:39.352Z,75.42
2023-03-16T07:07:13.576Z,75.37
2023-03-16T07:07:47.951Z,75.49
2023-03-16T07:08:24.690Z,75.37
2023-03-16T07:09:01.666Z,75.53
2023-03-16T07:09:39.150Z,75.49
2023-03-16T07:10:18.729Z,75.37
2023-03-16T07:10:52.694Z,75.43
2023-03-16T07:11:29.687Z,75.45
2023-03-16T07:12:05.866Z,75.46
2023-03-16T07:12:51.073Z,75.39
2023-03-16T07:13:26.505Z,75.51
2023-03-16T07:14:01.876Z,75.62
2023-03-16T07:14:39.158Z,75.60
2023-03-16T07:15:14.245Z,75.35
2023-03-16T07:15:54.710Z,75.13
2023-03-16T07:16:29.223Z,74.73
2023-03-16T07:17:08.425Z,74.32
2023-03-16T07:17:42.885Z,74.22
2023-03-16T07:18:38.216Z,73.38
2023-03-16T07:19:14.435Z,73.34
2023-03-16T07:19:48.790Z,72.74
2023-03-16T07:20:23.751Z,71.58
2023-03-16T07:20:58.557Z,72.05
2023-03-16T07:21:39.457Z,71.66
2023-03-16T07:22:16.508Z,70.36
2023-03-16T07:22:54.784Z,69.67
2023-03-16T07:23:30.048Z,69.49
2023-03-16T07:24:11.672Z,69.12
2023-03-16T07:24:47.172Z,67.15
2023-03-16T07:25:21.570Z,67.83
2023-03-16T07:25:59.118Z,67.23
2023-03-16T07:26:34.352Z,66.94
2023-03-16T07:27:12.438Z,65.77
2023-03-16T07:27:48.754Z,65.18
2023-03-16T07:28:28.204Z,64.71
2023-03-16T07:29:06.584Z,63.52
2023-03-16T07:29:41.885Z,62.19
2023-03-16T07:30:19.100Z,62.08
2023-03-16T07:31:03.271Z,61.46
2023-03-16T07:31:40.732Z,60.66
2023-03-16T07:32:26.902Z,60.42
2023-03-16T07:33:01.906Z,60.22
2023-03-16T07:33:37.672Z,60.05
2023-03-16T07:34:14.595Z,59.70
2023-03-16T07:34:51.458Z,59.40
2023-03-16T07:35:26.714Z,59.15
2023-03-16T07:36:04.867Z,58.15
2023-03-16T07:36:39.275Z,57.42
2023-03-16T07:37:14.513Z,57.07
2023-03-16T07:37:49.668Z,55.54
2023-03-16T07:38:23.822Z,55.81
2023-03-16T07:38:58.872Z,55.18
2023-03-16T07:39:38.127Z,54.64
2023-03-16T07:40:24.558Z,53.47
2023-03-16T07:41:00.738Z,53.62
2023-03-16T07:41:37.362Z,54.16
2023-03-16T07:42:37.092Z,51.92
2023-03-16T07:43:17.250Z,52.21
2023-03-16T07:43:58.548Z,55.12
2023-03-16T07:44:33.205Z,53.66
2023-03-16T07:45:10.732Z,51.59
2023-03-16T07:45:52.799Z,52.88
2023-03-16T07:46:27.937Z,52.27
2023-03-16T07:47:04.544Z,52.14
2023-03-16T07:47:38.785Z,51.33
2023-03-16T07:48:18.442Z,51.57
2023-03-16T07:48:59.592Z,50.32
2023-03-16T07:49:36.596Z,49.80
2023-03-16T07:50:13.539Z,48.25
2023-03-16T07:50:49.764Z,49.87
2023-03-16T07:51:26.623Z,50.06
2023-03-16T07:52:00.437Z,48.96
2023-03-16T07:52:46.561Z,48.26
2023-03-16T07:53:25.205Z,48.19
2023-03-16T07:54:06.747Z,47.36
2023-03-16T07:54:42.592Z,47.27
2023-03-16T07:55:18.684Z,48.01
2023-03-16T07:55:59.875Z,46.61
2023-03-16T07:56:48.387Z,48.33
2023-03-16T07:57:37.228Z,46.13
2023-03-16T07:58:12.335Z,47.41
2023-03-16T07:58:51.565Z,47.45
2023-03-16T07:59:28.354Z,47.07