createdAt,value
2018-12-04T00:00:24.347Z,9.41
2018-12-04T00:01:24.934Z,9.43
2018-12-04T00:02:25.534Z,9.28
2018-12-04T00:03:26.125Z,9.12
2018-12-04T00:04:26.723Z,9.15
2018-12-04T00:05:27.319Z,9.14
2018-12-04T00:06:27.918Z,9.04
2018-12-04T00:07:28.511Z,9.06
2018-12-04T00:08:29.105Z,9.03
2018-12-04T00:09:29.696Z,8.96
2018-12-04T00:10:30.290Z,8.92
2018-12-04T00:11:30.887Z,8.89
2018-12-04T00:12:31.472Z,8.88
2018-12-04T00:13:32.070Z,8.77
2018-12-04T00:14:32.662Z,8.82
2018-12-04T00:15:33.261Z,8.81
2018-12-04T00:16:33.859Z,8.85
2018-12-04T00:17:34.454Z,8.82
2018-12-04T00:18:35.039Z,8.76
2018-12-04T00:19:35.638Z,8.85
2018-12-04T00:20:36.235Z,8.76
2018-12-04T00:21:36.833Z,8.71
2018-12-04T00:22:37.429Z,8.71
2018-12-04T00:23:38.014Z,8.73
2018-12-04T00:24:38.602Z,8.67
2018-12-04T00:25:39.197Z,8.74
2018-12-04T00:26:39.786Z,8.66
2018-12-04T00:27:40.381Z,8.76
2018-12-04T00:28:40.979Z,8.68
2018-12-04T00:29:41.567Z,8.68
2018-12-04T00:30:42.162Z,8.77
2018-12-04T00:31:42.755Z,8.67
2018-12-04T00:32:43.352Z,8.77
2018-12-04T00:33:43.938Z,8.70
2018-12-04T00:34:44.536Z,8.71
2018-12-04T00:35:45.143Z,8.73
2018-12-04T00:36:45.719Z,8.66
2018-12-04T00:37:46.310Z,8.74
2018-12-04T00:38:46.897Z,8.73
2018-12-04T00:39:47.482Z,8.67
2018-12-04T00:40:48.079Z,8.68
2018-12-04T00:41:48.679Z,8.67
2018-12-04T00:42:49.274Z,8.68
2018-12-04T00:43:49.871Z,8.68
2018-12-04T00:44:50.463Z,8.73
2018-12-04T00:45:51.052Z,8.71
2018-12-04T00:46:51.646Z,8.67
2018-12-04T00:47:52.235Z,8.73
2018-12-04T00:48:52.831Z,8.67
2018-12-04T00:49:53.425Z,8.66
2018-12-04T00:50:54.018Z,8.66
2018-12-04T00:51:54.607Z,8.74
2018-12-04T00:52:55.211Z,8.70
2018-12-04T00:53:55.794Z,8.70
2018-12-04T00:54:56.388Z,8.64
2018-12-04T00:55:56.975Z,8.70
2018-12-04T00:56:57.566Z,8.63
2018-12-04T00:57:58.164Z,8.71
2018-12-04T00:58:58.756Z,8.67
2018-12-04T00:59:59.349Z,8.64
2018-12-04T01:00:59.961Z,8.67
2018-12-04T01:02:00.565Z,8.67
2018-12-04T01:03:01.164Z,8.71
2018-12-04T01:04:01.749Z,8.68
2018-12-04T01:05:02.339Z,8.64
2018-12-04T01:06:02.929Z,8.68
2018-12-04T01:07:03.519Z,8.70
2018-12-04T01:08:04.115Z,8.64
2018-12-04T01:09:04.712Z,8.67
2018-12-04T01:10:05.303Z,8.73
2018-12-04T01:11:05.905Z,8.71
2018-12-04T01:12:06.497Z,8.68
2018-12-04T01:13:07.095Z,8.70
2018-12-04T01:14:07.745Z,8.70
2018-12-04T01:15:08.287Z,8.66
2018-12-04T01:16:08.888Z,8.71
2018-12-04T01:17:09.486Z,8.67
2018-12-04T01:18:10.082Z,8.77
2018-12-04T01:19:10.687Z,8.67
2018-12-04T01:20:11.278Z,8.67
2018-12-04T01:21:11.865Z,8.70
2018-12-04T01:22:12.465Z,8.68
2018-12-04T01:23:13.082Z,8.63
2018-12-04T01:24:13.649Z,8.68
2018-12-04T01:25:14.246Z,8.63
2018-12-04T01:26:14.843Z,8.59
2018-12-04T01:27:15.433Z,8.66
2018-12-04T01:28:16.024Z,8.64
2018-12-04T01:29:16.619Z,8.63
2018-12-04T01:30:17.213Z,8.63
2018-12-04T01:31:17.802Z,8.63
2018-12-04T01:32:18.399Z,8.67
2018-12-04T01:33:18.999Z,8.60
2018-12-04T01:34:19.593Z,8.63
2018-12-04T01:35:20.191Z,8.63
2018-12-04T01:36:20.779Z,8.60
2018-12-04T01:37:21.372Z,8.66
2018-12-04T01:38:21.989Z,8.63
2018-12-04T01:39:22.561Z,8.60
2018-12-04T01:40:23.148Z,8.66
2018-12-04T01:41:23.747Z,8.64
2018-12-04T01:42:24.344Z,8.70
2018-12-04T01:43:24.944Z,8.67
2018-12-04T01:44:25.534Z,8.66
2018-12-04T01:45:26.128Z,8.64
2018-12-04T01:46:26.714Z,8.66
2018-12-04T01:47:27.305Z,8.63
2018-12-04T01:48:27.903Z,8.66
2018-12-04T01:49:28.505Z,8.66
2018-12-04T01:50:29.099Z,8.64
2018-12-04T01:51:29.687Z,8.58
2018-12-04T01:52:30.275Z,8.63
2018-12-04T01:53:30.877Z,8.58
2018-12-04T01:54:31.471Z,8.60
2018-12-04T01:55:32.063Z,8.64
2018-12-04T01:56:32.657Z,8.63
2018-12-04T01:57:33.253Z,8.55
2018-12-04T01:58:33.844Z,8.58
2018-12-04T01:59:34.720Z,8.63
2018-12-04T02:00:35.310Z,8.55
2018-12-04T02:01:35.912Z,8.64
2018-12-04T02:02:36.508Z,8.63
2018-12-04T02:03:37.101Z,8.66
2018-12-04T02:04:37.695Z,8.60
2018-12-04T02:05:38.287Z,8.56
2018-12-04T02:06:38.884Z,8.59
2018-12-04T02:07:39.488Z,8.60
2018-12-04T02:08:40.083Z,8.66
2018-12-04T02:09:40.685Z,8.56
2018-12-04T02:10:41.278Z,8.64
2018-12-04T02:11:41.876Z,8.56
2018-12-04T02:12:42.474Z,8.59
2018-12-04T02:13:43.076Z,8.58
2018-12-04T02:14:43.663Z,8.59
2018-12-04T02:15:44.258Z,8.55
2018-12-04T02:16:44.858Z,8.56
2018-12-04T02:17:45.446Z,8.55
2018-12-04T02:18:46.044Z,8.64
2018-12-04T02:19:46.646Z,8.56
2018-12-04T02:20:47.230Z,8.63
2018-12-04T02:21:47.827Z,8.56
2018-12-04T02:22:48.424Z,8.55
2018-12-04T02:23:49.026Z,8.52
2018-12-04T02:24:49.624Z,8.52
2018-12-04T02:25:50.217Z,8.52
2018-12-04T02:26:50.819Z,8.53
2018-12-04T02:27:51.417Z,8.56
2018-12-04T02:28:52.014Z,8.55
2018-12-04T02:29:52.609Z,8.58
2018-12-04T02:30:53.208Z,8.50
2018-12-04T02:31:53.805Z,8.50
2018-12-04T02:32:54.402Z,8.55
2018-12-04T02:33:54.989Z,8.56
2018-12-04T02:34:55.584Z,8.50
2018-12-04T02:35:56.186Z,8.43
2018-12-04T02:36:56.775Z,8.37
2018-12-04T02:37:57.380Z,8.38
2018-12-04T02:38:57.972Z,8.34
2018-12-04T02:39:58.562Z,8.41
2018-12-04T02:40:59.155Z,8.41
2018-12-04T02:41:59.744Z,8.28
2018-12-04T02:43:00.347Z,8.33
2018-12-04T02:44:00.935Z,8.38
2018-12-04T02:45:01.543Z,8.31
2018-12-04T02:46:02.125Z,8.27
2018-12-04T02:47:02.720Z,8.40
2018-12-04T02:48:03.308Z,8.34
2018-12-04T02:49:03.907Z,8.31
2018-12-04T02:50:04.497Z,8.35
2018-12-04T02:51:05.098Z,8.30
2018-12-04T02:52:05.690Z,8.27
2018-12-04T02:53:06.290Z,8.23
2018-12-04T02:54:06.875Z,8.13
2018-12-04T02:55:07.464Z,8.15
2018-12-04T02:56:08.074Z,8.22
2018-12-04T02:57:08.662Z,8.19
2018-12-04T02:58:09.260Z,8.20
2018-12-04T02:59:09.856Z,8.10
2018-12-04T03:00:10.448Z,8.06
2018-12-04T03:01:11.043Z,8.19
2018-12-04T03:02:11.632Z,8.12
2018-12-04T03:03:12.232Z,8.09
2018-12-04T03:04:12.823Z,8.17
2018-12-04T03:05:13.419Z,8.09
2018-12-04T03:06:14.018Z,8.06
2018-12-04T03:07:14.613Z,8.07
2018-12-04T03:08:15.206Z,8.13
2018-12-04T03:09:15.801Z,8.07
2018-12-04T03:10:16.397Z,8.09
2018-12-04T03:11:16.994Z,8.20
2018-12-04T03:12:17.589Z,8.10
2018-12-04T03:13:18.192Z,8.10
2018-12-04T03:14:18.781Z,8.12
2018-12-04T03:15:19.379Z,8.10
2018-12-04T03:16:19.976Z,8.20
2018-12-04T03:17:20.575Z,8.13
2018-12-04T03:18:21.162Z,8.15
2018-12-04T03:19:21.758Z,8.10
2018-12-04T03:20:22.349Z,8.15
2018-12-04T03:21:22.947Z,8.07
2018-12-04T03:22:23.543Z,8.06
2018-12-04T03:23:24.133Z,8.07
2018-12-04T03:24:24.726Z,8.13
2018-12-04T03:25:25.315Z,8.02
2018-12-04T03:26:25.911Z,8.19
2018-12-04T03:27:26.505Z,8.10
2018-12-04T03:28:27.107Z,8.06
2018-12-04T03:29:27.691Z,8.07
2018-12-04T03:30:28.288Z,8.07
2018-12-04T03:31:28.887Z,8.02
2018-12-04T03:32:29.491Z,8.12
2018-12-04T03:33:30.080Z,8.04
2018-12-04T03:34:30.670Z,8.13
2018-12-04T03:35:31.266Z,8.13
2018-12-04T03:36:31.861Z,8.07
2018-12-04T03:37:32.452Z,8.02
2018-12-04T03:38:33.050Z,8.10
2018-12-04T03:39:33.644Z,8.09
2018-12-04T03:40:34.238Z,7.98
2018-12-04T03:41:34.830Z,8.07
2018-12-04T03:42:35.418Z,8.07
2018-12-04T03:43:36.018Z,8.06
2018-12-04T03:44:36.621Z,8.09
2018-12-04T03:45:37.210Z,8.15
2018-12-04T03:46:37.806Z,8.07
2018-12-04T03:47:38.409Z,8.02
2018-12-04T03:48:38.998Z,8.01
2018-12-04T03:49:39.596Z,8.10
2018-12-04T03:50:40.193Z,8.25
2018-12-04T03:51:40.777Z,8.16
2018-12-04T03:52:41.375Z,8.12
2018-12-04T03:53:41.974Z,8.17
2018-12-04T03:54:42.570Z,8.16
2018-12-04T03:55:43.170Z,8.13
2018-12-04T03:56:43.767Z,8.16
2018-12-04T03:57:44.365Z,8.19
2018-12-04T03:58:44.960Z,8.20
2018-12-04T03:59:45.562Z,8.19
2018-12-04T04:00:46.159Z,8.17
2018-12-04T04:01:46.773Z,8.13
2018-12-04T04:02:47.342Z,8.16
2018-12-04T04:03:47.936Z,8.15
2018-12-04T04:04:48.534Z,8.16
2018-12-04T04:05:49.131Z,8.17
2018-12-04T04:06:49.745Z,8.12
2018-12-04T04:07:50.328Z,8.16
2018-12-04T04:08:50.910Z,8.22
2018-12-04T04:09:51.510Z,8.13
2018-12-04T04:10:52.097Z,8.13
2018-12-04T04:11:52.695Z,8.17
2018-12-04T04:12:53.294Z,8.06
2018-12-04T04:13:53.889Z,8.23
2018-12-04T04:14:54.486Z,8.12
2018-12-04T04:15:55.083Z,8.16
2018-12-04T04:16:55.681Z,8.04
2018-12-04T04:17:56.284Z,8.09
2018-12-04T04:18:56.877Z,8.09
2018-12-04T04:19:57.472Z,8.06
2018-12-04T04:20:58.067Z,8.06
2018-12-04T04:21:58.664Z,8.06
2018-12-04T04:22:59.262Z,8.02
2018-12-04T04:23:59.850Z,8.04
2018-12-04T04:25:00.489Z,7.97
2018-12-04T04:26:01.039Z,8.02
2018-12-04T04:27:01.629Z,8.06
2018-12-04T04:28:02.225Z,7.91
2018-12-04T04:29:02.812Z,7.86
2018-12-04T04:30:03.415Z,7.95
2018-12-04T04:31:04.011Z,7.92
2018-12-04T04:32:04.609Z,7.79
2018-12-04T04:33:05.203Z,7.89
2018-12-04T04:34:05.798Z,7.80
2018-12-04T04:35:06.394Z,7.79
2018-12-04T04:36:06.994Z,7.79
2018-12-04T04:37:07.594Z,7.69
2018-12-04T04:38:08.191Z,7.74
2018-12-04T04:39:08.786Z,7.69
2018-12-04T04:40:09.388Z,7.77
2018-12-04T04:41:09.975Z,7.73
2018-12-04T04:42:10.566Z,7.76
2018-12-04T04:43:11.164Z,7.69
2018-12-04T04:44:11.756Z,7.79
2018-12-04T04:45:12.363Z,7.69
2018-12-04T04:46:12.953Z,7.72
2018-12-04T04:47:13.548Z,7.80
2018-12-04T04:48:14.140Z,7.70
2018-12-04T04:49:14.736Z,7.73
2018-12-04T04:50:15.320Z,7.66
2018-12-04T04:51:15.918Z,7.76
2018-12-04T04:52:16.517Z,7.77
2018-12-04T04:53:17.111Z,7.74
2018-12-04T04:54:17.701Z,7.76
2018-12-04T04:55:18.287Z,7.73
2018-12-04T04:56:18.877Z,7.77
2018-12-04T04:57:19.469Z,7.74
2018-12-04T04:58:20.066Z,7.72
2018-12-04T04:59:20.654Z,7.69
2018-12-04T05:00:21.242Z,7.69
2018-12-04T05:01:21.832Z,7.63
2018-12-04T05:02:22.428Z,7.63
2018-12-04T05:03:23.024Z,7.69
2018-12-04T05:04:23.621Z,7.58
2018-12-04T05:05:24.207Z,7.60
2018-12-04T05:06:24.805Z,7.61
2018-12-04T05:07:25.403Z,7.63
2018-12-04T05:08:26.002Z,7.63
2018-12-04T05:09:26.594Z,7.64
2018-12-04T05:10:27.190Z,7.63
2018-12-04T05:11:27.780Z,7.63
2018-12-04T05:12:28.380Z,7.64
2018-12-04T05:13:28.969Z,7.58
2018-12-04T05:14:29.563Z,7.70
2018-12-04T05:15:30.164Z,7.73
2018-12-04T05:16:30.768Z,7.64
2018-12-04T05:17:31.357Z,7.73
2018-12-04T05:18:31.960Z,7.73
2018-12-04T05:19:32.551Z,7.61
2018-12-04T05:20:33.145Z,7.64
2018-12-04T05:21:33.744Z,7.69
2018-12-04T05:22:34.341Z,7.72
2018-12-04T05:23:34.936Z,7.69
2018-12-04T05:24:35.531Z,7.76
2018-12-04T05:25:36.127Z,7.70
2018-12-04T05:26:36.725Z,7.74
2018-12-04T05:27:37.321Z,7.70
2018-12-04T05:28:37.916Z,7.66
2018-12-04T05:29:38.506Z,7.51
2018-12-04T05:30:39.104Z,7.50
2018-12-04T05:31:39.697Z,7.36
2018-12-04T05:32:40.287Z,7.39
2018-12-04T05:33:40.881Z,7.37
2018-12-04T05:34:41.473Z,7.37
2018-12-04T05:35:42.069Z,7.33
2018-12-04T05:36:42.664Z,7.29
2018-12-04T05:37:43.253Z,7.35
2018-12-04T05:38:43.841Z,7.25
2018-12-04T05:39:44.438Z,7.28
2018-12-04T05:40:45.022Z,7.24
2018-12-04T05:41:45.608Z,7.28
2018-12-04T05:42:46.205Z,7.15
2018-12-04T05:43:46.803Z,7.22
2018-12-04T05:44:47.397Z,7.24
2018-12-04T05:45:47.993Z,7.22
2018-12-04T05:46:48.589Z,7.21
2018-12-04T05:47:49.186Z,7.24
2018-12-04T05:48:49.783Z,7.27
2018-12-04T05:49:50.385Z,7.21
2018-12-04T05:50:50.970Z,7.28
2018-12-04T05:51:51.560Z,7.27
2018-12-04T05:52:52.152Z,7.32
2018-12-04T05:53:52.747Z,7.37
2018-12-04T05:54:53.342Z,7.28
2018-12-04T05:55:53.937Z,7.32
2018-12-04T05:56:54.527Z,7.29
2018-12-04T05:57:55.125Z,7.28
2018-12-04T05:58:55.716Z,7.28
2018-12-04T05:59:56.311Z,7.29
2018-12-04T06:00:56.909Z,7.33
2018-12-04T06:01:57.499Z,7.33
2018-12-04T06:02:58.142Z,7.33
2018-12-04T06:03:58.695Z,7.32
2018-12-04T06:04:59.290Z,7.27
2018-12-04T06:05:59.880Z,7.28
2018-12-04T06:07:00.476Z,7.33
2018-12-04T06:08:01.070Z,7.28
2018-12-04T06:09:01.656Z,7.32
2018-12-04T06:10:02.247Z,7.32
2018-12-04T06:11:02.831Z,7.29
2018-12-04T06:12:03.431Z,7.21
2018-12-04T06:13:04.035Z,7.32
2018-12-04T06:14:04.627Z,7.33
2018-12-04T06:15:05.222Z,7.29
2018-12-04T06:16:05.817Z,7.29
2018-12-04T06:17:06.405Z,7.21
2018-12-04T06:18:06.995Z,7.28
2018-12-04T06:19:07.593Z,7.22
2018-12-04T06:20:08.218Z,7.21
2018-12-04T06:21:08.786Z,7.28
2018-12-04T06:22:09.386Z,7.28
2018-12-04T06:23:09.974Z,7.22
2018-12-04T06:24:10.573Z,7.22
2018-12-04T06:25:11.157Z,7.27
2018-12-04T06:26:11.756Z,7.21
2018-12-04T06:27:12.352Z,7.22
2018-12-04T06:28:12.947Z,7.19
2018-12-04T06:29:13.543Z,7.24
2018-12-04T06:30:14.132Z,7.22
2018-12-04T06:31:14.736Z,7.17
2018-12-04T06:32:15.329Z,7.24
2018-12-04T06:33:15.925Z,7.15
2018-12-04T06:34:16.525Z,7.17
2018-12-04T06:35:17.119Z,7.15
2018-12-04T06:36:17.721Z,7.14
2018-12-04T06:37:18.303Z,7.12
2018-12-04T06:38:18.898Z,7.14
2018-12-04T06:39:19.498Z,7.18
2018-12-04T06:40:20.101Z,7.17
2018-12-04T06:41:20.703Z,7.14
2018-12-04T06:42:21.303Z,7.14
2018-12-04T06:43:21.897Z,7.09
2018-12-04T06:44:22.498Z,7.15
2018-12-04T06:45:23.097Z,7.14
2018-12-04T06:46:23.695Z,7.14
2018-12-04T06:47:24.280Z,7.15
2018-12-04T06:48:24.876Z,7.14
2018-12-04T06:49:25.475Z,7.12
2018-12-04T06:50:26.062Z,7.17
2018-12-04T06:51:26.658Z,7.14
2018-12-04T06:52:27.252Z,7.18
2018-12-04T06:53:27.842Z,7.14
2018-12-04T06:54:28.442Z,7.18
2018-12-04T06:55:29.037Z,7.17
2018-12-04T06:56:29.628Z,7.17
2018-12-04T06:57:30.228Z,7.22
2018-12-04T06:58:30.823Z,7.18
2018-12-04T06:59:31.422Z,7.19
2018-12-04T07:00:32.024Z,7.24
2018-12-04T07:01:32.621Z,7.17
2018-12-04T07:15:07.997Z,7.17
2018-12-04T07:16:08.587Z,7.10
2018-12-04T07:17:09.182Z,7.18
2018-12-04T07:18:09.779Z,7.17
2018-12-04T07:19:10.371Z,7.17
2018-12-04T07:20:11.227Z,7.15
2018-12-04T07:21:11.821Z,7.14
2018-12-04T07:22:12.411Z,7.17
2018-12-04T07:23:13.013Z,7.14
2018-12-04T07:24:13.614Z,7.21
2018-12-04T07:25:14.229Z,7.15
2018-12-04T07:26:14.850Z,7.19
2018-12-04T07:27:15.419Z,7.14
2018-12-04T07:28:16.017Z,7.24
2018-12-04T07:29:16.618Z,7.17
2018-12-04T07:30:17.199Z,7.27
2018-12-04T07:31:17.789Z,7.29
2018-12-04T07:32:18.419Z,7.17
2018-12-04T07:33:18.980Z,7.18
2018-12-04T07:34:19.584Z,7.35
2018-12-04T07:35:20.184Z,7.28
2018-12-04T07:36:20.785Z,7.24
2018-12-04T07:37:21.384Z,7.28
2018-12-04T07:38:21.985Z,7.14
2018-12-04T07:39:22.675Z,7.10
2018-12-04T07:40:23.276Z,7.15
2018-12-04T07:41:23.874Z,7.17
2018-12-04T07:42:24.476Z,7.14
2018-12-04T07:43:25.077Z,7.04
2018-12-04T07:44:25.678Z,7.07
2018-12-04T07:45:26.329Z,7.07
2018-12-04T07:46:26.880Z,7.06
2018-12-04T07:47:27.474Z,7.06
2018-12-04T07:48:28.068Z,7.00
2018-12-04T07:49:28.671Z,6.99
2018-12-04T07:50:29.271Z,6.99
2018-12-04T07:51:29.875Z,7.00
2018-12-04T07:52:30.476Z,7.00
2018-12-04T07:53:31.068Z,7.03
2018-12-04T07:54:31.669Z,7.04
2018-12-04T07:55:32.262Z,7.09
2018-12-04T07:56:32.864Z,7.00
2018-12-04T07:57:33.460Z,7.09
2018-12-04T07:58:34.067Z,7.07
2018-12-04T07:59:34.680Z,7.12
2018-12-04T08:00:35.251Z,6.99
2018-12-04T08:01:35.851Z,7.04
2018-12-04T08:02:36.455Z,7.03
2018-12-04T08:03:37.055Z,7.04
2018-12-04T08:04:37.657Z,7.09
2018-12-04T08:05:38.352Z,7.18
2018-12-04T08:06:38.951Z,7.14
2018-12-04T08:07:39.556Z,7.18
2018-12-04T08:08:40.155Z,7.18
2018-12-04T08:09:40.745Z,7.12
2018-12-04T08:10:41.341Z,7.12
2018-12-04T08:11:41.939Z,7.14
2018-12-04T08:12:42.536Z,7.19
2018-12-04T08:13:43.132Z,7.15
2018-12-04T08:14:43.734Z,7.21
2018-12-04T08:15:44.353Z,7.19
2018-12-04T08:16:44.941Z,7.24
2018-12-04T08:17:45.539Z,7.25
2018-12-04T08:18:46.142Z,7.28
2018-12-04T08:19:46.751Z,7.27
2018-12-04T08:20:47.358Z,7.42
2018-12-04T08:21:47.950Z,7.40
2018-12-04T08:22:48.543Z,7.39
2018-12-04T08:23:49.148Z,7.45
2018-12-04T08:24:49.748Z,7.42
2018-12-04T08:25:50.342Z,7.50
2018-12-04T08:26:50.936Z,7.63
2018-12-04T08:27:51.529Z,7.55
2018-12-04T08:28:52.136Z,7.72
2018-12-04T08:29:52.741Z,7.73
2018-12-04T08:30:53.338Z,7.76
2018-12-04T08:31:53.943Z,7.80
2018-12-04T08:32:54.548Z,7.88
2018-12-04T08:33:55.147Z,7.95
2018-12-04T08:34:55.754Z,7.95
2018-12-04T08:35:56.354Z,8.02
2018-12-04T08:36:56.959Z,8.07
2018-12-04T08:37:57.568Z,8.01
2018-12-04T08:38:58.169Z,7.99
2018-12-04T08:39:58.762Z,8.04
2018-12-04T08:40:59.366Z,8.15
2018-12-04T08:41:59.968Z,8.06
2018-12-04T08:43:00.575Z,8.10
2018-12-04T08:44:01.189Z,8.12
2018-12-04T08:45:01.780Z,8.16
2018-12-04T08:46:02.380Z,8.19
2018-12-04T08:47:02.982Z,8.31
2018-12-04T08:48:03.575Z,8.30
2018-12-04T08:49:04.186Z,8.30
2018-12-04T08:50:04.777Z,8.28
2018-12-04T08:51:05.384Z,8.27
2018-12-04T08:52:06.079Z,8.27
2018-12-04T08:53:06.681Z,8.23
2018-12-04T08:54:07.281Z,8.33
2018-12-04T08:55:07.887Z,8.30
2018-12-04T08:56:08.480Z,8.31
2018-12-04T08:57:09.081Z,8.34
2018-12-04T08:58:09.733Z,8.28
2018-12-04T08:59:10.331Z,8.25
2018-12-04T09:00:10.922Z,8.10
2018-12-04T09:01:11.528Z,8.13
2018-12-04T09:02:12.130Z,8.20
2018-12-04T09:03:12.725Z,8.15
2018-12-04T09:04:13.335Z,8.20
2018-12-04T09:05:13.992Z,8.16
2018-12-04T09:06:14.522Z,8.09
2018-12-04T09:07:15.121Z,8.10
2018-12-04T09:08:15.727Z,8.10
2018-12-04T09:09:17.021Z,8.17
2018-12-04T09:10:17.619Z,8.10
2018-12-04T09:11:18.221Z,8.12
2018-12-04T09:12:18.830Z,8.09
2018-12-04T09:13:19.429Z,8.09
2018-12-04T09:14:20.030Z,8.09
2018-12-04T09:15:20.638Z,8.19
2018-12-04T09:16:23.498Z,8.17
2018-12-04T09:17:22.828Z,8.17
2018-12-04T09:18:23.427Z,8.16
2018-12-04T09:19:24.044Z,8.27
2018-12-04T09:20:24.652Z,8.27
2018-12-04T09:21:25.298Z,8.23
2018-12-04T09:22:25.867Z,8.33
2018-12-04T09:23:26.455Z,8.31
2018-12-04T09:24:30.727Z,8.28
2018-12-04T09:25:27.654Z,8.30
2018-12-04T09:26:28.285Z,8.30
2018-12-04T09:27:28.855Z,8.33
2018-12-04T09:28:29.451Z,8.41
2018-12-04T09:29:30.134Z,8.40
2018-12-04T09:30:30.704Z,8.56
2018-12-04T09:31:31.297Z,8.50
2018-12-04T09:32:31.907Z,8.55
2018-12-04T09:33:32.547Z,8.73
2018-12-04T09:34:33.109Z,8.77
2018-12-04T09:35:33.715Z,8.95
2018-12-04T09:36:34.320Z,8.95
2018-12-04T09:37:34.924Z,8.98
2018-12-04T09:38:35.523Z,8.93
2018-12-04T09:39:36.119Z,8.96
2018-12-04T09:40:36.726Z,9.00
2018-12-04T09:41:37.326Z,8.96
2018-12-04T09:42:37.930Z,8.91
2018-12-04T09:43:38.530Z,8.85
2018-12-04T09:44:39.127Z,8.81
2018-12-04T09:45:39.722Z,8.67
2018-12-04T09:46:40.325Z,8.58
2018-12-04T09:47:40.925Z,8.55
2018-12-04T09:48:41.531Z,8.55
2018-12-04T09:49:42.135Z,8.56
2018-12-04T09:50:42.932Z,8.56
2018-12-04T09:51:43.534Z,8.52
2018-12-04T09:52:44.136Z,8.45
2018-12-04T09:53:44.730Z,8.63
2018-12-04T09:54:45.341Z,8.60
2018-12-04T09:55:45.939Z,8.74
2018-12-04T09:56:46.533Z,8.84
2018-12-04T09:57:47.143Z,8.76
2018-12-04T09:58:47.739Z,8.96
2018-12-04T09:59:48.340Z,9.22
2018-12-04T10:00:48.967Z,9.66
2018-12-04T10:01:49.544Z,9.88
2018-12-04T10:02:50.150Z,10.12
2018-12-04T10:03:50.758Z,10.31
2018-12-04T10:04:51.356Z,10.49
2018-12-04T10:05:51.967Z,10.51
2018-12-04T10:06:52.928Z,10.60
2018-12-04T10:07:53.528Z,10.51
2018-12-04T10:08:54.152Z,10.49
2018-12-04T10:10:00.449Z,10.47
2018-12-04T10:10:55.333Z,10.67
2018-12-04T10:11:55.939Z,10.85
2018-12-04T10:12:56.645Z,11.07
2018-12-04T10:13:57.155Z,11.27
2018-12-04T10:14:57.762Z,11.40
2018-12-04T10:15:58.374Z,11.40
2018-12-04T10:16:58.982Z,11.34
2018-12-04T10:17:59.608Z,11.36
2018-12-04T10:19:00.178Z,11.48
2018-12-04T10:20:00.776Z,11.51
2018-12-04T10:21:01.386Z,11.45
2018-12-04T10:22:01.984Z,11.44
2018-12-04T10:23:02.592Z,11.48
2018-12-04T10:24:03.250Z,11.36
2018-12-04T10:25:03.857Z,11.32
2018-12-04T10:26:04.464Z,11.26
2018-12-04T10:27:05.072Z,11.14
2018-12-04T10:28:05.681Z,11.11
2018-12-04T10:29:06.280Z,10.87
2018-12-04T10:30:06.887Z,10.79
2018-12-04T10:31:07.492Z,10.60
2018-12-04T10:32:08.101Z,10.51
2018-12-04T10:33:08.731Z,10.45
2018-12-04T10:34:09.334Z,10.32
2018-12-04T10:35:09.932Z,10.06
2018-12-04T10:36:10.529Z,10.08
2018-12-04T10:37:11.137Z,10.08
2018-12-04T10:38:11.743Z,10.09
2018-12-04T10:39:12.341Z,10.02
2018-12-04T10:40:12.943Z,9.91
2018-12-04T10:41:13.545Z,9.77
2018-12-04T10:42:14.148Z,9.87
2018-12-04T10:43:14.763Z,9.76
2018-12-04T10:44:15.366Z,9.71
2018-12-04T10:45:15.971Z,9.66
2018-12-04T10:46:16.566Z,9.58
2018-12-04T10:47:17.177Z,9.56
2018-12-04T10:48:17.783Z,9.51
2018-12-04T10:49:18.379Z,9.53
2018-12-04T10:50:18.984Z,9.54
2018-12-04T10:51:19.584Z,9.44
2018-12-04T10:52:20.187Z,9.38
2018-12-04T10:53:20.792Z,9.56
2018-12-04T10:54:21.388Z,9.47
2018-12-04T10:55:21.985Z,9.58
2018-12-04T10:56:22.593Z,9.62
2018-12-04T10:57:23.197Z,9.59
2018-12-04T10:58:23.798Z,9.74
2018-12-04T10:59:24.410Z,9.69
2018-12-04T11:00:25.009Z,9.71
2018-12-04T11:01:25.618Z,9.77
2018-12-04T11:02:26.220Z,9.62
2018-12-04T11:03:26.824Z,9.72
2018-12-04T11:04:27.431Z,9.83
2018-12-04T11:05:28.026Z,10.13
2018-12-04T11:06:28.630Z,10.45
2018-12-04T11:07:29.228Z,10.39
2018-12-04T11:08:29.825Z,10.34
2018-12-04T11:09:30.433Z,10.37
2018-12-04T11:10:31.030Z,10.31
2018-12-04T11:11:31.629Z,10.26
2018-12-04T11:12:32.237Z,10.20
2018-12-04T11:13:32.840Z,10.23
2018-12-04T11:14:33.450Z,10.20
2018-12-04T11:15:34.053Z,10.17
2018-12-04T11:16:34.661Z,10.19
2018-12-04T11:17:35.263Z,10.16
2018-12-04T11:18:35.863Z,10.26
2018-12-04T11:19:36.457Z,10.29
2018-12-04T11:20:37.068Z,10.56
2018-12-04T11:21:37.672Z,10.51
2018-12-04T11:22:38.278Z,10.60
2018-12-04T11:23:38.871Z,10.56
2018-12-04T11:24:39.487Z,10.56
2018-12-04T11:25:40.074Z,10.63
2018-12-04T11:26:40.673Z,10.74
2018-12-04T11:27:41.278Z,11.09
2018-12-04T11:28:41.882Z,11.30
2018-12-04T11:29:42.489Z,11.33
2018-12-04T11:30:43.164Z,11.50
2018-12-04T11:31:43.792Z,11.80
2018-12-04T11:32:44.379Z,11.87
2018-12-04T11:33:44.992Z,11.80
2018-12-04T11:34:45.601Z,11.65
2018-12-04T11:35:46.204Z,11.45
2018-12-04T11:36:46.808Z,11.48
2018-12-04T11:37:47.407Z,11.54
2018-12-04T11:38:48.011Z,11.44
2018-12-04T11:39:48.618Z,11.55
2018-12-04T11:40:49.221Z,11.66
2018-12-04T11:41:49.819Z,11.55
2018-12-04T11:42:50.433Z,11.55
2018-12-04T11:43:51.060Z,11.69
2018-12-04T11:44:51.638Z,11.66
2018-12-04T11:45:52.242Z,11.77
2018-12-04T11:46:52.844Z,11.98
2018-12-04T11:47:53.442Z,12.22
2018-12-04T11:48:54.039Z,12.21
2018-12-04T11:49:54.646Z,12.32
2018-12-04T11:51:00.185Z,12.28
2018-12-04T11:51:55.848Z,12.11
2018-12-04T11:52:56.461Z,12.07
2018-12-04T11:53:57.066Z,11.91
2018-12-04T11:54:57.675Z,11.95
2018-12-04T11:55:58.278Z,11.81
2018-12-04T11:56:58.882Z,11.69
2018-12-04T11:57:59.488Z,11.58
2018-12-04T11:59:00.084Z,11.52
2018-12-04T12:00:00.693Z,11.55
2018-12-04T12:01:01.290Z,11.50
2018-12-04T12:02:01.896Z,11.34
2018-12-04T12:03:02.493Z,10.97
2018-12-04T12:04:03.144Z,10.81
2018-12-04T12:05:03.737Z,10.71
2018-12-04T12:06:04.342Z,10.71
2018-12-04T12:07:04.951Z,10.61
2018-12-04T12:08:05.561Z,10.47
2018-12-04T12:09:06.169Z,10.41
2018-12-04T12:10:06.765Z,10.41
2018-12-04T12:11:07.370Z,10.27
2018-12-04T12:12:07.970Z,10.26
2018-12-04T12:13:08.568Z,10.01
2018-12-04T12:14:09.166Z,9.90
2018-12-04T12:15:09.770Z,9.83
2018-12-04T12:16:10.376Z,9.80
2018-12-04T12:17:10.979Z,9.84
2018-12-04T12:18:11.576Z,9.84
2018-12-04T12:19:12.228Z,9.83
2018-12-04T12:20:12.835Z,9.76
2018-12-04T12:21:13.439Z,9.79
2018-12-04T12:22:14.038Z,9.77
2018-12-04T12:23:14.641Z,9.74
2018-12-04T12:24:15.240Z,9.62
2018-12-04T12:25:15.842Z,9.61
2018-12-04T12:26:16.448Z,9.56
2018-12-04T12:27:17.061Z,9.51
2018-12-04T12:28:17.645Z,9.48
2018-12-04T12:29:18.247Z,9.30
2018-12-04T12:30:18.854Z,9.32
2018-12-04T12:31:19.457Z,9.28
2018-12-04T12:32:20.061Z,9.23
2018-12-04T12:33:20.657Z,9.12
2018-12-04T12:34:23.611Z,9.20
2018-12-04T12:35:21.861Z,9.15
2018-12-04T12:36:22.464Z,9.04
2018-12-04T12:37:23.068Z,9.10
2018-12-04T12:38:23.672Z,9.11
2018-12-04T12:39:24.264Z,9.06
2018-12-04T12:40:24.867Z,9.08
2018-12-04T12:41:25.472Z,8.96
2018-12-04T12:42:26.076Z,9.01
2018-12-04T12:43:26.706Z,8.95
2018-12-04T12:44:27.285Z,8.96
2018-12-04T12:45:27.886Z,9.14
2018-12-04T12:46:28.487Z,9.06
2018-12-04T12:47:29.093Z,9.06
2018-12-04T12:48:29.696Z,9.00
2018-12-04T12:49:30.297Z,8.98
2018-12-04T12:50:30.902Z,9.01
2018-12-04T12:51:31.503Z,8.96
2018-12-04T12:52:32.100Z,9.08
2018-12-04T12:53:32.702Z,9.03
2018-12-04T12:54:33.294Z,8.91
2018-12-04T12:55:33.895Z,8.91
2018-12-04T12:56:34.499Z,9.00
2018-12-04T12:57:35.091Z,8.98
2018-12-04T12:58:35.684Z,8.95
2018-12-04T12:59:36.279Z,8.95
2018-12-04T13:00:36.887Z,8.91
2018-12-04T13:01:37.494Z,8.92
2018-12-04T13:02:38.095Z,8.92
2018-12-04T13:03:38.704Z,8.93
2018-12-04T13:04:39.312Z,9.00
2018-12-04T13:05:39.903Z,8.95
2018-12-04T13:06:40.511Z,8.88
2018-12-04T13:07:41.114Z,8.86
2018-12-04T13:08:41.704Z,8.88
2018-12-04T13:09:42.297Z,8.95
2018-12-04T13:10:42.911Z,8.82
2018-12-04T13:11:43.509Z,8.78
2018-12-04T13:12:44.113Z,8.85
2018-12-04T13:13:44.730Z,8.92
2018-12-04T13:14:45.327Z,8.92
2018-12-04T13:15:45.927Z,8.86
2018-12-04T13:16:46.531Z,8.98
2018-12-04T13:17:47.137Z,8.96
2018-12-04T13:18:47.729Z,8.91
2018-12-04T13:19:48.332Z,8.88
2018-12-04T13:20:48.930Z,8.92
2018-12-04T13:21:49.542Z,8.89
2018-12-04T13:22:50.140Z,8.89
2018-12-04T13:23:50.738Z,8.82
2018-12-04T13:24:51.340Z,8.92
2018-12-04T13:25:51.954Z,8.84
2018-12-04T13:26:52.550Z,8.85
2018-12-04T13:27:53.152Z,8.76
2018-12-04T13:28:53.836Z,8.77
2018-12-04T13:29:54.353Z,8.81
2018-12-04T13:30:54.950Z,8.84
2018-12-04T13:31:55.552Z,8.73
2018-12-04T13:32:56.160Z,8.66
2018-12-04T13:33:56.767Z,8.63
2018-12-04T13:34:57.383Z,8.68