createdAt,value
2023-03-07T00:00:06.695Z,0.00
2023-03-07T00:01:06.662Z,0.00
2023-03-07T00:02:06.644Z,0.00
2023-03-07T00:03:06.682Z,0.00
2023-03-07T00:04:06.598Z,0.00
2023-03-07T00:05:06.559Z,0.00
2023-03-07T00:06:06.518Z,0.00
2023-03-07T00:07:06.482Z,0.00
2023-03-07T00:08:06.453Z,0.00
2023-03-07T00:09:06.421Z,0.00
2023-03-07T00:10:06.401Z,0.00
2023-03-07T00:11:06.367Z,0.00
2023-03-07T00:12:06.352Z,0.00
2023-03-07T00:13:06.315Z,0.00
2023-03-07T00:14:06.282Z,0.00
2023-03-07T00:15:06.245Z,0.00
2023-03-07T00:16:06.278Z,0.00
2023-03-07T00:17:06.181Z,0.00
2023-03-07T00:18:06.164Z,0.00
2023-03-07T00:19:06.122Z,0.00
2023-03-07T00:20:06.096Z,0.00
2023-03-07T00:21:06.060Z,0.00
2023-03-07T00:22:06.034Z,0.00
2023-03-07T00:23:06.004Z,0.00
2023-03-07T00:24:05.981Z,0.00
2023-03-07T00:25:05.946Z,0.00
2023-03-07T00:26:05.914Z,0.00
2023-03-07T00:27:05.881Z,0.00
2023-03-07T00:28:05.867Z,0.00
2023-03-07T00:29:05.821Z,0.00
2023-03-07T00:30:05.802Z,0.00
2023-03-07T00:31:05.861Z,0.00
2023-03-07T00:32:05.854Z,0.00
2023-03-07T00:33:05.702Z,0.00
2023-03-07T00:34:05.682Z,0.00
2023-03-07T00:35:05.642Z,0.00
2023-03-07T00:36:05.685Z,0.00
2023-03-07T00:37:05.588Z,0.00
2023-03-07T00:38:05.561Z,0.00
2023-03-07T00:39:05.530Z,0.00
2023-03-07T00:40:05.506Z,0.00
2023-03-07T00:41:05.464Z,0.00
2023-03-07T00:42:05.443Z,0.00
2023-03-07T00:43:05.404Z,0.00
2023-03-07T00:44:05.396Z,0.00
2023-03-07T00:45:05.385Z,0.00
2023-03-07T00:46:05.345Z,0.00
2023-03-07T00:47:05.288Z,0.00
2023-03-07T00:48:05.259Z,0.00
2023-03-07T00:49:05.242Z,0.00
2023-03-07T00:50:05.197Z,0.00
2023-03-07T00:51:05.169Z,0.00
2023-03-07T00:52:05.138Z,0.00
2023-03-07T00:53:05.116Z,0.00
2023-03-07T00:54:05.083Z,0.00
2023-03-07T00:55:05.052Z,0.00
2023-03-07T00:56:05.022Z,0.00
2023-03-07T00:57:04.988Z,0.00
2023-03-07T00:58:04.964Z,0.00
2023-03-07T00:59:04.931Z,0.00
2023-03-07T01:00:04.924Z,0.00
2023-03-07T01:01:04.925Z,0.00
2023-03-07T01:02:04.843Z,0.00
2023-03-07T01:03:04.811Z,0.00
2023-03-07T01:04:04.798Z,0.00
2023-03-07T01:05:04.751Z,0.00
2023-03-07T01:06:04.734Z,0.00
2023-03-07T01:07:04.695Z,0.00
2023-03-07T01:08:04.668Z,0.00
2023-03-07T01:09:04.634Z,0.00
2023-03-07T01:10:04.623Z,0.00
2023-03-07T01:11:04.578Z,0.00
2023-03-07T01:12:04.548Z,0.00
2023-03-07T01:13:04.518Z,0.00
2023-03-07T01:14:04.486Z,0.00
2023-03-07T01:15:04.458Z,0.00
2023-03-07T01:16:04.446Z,0.00
2023-03-07T01:17:04.398Z,0.00
2023-03-07T01:18:04.371Z,0.00
2023-03-07T01:19:04.342Z,0.00
2023-03-07T01:20:04.313Z,0.00
2023-03-07T01:21:04.282Z,0.00
2023-03-07T01:22:04.254Z,0.00
2023-03-07T01:23:04.232Z,0.00
2023-03-07T01:24:04.195Z,0.00
2023-03-07T01:25:04.171Z,0.00
2023-03-07T01:26:04.132Z,0.00
2023-03-07T01:27:04.115Z,0.00
2023-03-07T01:28:04.087Z,0.00
2023-03-07T01:29:04.078Z,0.00
2023-03-07T01:30:04.021Z,0.00
2023-03-07T01:31:03.989Z,0.00
2023-03-07T01:32:04.154Z,0.00
2023-03-07T01:33:03.928Z,0.00
2023-03-07T01:34:03.899Z,0.00
2023-03-07T01:35:03.868Z,0.00
2023-03-07T01:36:03.975Z,0.00
2023-03-07T01:37:03.808Z,0.00
2023-03-07T01:38:03.788Z,0.00
2023-03-07T01:39:03.751Z,0.00
2023-03-07T01:40:03.727Z,0.00
2023-03-07T01:41:03.694Z,0.00
2023-03-07T01:42:03.665Z,0.00
2023-03-07T01:43:03.632Z,0.00
2023-03-07T01:44:03.605Z,0.00
2023-03-07T01:45:03.575Z,0.00
2023-03-07T01:46:03.622Z,0.00
2023-03-07T01:47:03.514Z,0.00
2023-03-07T01:48:03.509Z,0.00
2023-03-07T01:49:03.465Z,0.00
2023-03-07T01:50:03.515Z,0.00
2023-03-07T01:51:03.395Z,0.00
2023-03-07T01:52:03.365Z,0.00
2023-03-07T01:53:03.335Z,0.00
2023-03-07T01:54:03.309Z,0.00
2023-03-07T01:55:03.275Z,0.00
2023-03-07T01:56:03.246Z,0.00
2023-03-07T01:57:03.221Z,0.00
2023-03-07T01:58:03.189Z,0.00
2023-03-07T01:59:03.166Z,0.00
2023-03-07T02:00:03.128Z,0.00
2023-03-07T02:01:03.232Z,0.00
2023-03-07T02:02:03.099Z,0.00
2023-03-07T02:03:03.040Z,0.00
2023-03-07T02:04:03.113Z,0.00
2023-03-07T02:05:02.984Z,0.00
2023-03-07T02:06:02.951Z,0.00
2023-03-07T02:07:02.916Z,0.00
2023-03-07T02:08:02.895Z,0.00
2023-03-07T02:09:02.863Z,0.00
2023-03-07T02:10:02.834Z,0.00
2023-03-07T02:11:02.803Z,0.00
2023-03-07T02:12:02.773Z,0.00
2023-03-07T02:13:02.758Z,0.00
2023-03-07T02:14:02.720Z,0.00
2023-03-07T02:15:02.690Z,0.00
2023-03-07T02:16:02.688Z,0.00
2023-03-07T02:17:02.625Z,0.00
2023-03-07T02:18:02.605Z,0.00
2023-03-07T02:19:02.567Z,0.00
2023-03-07T02:20:02.569Z,0.00
2023-03-07T02:21:02.510Z,0.00
2023-03-07T02:22:02.478Z,0.00
2023-03-07T02:23:02.453Z,0.00
2023-03-07T02:24:02.422Z,0.00
2023-03-07T02:25:02.400Z,0.00
2023-03-07T02:26:02.364Z,0.00
2023-03-07T02:27:02.337Z,0.00
2023-03-07T02:28:02.305Z,0.00
2023-03-07T02:29:02.274Z,0.00
2023-03-07T02:30:02.247Z,0.00
2023-03-07T02:31:02.278Z,0.00
2023-03-07T02:32:02.277Z,0.00
2023-03-07T02:33:02.156Z,0.00
2023-03-07T02:34:02.131Z,0.00
2023-03-07T02:35:02.103Z,0.00
2023-03-07T02:36:02.096Z,0.00
2023-03-07T02:37:02.038Z,0.00
2023-03-07T02:38:02.013Z,0.00
2023-03-07T02:39:01.981Z,0.00
2023-03-07T02:40:01.963Z,0.00
2023-03-07T02:41:01.932Z,0.00
2023-03-07T02:42:01.899Z,0.00
2023-03-07T02:43:01.867Z,0.00
2023-03-07T02:44:01.838Z,0.00
2023-03-07T02:45:01.830Z,0.00
2023-03-07T02:46:01.807Z,0.00
2023-03-07T02:47:01.747Z,0.00
2023-03-07T02:48:01.719Z,0.00
2023-03-07T02:49:01.686Z,0.00
2023-03-07T02:50:01.673Z,0.00
2023-03-07T02:51:01.627Z,0.00
2023-03-07T02:52:01.656Z,0.00
2023-03-07T02:53:01.580Z,0.00
2023-03-07T02:54:01.543Z,0.00
2023-03-07T02:55:01.521Z,0.00
2023-03-07T02:56:01.484Z,0.00
2023-03-07T02:57:01.450Z,0.00
2023-03-07T02:58:01.425Z,0.00
2023-03-07T02:59:01.396Z,0.00
2023-03-07T03:00:01.372Z,0.00
2023-03-07T03:01:01.345Z,0.00
2023-03-07T03:02:01.384Z,0.00
2023-03-07T03:03:01.275Z,0.00
2023-03-07T03:04:01.251Z,0.00
2023-03-07T03:05:01.275Z,0.00
2023-03-07T03:06:01.192Z,0.00
2023-03-07T03:07:01.163Z,0.00
2023-03-07T03:08:01.157Z,0.00
2023-03-07T03:09:01.107Z,0.00
2023-03-07T03:10:01.084Z,0.00
2023-03-07T03:11:01.047Z,0.00
2023-03-07T03:12:01.035Z,0.00
2023-03-07T03:13:00.992Z,0.00
2023-03-07T03:14:00.961Z,0.00
2023-03-07T03:15:00.940Z,0.00
2023-03-07T03:16:00.950Z,0.00
2023-03-07T03:17:00.879Z,0.00
2023-03-07T03:18:00.841Z,0.00
2023-03-07T03:19:00.810Z,0.00
2023-03-07T03:20:00.784Z,0.00
2023-03-07T03:21:00.753Z,0.00
2023-03-07T03:22:00.733Z,0.00
2023-03-07T03:23:00.695Z,0.00
2023-03-07T03:24:00.683Z,0.00
2023-03-07T03:25:00.636Z,0.00
2023-03-07T03:26:00.605Z,0.00
2023-03-07T03:27:00.581Z,0.00
2023-03-07T03:28:00.553Z,0.00
2023-03-07T03:29:00.520Z,0.00
2023-03-07T03:30:00.493Z,0.00
2023-03-07T03:31:00.541Z,0.00
2023-03-07T03:32:00.434Z,0.00
2023-03-07T03:33:00.405Z,0.00
2023-03-07T03:34:00.371Z,0.00
2023-03-07T03:35:00.342Z,0.00
2023-03-07T03:36:00.417Z,0.00
2023-03-07T03:37:00.283Z,0.00
2023-03-07T03:38:00.253Z,0.00
2023-03-07T03:39:00.222Z,0.00
2023-03-07T03:40:00.210Z,0.00
2023-03-07T03:41:00.174Z,0.00
2023-03-07T03:42:00.157Z,0.00
2023-03-07T03:43:00.108Z,0.00
2023-03-07T03:44:00.122Z,0.00
2023-03-07T03:45:00.048Z,0.00
2023-03-07T03:46:00.018Z,0.00
2023-03-07T03:47:00.008Z,0.00
2023-03-07T03:47:59.956Z,0.00
2023-03-07T03:48:59.928Z,0.00
2023-03-07T03:49:59.902Z,0.00
2023-03-07T03:50:59.871Z,0.00
2023-03-07T03:51:59.839Z,0.00
2023-03-07T03:52:59.813Z,0.00
2023-03-07T03:53:59.809Z,0.00
2023-03-07T03:54:59.758Z,0.00
2023-03-07T03:55:59.742Z,0.00
2023-03-07T03:56:59.693Z,0.00
2023-03-07T03:57:59.661Z,0.00
2023-03-07T03:58:59.633Z,0.00
2023-03-07T03:59:59.601Z,0.00
2023-03-07T04:00:59.576Z,0.00
2023-03-07T04:01:59.663Z,0.00
2023-03-07T04:02:59.664Z,0.00
2023-03-07T04:03:59.534Z,0.00
2023-03-07T04:04:59.457Z,0.00
2023-03-07T04:05:59.423Z,0.00
2023-03-07T04:06:59.394Z,0.00
2023-03-07T04:07:59.374Z,0.00
2023-03-07T04:08:59.342Z,0.00
2023-03-07T04:09:59.305Z,0.00
2023-03-07T04:10:59.274Z,0.00
2023-03-07T04:11:59.261Z,0.00
2023-03-07T04:12:59.219Z,0.00
2023-03-07T04:13:59.196Z,0.00
2023-03-07T04:14:59.156Z,0.00
2023-03-07T04:15:59.125Z,0.00
2023-03-07T04:16:59.099Z,0.00
2023-03-07T04:17:59.078Z,0.00
2023-03-07T04:18:59.045Z,0.00
2023-03-07T04:19:59.009Z,0.00
2023-03-07T04:20:58.977Z,0.00
2023-03-07T04:21:58.945Z,0.00
2023-03-07T04:22:58.919Z,0.00
2023-03-07T04:23:58.889Z,0.00
2023-03-07T04:24:58.860Z,0.00
2023-03-07T04:25:58.872Z,0.00
2023-03-07T04:26:58.800Z,0.00
2023-03-07T04:27:58.787Z,0.00
2023-03-07T04:28:58.738Z,0.00
2023-03-07T04:29:58.709Z,0.00
2023-03-07T04:30:58.682Z,0.00
2023-03-07T04:31:58.745Z,0.00
2023-03-07T04:32:58.620Z,0.00
2023-03-07T04:33:58.609Z,0.00
2023-03-07T04:34:58.561Z,0.00
2023-03-07T04:35:58.586Z,0.00
2023-03-07T04:36:58.500Z,0.00
2023-03-07T04:37:58.471Z,0.00
2023-03-07T04:38:58.448Z,0.00
2023-03-07T04:39:58.410Z,0.00
2023-03-07T04:40:58.392Z,0.00
2023-03-07T04:41:58.356Z,0.00
2023-03-07T04:42:58.327Z,0.00
2023-03-07T04:43:58.323Z,0.00
2023-03-07T04:44:58.271Z,0.00
2023-03-07T04:45:58.289Z,0.00
2023-03-07T04:46:58.206Z,0.00
2023-03-07T04:47:58.180Z,0.00
2023-03-07T04:48:58.151Z,0.00
2023-03-07T04:49:58.120Z,0.00
2023-03-07T04:50:58.092Z,0.00
2023-03-07T04:51:58.058Z,0.00
2023-03-07T04:52:58.042Z,0.00
2023-03-07T04:53:58.032Z,0.00
2023-03-07T04:54:57.972Z,0.00
2023-03-07T04:55:57.943Z,0.00
2023-03-07T04:56:57.917Z,0.00
2023-03-07T04:57:57.893Z,0.00
2023-03-07T04:58:57.855Z,0.00
2023-03-07T04:59:57.847Z,0.00
2023-03-07T05:00:57.877Z,0.00
2023-03-07T05:01:57.773Z,0.00
2023-03-07T05:02:57.742Z,0.00
2023-03-07T05:03:57.757Z,0.00
2023-03-07T05:04:57.684Z,0.00
2023-03-07T05:05:57.646Z,0.00
2023-03-07T05:06:57.615Z,0.00
2023-03-07T05:07:57.595Z,0.00
2023-03-07T05:08:57.558Z,0.00
2023-03-07T05:09:57.529Z,0.00
2023-03-07T05:10:57.508Z,0.00
2023-03-07T05:11:57.469Z,0.00
2023-03-07T05:12:57.441Z,0.00
2023-03-07T05:13:57.409Z,0.00
2023-03-07T05:14:57.382Z,0.00
2023-03-07T05:15:57.440Z,0.00
2023-03-07T05:16:57.326Z,0.00
2023-03-07T05:17:57.291Z,0.00
2023-03-07T05:18:57.264Z,0.00
2023-03-07T05:19:57.261Z,0.00
2023-03-07T05:20:57.206Z,0.00
2023-03-07T05:21:57.176Z,0.00
2023-03-07T05:22:57.148Z,0.00
2023-03-07T05:23:57.116Z,0.00
2023-03-07T05:24:57.092Z,0.00
2023-03-07T05:25:57.082Z,0.00
2023-03-07T05:26:57.035Z,0.00
2023-03-07T05:27:56.997Z,0.00
2023-03-07T05:28:56.973Z,0.00
2023-03-07T05:29:56.934Z,0.00
2023-03-07T05:30:57.056Z,0.00
2023-03-07T05:31:56.898Z,0.00
2023-03-07T05:32:56.848Z,0.00
2023-03-07T05:33:56.816Z,0.00
2023-03-07T05:34:56.794Z,0.00
2023-03-07T05:35:56.785Z,0.00
2023-03-07T05:36:56.729Z,0.00
2023-03-07T05:37:56.699Z,0.00
2023-03-07T05:38:56.671Z,0.00
2023-03-07T05:39:56.643Z,0.00
2023-03-07T05:40:56.613Z,0.00
2023-03-07T05:41:56.591Z,0.00
2023-03-07T05:42:56.552Z,0.00
2023-03-07T05:43:56.523Z,0.00
2023-03-07T05:44:56.515Z,0.00
2023-03-07T05:45:56.518Z,0.00
2023-03-07T05:46:56.433Z,0.00
2023-03-07T05:47:56.430Z,0.00
2023-03-07T05:48:56.376Z,0.00
2023-03-07T05:49:56.349Z,0.00
2023-03-07T05:50:56.316Z,0.00
2023-03-07T05:51:56.289Z,0.00
2023-03-07T05:52:56.269Z,0.00
2023-03-07T05:53:56.228Z,0.00
2023-03-07T05:54:56.200Z,0.00
2023-03-07T05:55:56.173Z,0.00
2023-03-07T05:56:56.138Z,0.00
2023-03-07T05:57:56.120Z,0.00
2023-03-07T05:58:56.079Z,0.00
2023-03-07T05:59:56.048Z,0.00
2023-03-07T06:00:56.026Z,0.00
2023-03-07T06:01:55.996Z,0.00
2023-03-07T06:02:56.088Z,0.00
2023-03-07T06:03:55.980Z,0.00
2023-03-07T06:04:55.902Z,0.00
2023-03-07T06:05:55.872Z,0.00
2023-03-07T06:06:55.847Z,4.00
2023-03-07T06:07:55.812Z,4.00
2023-03-07T06:08:55.785Z,4.00
2023-03-07T06:09:55.754Z,4.00
2023-03-07T06:10:55.728Z,4.00
2023-03-07T06:11:55.694Z,0.00
2023-03-07T06:12:55.664Z,0.00
2023-03-07T06:13:55.638Z,0.00
2023-03-07T06:14:55.604Z,0.00
2023-03-07T06:15:55.603Z,0.00
2023-03-07T06:16:55.549Z,0.00
2023-03-07T06:17:55.549Z,0.00
2023-03-07T06:18:55.491Z,4.00
2023-03-07T06:19:55.483Z,4.00
2023-03-07T06:20:55.432Z,4.00
2023-03-07T06:21:55.402Z,4.00
2023-03-07T06:22:55.372Z,4.00
2023-03-07T06:23:55.340Z,4.00
2023-03-07T06:24:55.321Z,4.00
2023-03-07T06:25:55.285Z,0.00
2023-03-07T06:26:55.255Z,0.00
2023-03-07T06:27:55.221Z,0.00
2023-03-07T06:28:55.192Z,0.00
2023-03-07T06:29:55.164Z,0.00
2023-03-07T06:30:55.135Z,0.00
2023-03-07T06:31:55.111Z,0.00
2023-03-07T06:32:55.130Z,4.00
2023-03-07T06:33:57.217Z,4.00
2023-03-07T06:34:55.021Z,4.00
2023-03-07T06:35:55.099Z,4.00
2023-03-07T06:36:54.953Z,4.00
2023-03-07T06:37:54.926Z,8.00
2023-03-07T06:38:54.897Z,8.00
2023-03-07T06:39:54.867Z,8.00
2023-03-07T06:40:54.844Z,12.00
2023-03-07T06:41:54.803Z,12.00
2023-03-07T06:42:54.777Z,8.00
2023-03-07T06:43:54.745Z,8.00
2023-03-07T06:44:54.718Z,8.00
2023-03-07T06:45:54.732Z,8.00
2023-03-07T06:46:54.654Z,8.00
2023-03-07T06:47:54.630Z,8.00
2023-03-07T06:48:54.598Z,12.00
2023-03-07T06:49:54.564Z,12.00
2023-03-07T06:50:54.535Z,8.00
2023-03-07T06:51:54.524Z,12.00
2023-03-07T06:52:54.478Z,12.00
2023-03-07T06:53:54.441Z,12.00
2023-03-07T06:54:54.414Z,8.00
2023-03-07T06:55:54.388Z,8.00
2023-03-07T06:56:54.352Z,12.00
2023-03-07T06:57:54.327Z,12.00
2023-03-07T06:58:54.288Z,12.00
2023-03-07T06:59:54.260Z,8.00
2023-03-07T07:00:54.229Z,12.00
2023-03-07T07:01:54.334Z,12.00
2023-03-07T07:02:54.355Z,12.00
2023-03-07T07:03:54.139Z,12.00
2023-03-07T07:04:54.106Z,12.00
2023-03-07T07:05:54.074Z,12.00
2023-03-07T07:06:54.040Z,12.00
2023-03-07T07:07:54.031Z,16.00
2023-03-07T07:08:53.981Z,16.00
2023-03-07T07:09:53.946Z,16.00
2023-03-07T07:10:53.924Z,16.00
2023-03-07T07:11:53.895Z,16.00
2023-03-07T07:12:53.860Z,12.00
2023-03-07T07:13:53.830Z,12.00
2023-03-07T07:14:53.812Z,16.00
2023-03-07T07:15:53.761Z,20.00
2023-03-07T07:16:53.731Z,20.00
2023-03-07T07:17:53.699Z,20.00
2023-03-07T07:18:53.689Z,24.00
2023-03-07T07:19:53.641Z,24.00
2023-03-07T07:20:53.609Z,24.00
2023-03-07T07:21:53.577Z,28.00
2023-03-07T07:22:53.550Z,28.00
2023-03-07T07:23:53.531Z,28.00
2023-03-07T07:24:53.485Z,28.00
2023-03-07T07:25:53.454Z,28.00
2023-03-07T07:26:53.420Z,28.00
2023-03-07T07:27:53.390Z,32.00
2023-03-07T07:28:53.381Z,32.00
2023-03-07T07:29:53.327Z,36.00
2023-03-07T07:30:53.311Z,40.00
2023-03-07T07:31:53.478Z,40.00
2023-03-07T07:32:53.364Z,40.00
2023-03-07T07:33:53.203Z,36.00
2023-03-07T07:34:53.172Z,32.00
2023-03-07T07:35:53.236Z,32.00
2023-03-07T07:36:53.136Z,32.00
2023-03-07T07:37:53.079Z,36.00
2023-03-07T07:38:53.052Z,36.00
2023-03-07T07:39:53.043Z,36.00
2023-03-07T07:40:53.003Z,36.00
2023-03-07T07:41:52.967Z,36.00
2023-03-07T07:42:52.931Z,40.00
2023-03-07T07:43:52.895Z,40.00
2023-03-07T07:44:52.877Z,40.00
2023-03-07T07:45:52.916Z,44.00
2023-03-07T07:46:52.818Z,44.00
2023-03-07T07:47:52.772Z,44.00
2023-03-07T07:48:52.746Z,44.00
2023-03-07T07:49:52.722Z,44.00
2023-03-07T07:50:52.696Z,44.00
2023-03-07T07:51:52.658Z,40.00
2023-03-07T07:52:52.620Z,40.00
2023-03-07T07:53:52.587Z,40.00
2023-03-07T07:54:52.559Z,40.00
2023-03-07T07:55:52.544Z,44.00
2023-03-07T07:56:52.498Z,40.00
2023-03-07T07:57:52.467Z,44.00
2023-03-07T07:58:52.439Z,44.00
2023-03-07T07:59:52.414Z,48.00
2023-03-07T08:00:52.380Z,52.00
2023-03-07T08:01:52.348Z,52.00
2023-03-07T08:02:52.381Z,56.00
2023-03-07T08:03:52.369Z,56.00
2023-03-07T08:04:52.251Z,56.00
2023-03-07T08:05:52.225Z,56.00
2023-03-07T08:06:52.188Z,52.00
2023-03-07T08:07:52.164Z,52.00
2023-03-07T08:08:52.126Z,52.00
2023-03-07T08:09:52.098Z,48.00
2023-03-07T08:10:52.068Z,56.00
2023-03-07T08:11:52.112Z,56.00
2023-03-07T08:12:52.008Z,60.00
2023-03-07T08:13:51.976Z,64.00
2023-03-07T08:14:51.952Z,64.00
2023-03-07T08:15:51.984Z,60.00
2023-03-07T08:16:51.881Z,64.00
2023-03-07T08:17:51.851Z,64.00
2023-03-07T08:18:51.832Z,68.00
2023-03-07T08:19:51.802Z,72.00
2023-03-07T08:20:51.758Z,76.00
2023-03-07T08:21:51.729Z,80.00
2023-03-07T08:22:51.699Z,80.00
2023-03-07T08:23:51.669Z,80.00
2023-03-07T08:24:51.646Z,80.00
2023-03-07T08:25:51.611Z,76.00
2023-03-07T08:26:51.579Z,80.00
2023-03-07T08:27:51.571Z,72.00
2023-03-07T08:28:51.530Z,72.00
2023-03-07T08:29:51.484Z,68.00
2023-03-07T08:30:51.531Z,68.00
2023-03-07T08:31:51.421Z,68.00
2023-03-07T08:32:51.402Z,68.00
2023-03-07T08:33:51.356Z,68.00
2023-03-07T08:34:51.332Z,72.00
2023-03-07T08:35:51.329Z,72.00
2023-03-07T08:36:51.268Z,72.00
2023-03-07T08:37:51.243Z,68.00
2023-03-07T08:38:51.203Z,68.00
2023-03-07T08:39:51.179Z,68.00
2023-03-07T08:40:51.146Z,64.00
2023-03-07T08:41:51.131Z,68.00
2023-03-07T08:42:51.084Z,68.00
2023-03-07T08:43:51.074Z,72.00
2023-03-07T08:44:51.026Z,72.00
2023-03-07T08:45:50.995Z,72.00
2023-03-07T08:46:50.957Z,76.00
2023-03-07T08:47:50.927Z,72.00
2023-03-07T08:48:50.900Z,72.00
2023-03-07T08:49:50.863Z,64.00
2023-03-07T08:50:50.833Z,60.00
2023-03-07T08:51:50.800Z,56.00
2023-03-07T08:52:50.780Z,56.00
2023-03-07T08:53:50.750Z,56.00
2023-03-07T08:54:50.705Z,56.00
2023-03-07T08:55:50.685Z,60.00
2023-03-07T08:56:50.647Z,68.00
2023-03-07T08:57:50.635Z,72.00
2023-03-07T08:58:50.583Z,76.00
2023-03-07T08:59:50.579Z,72.00
2023-03-07T09:00:50.646Z,72.00
2023-03-07T09:01:50.535Z,72.00
2023-03-07T09:02:50.459Z,72.00
2023-03-07T09:03:50.434Z,72.00
2023-03-07T09:04:50.471Z,68.00
2023-03-07T09:05:50.379Z,64.00
2023-03-07T09:06:50.343Z,64.00
2023-03-07T09:07:50.312Z,64.00
2023-03-07T09:08:50.289Z,60.00
2023-03-07T09:09:50.243Z,60.00
2023-03-07T09:10:50.214Z,60.00
2023-03-07T09:11:50.179Z,56.00
2023-03-07T09:12:50.149Z,56.00
2023-03-07T09:13:52.728Z,56.00
2023-03-07T09:14:50.087Z,56.00
2023-03-07T09:15:50.078Z,52.00
2023-03-07T09:16:50.032Z,52.00
2023-03-07T09:17:49.998Z,52.00
2023-03-07T09:18:49.966Z,52.00
2023-03-07T09:19:49.933Z,48.00
2023-03-07T09:20:49.917Z,48.00
2023-03-07T09:21:49.880Z,48.00
2023-03-07T09:22:49.844Z,52.00
2023-03-07T09:23:49.815Z,52.00
2023-03-07T09:24:49.780Z,60.00
2023-03-07T09:25:49.751Z,64.00
2023-03-07T09:26:49.719Z,72.00
2023-03-07T09:27:51.877Z,72.00
2023-03-07T09:28:49.658Z,76.00
2023-03-07T09:29:49.630Z,76.00
2023-03-07T09:30:49.605Z,80.00
2023-03-07T09:31:49.659Z,84.00
2023-03-07T09:32:49.535Z,80.00
2023-03-07T09:33:49.505Z,88.00
2023-03-07T09:34:49.474Z,84.00
2023-03-07T09:35:49.517Z,84.00
2023-03-07T09:36:49.411Z,88.00
2023-03-07T09:37:49.426Z,96.00
2023-03-07T09:38:49.347Z,108.00
2023-03-07T09:39:49.321Z,116.00
2023-03-07T09:40:49.286Z,124.00
2023-03-07T09:41:49.259Z,128.00
2023-03-07T09:42:49.226Z,132.00
2023-03-07T09:43:49.197Z,136.00
2023-03-07T09:44:49.179Z,140.00
2023-03-07T09:45:49.277Z,152.00
2023-03-07T09:46:49.103Z,160.00
2023-03-07T09:47:49.144Z,164.00
2023-03-07T09:48:49.045Z,164.00
2023-03-07T09:49:49.034Z,160.00
2023-03-07T09:50:49.086Z,160.00
2023-03-07T09:51:48.949Z,156.00
2023-03-07T09:52:48.916Z,156.00
2023-03-07T09:53:48.888Z,152.00
2023-03-07T09:54:48.856Z,148.00
2023-03-07T09:55:48.902Z,156.00
2023-03-07T09:56:48.814Z,168.00
2023-03-07T09:57:48.764Z,172.00
2023-03-07T09:58:48.732Z,180.00
2023-03-07T09:59:48.717Z,188.00
2023-03-07T10:00:48.669Z,192.00
2023-03-07T10:01:48.643Z,204.00
2023-03-07T10:02:48.610Z,212.00
2023-03-07T10:03:48.726Z,224.00
2023-03-07T10:04:48.547Z,232.00
2023-03-07T10:05:48.521Z,252.00
2023-03-07T10:06:48.488Z,268.00
2023-03-07T10:07:48.454Z,288.00
2023-03-07T10:08:48.425Z,292.00
2023-03-07T10:09:48.396Z,300.00
2023-03-07T10:10:48.365Z,308.00
2023-03-07T10:11:48.385Z,324.00
2023-03-07T10:12:48.318Z,360.00
2023-03-07T10:13:48.277Z,436.00
2023-03-07T10:14:48.237Z,412.00
2023-03-07T10:15:48.297Z,404.00
2023-03-07T10:16:48.256Z,392.00
2023-03-07T10:17:48.151Z,392.00
2023-03-07T10:18:48.120Z,472.00
2023-03-07T10:19:48.109Z,444.00
2023-03-07T10:20:48.060Z,468.00
2023-03-07T10:21:48.027Z,420.00
2023-03-07T10:22:47.993Z,396.00
2023-03-07T10:23:48.282Z,404.00
2023-03-07T10:24:47.938Z,464.00
2023-03-07T10:25:47.915Z,456.00
2023-03-07T10:26:47.872Z,448.00
2023-03-07T10:27:47.857Z,440.00
2023-03-07T10:28:47.812Z,436.00
2023-03-07T10:29:47.784Z,404.00
2023-03-07T10:30:47.747Z,376.00
2023-03-07T10:31:47.759Z,328.00
2023-03-07T10:32:47.741Z,312.00
2023-03-07T10:33:47.658Z,308.00
2023-03-07T10:34:47.623Z,316.00
2023-03-07T10:35:47.626Z,336.00
2023-03-07T10:36:49.018Z,360.00
2023-03-07T10:37:47.532Z,360.00
2023-03-07T10:38:47.517Z,368.00
2023-03-07T10:39:47.477Z,352.00
2023-03-07T10:40:47.448Z,376.00
2023-03-07T10:41:47.412Z,360.00
2023-03-07T10:42:47.397Z,384.00
2023-03-07T10:43:47.357Z,412.00
2023-03-07T10:44:47.321Z,436.00
2023-03-07T10:45:47.315Z,408.00
2023-03-07T10:46:55.921Z,412.00
2023-03-07T10:47:47.232Z,396.00
2023-03-07T10:48:47.203Z,360.00
2023-03-07T10:49:47.172Z,336.00
2023-03-07T10:50:47.148Z,308.00
2023-03-07T10:51:47.126Z,296.00
2023-03-07T10:52:47.076Z,288.00
2023-03-07T10:53:47.046Z,296.00
2023-03-07T10:54:47.030Z,296.00
2023-03-07T10:55:47.012Z,300.00
2023-03-07T10:56:46.960Z,304.00
2023-03-07T10:57:46.928Z,324.00
2023-03-07T10:58:46.896Z,332.00
2023-03-07T10:59:46.867Z,352.00
2023-03-07T11:00:46.836Z,356.00
2023-03-07T11:01:46.832Z,368.00
2023-03-07T11:02:46.774Z,352.00
2023-03-07T11:03:53.454Z,340.00
2023-03-07T11:04:46.767Z,308.00
2023-03-07T11:05:46.687Z,292.00
2023-03-07T11:06:46.653Z,300.00
2023-03-07T11:07:46.652Z,324.00
2023-03-07T11:08:46.597Z,312.00
2023-03-07T11:09:46.566Z,324.00
2023-03-07T11:10:46.558Z,380.00
2023-03-07T11:11:46.506Z,356.00
2023-03-07T11:12:46.543Z,380.00
2023-03-07T11:13:46.469Z,364.00
2023-03-07T11:14:46.413Z,344.00
2023-03-07T11:15:46.487Z,312.00
2023-03-07T11:16:46.379Z,288.00
2023-03-07T11:17:46.325Z,256.00
2023-03-07T11:18:46.295Z,228.00
2023-03-07T11:19:46.271Z,216.00
2023-03-07T11:20:46.234Z,204.00
2023-03-07T11:21:46.211Z,204.00
2023-03-07T11:22:46.179Z,200.00
2023-03-07T11:23:46.257Z,196.00
2023-03-07T11:24:46.115Z,184.00
2023-03-07T11:25:46.087Z,188.00
2023-03-07T11:26:46.056Z,180.00
2023-03-07T11:27:46.034Z,192.00
2023-03-07T11:28:45.996Z,196.00
2023-03-07T11:29:45.965Z,196.00
2023-03-07T11:30:46.011Z,184.00
2023-03-07T11:31:45.907Z,196.00
2023-03-07T11:32:45.892Z,208.00
2023-03-07T11:33:58.467Z,200.00
2023-03-07T11:34:45.822Z,192.00
2023-03-07T11:35:45.850Z,172.00
2023-03-07T11:36:45.756Z,172.00
2023-03-07T11:37:45.729Z,172.00
2023-03-07T11:38:45.699Z,172.00
2023-03-07T11:39:45.691Z,156.00
2023-03-07T11:40:45.637Z,140.00
2023-03-07T11:41:45.613Z,140.00
2023-03-07T11:42:45.634Z,128.00
2023-03-07T11:43:45.553Z,120.00
2023-03-07T11:44:45.595Z,128.00
2023-03-07T11:45:45.490Z,128.00
2023-03-07T11:46:45.509Z,148.00
2023-03-07T11:47:45.431Z,148.00
2023-03-07T11:48:45.400Z,124.00
2023-03-07T11:49:45.376Z,108.00
2023-03-07T11:50:45.340Z,128.00
2023-03-07T11:51:45.314Z,132.00
2023-03-07T11:52:45.281Z,108.00
2023-03-07T11:53:45.254Z,124.00
2023-03-07T11:54:45.226Z,120.00
2023-03-07T11:55:45.235Z,120.00
2023-03-07T11:56:45.166Z,132.00
2023-03-07T11:57:45.148Z,152.00
2023-03-07T11:58:45.104Z,164.00
2023-03-07T11:59:45.076Z,184.00
2023-03-07T12:00:45.049Z,152.00
2023-03-07T12:01:45.020Z,184.00
2023-03-07T12:02:45.050Z,184.00
2023-03-07T12:03:44.959Z,172.00
2023-03-07T12:04:44.976Z,184.00
2023-03-07T12:05:44.957Z,192.00
2023-03-07T12:06:44.917Z,204.00
2023-03-07T12:07:44.842Z,196.00
2023-03-07T12:08:44.809Z,196.00
2023-03-07T12:09:44.782Z,200.00
2023-03-07T12:10:44.753Z,196.00
2023-03-07T12:11:44.768Z,196.00
2023-03-07T12:12:44.698Z,204.00
2023-03-07T12:13:44.665Z,216.00
2023-03-07T12:14:44.635Z,212.00
2023-03-07T12:15:44.604Z,204.00
2023-03-07T12:16:44.575Z,180.00
2023-03-07T12:17:44.548Z,184.00
2023-03-07T12:18:44.515Z,212.00
2023-03-07T12:19:44.527Z,228.00
2023-03-07T12:20:44.459Z,200.00
2023-03-07T12:21:44.429Z,196.00
2023-03-07T12:22:44.405Z,184.00
2023-03-07T12:23:44.368Z,192.00
2023-03-07T12:24:44.361Z,212.00
2023-03-07T12:25:44.308Z,224.00
2023-03-07T12:26:44.281Z,236.00
2023-03-07T12:27:44.276Z,240.00
2023-03-07T12:28:44.225Z,248.00
2023-03-07T12:29:44.195Z,256.00
2023-03-07T12:30:44.160Z,264.00
2023-03-07T12:31:44.277Z,284.00
2023-03-07T12:32:44.302Z,304.00
2023-03-07T12:33:44.078Z,320.00
2023-03-07T12:34:44.050Z,316.00
2023-03-07T12:35:44.046Z,320.00
2023-03-07T12:36:43.987Z,312.00
2023-03-07T12:37:43.956Z,300.00
2023-03-07T12:38:43.927Z,308.00
2023-03-07T12:39:43.895Z,304.00
2023-03-07T12:40:43.866Z,272.00
2023-03-07T12:41:43.837Z,280.00
2023-03-07T12:42:43.819Z,284.00
2023-03-07T12:43:43.823Z,292.00
2023-03-07T12:44:43.749Z,284.00
2023-03-07T12:45:43.861Z,280.00
2023-03-07T12:46:43.695Z,284.00
2023-03-07T12:47:43.661Z,260.00
2023-03-07T12:48:43.632Z,264.00
2023-03-07T12:49:49.703Z,260.00
2023-03-07T12:50:43.571Z,248.00
2023-03-07T12:51:43.545Z,244.00
2023-03-07T12:52:43.517Z,252.00
2023-03-07T12:53:43.486Z,248.00
2023-03-07T12:54:43.457Z,244.00
2023-03-07T12:55:43.428Z,244.00
2023-03-07T12:56:43.402Z,256.00
2023-03-07T12:57:43.369Z,252.00
2023-03-07T12:58:43.337Z,264.00