createdAt,value
2018-12-21T00:01:55.364Z,129.03
2018-12-21T00:04:24.102Z,149.27
2018-12-21T00:06:52.873Z,163.67
2018-12-21T00:09:21.728Z,132.77
2018-12-21T00:11:50.647Z,142.83
2018-12-21T00:14:19.374Z,131.90
2018-12-21T00:16:48.077Z,157.27
2018-12-21T00:19:16.801Z,135.83
2018-12-21T00:21:45.542Z,127.87
2018-12-21T00:24:14.280Z,139.30
2018-12-21T00:26:42.992Z,130.47
2018-12-21T00:29:11.721Z,132.30
2018-12-21T00:31:45.670Z,129.53
2018-12-21T00:34:19.443Z,131.87
2018-12-21T00:36:53.251Z,120.50
2018-12-21T00:39:27.123Z,118.10
2018-12-21T00:41:55.495Z,112.93
2018-12-21T00:44:30.622Z,124.37
2018-12-21T00:47:02.004Z,122.90
2018-12-21T00:49:30.947Z,137.47
2018-12-21T00:51:59.740Z,116.97
2018-12-21T00:54:28.518Z,111.23
2018-12-21T00:56:57.251Z,145.10
2018-12-21T00:59:26.512Z,113.57
2018-12-21T01:01:55.279Z,113.80
2018-12-21T01:04:24.051Z,152.27
2018-12-21T01:06:52.842Z,102.33
2018-12-21T01:09:21.803Z,134.07
2018-12-21T01:11:52.321Z,114.57
2018-12-21T01:14:21.018Z,113.77
2018-12-21T01:16:49.785Z,138.57
2018-12-21T01:19:19.439Z,114.80
2018-12-21T01:21:48.204Z,133.27
2018-12-21T01:24:16.956Z,111.87
2018-12-21T01:26:45.652Z,121.40
2018-12-21T01:29:14.450Z,110.87
2018-12-21T01:31:43.615Z,121.70
2018-12-21T01:34:12.371Z,110.80
2018-12-21T01:36:41.937Z,119.20
2018-12-21T01:39:10.736Z,108.00
2018-12-21T01:41:39.486Z,130.17
2018-12-21T01:44:08.246Z,107.40
2018-12-21T01:46:37.056Z,108.60
2018-12-21T01:49:05.752Z,109.43
2018-12-21T01:51:34.483Z,97.27
2018-12-21T01:54:03.833Z,104.93
2018-12-21T01:56:32.574Z,100.50
2018-12-21T01:59:01.318Z,105.20
2018-12-21T02:01:30.048Z,108.07
2018-12-21T02:03:58.753Z,112.30
2018-12-21T02:06:27.555Z,97.30
2018-12-21T02:08:56.277Z,96.83
2018-12-21T02:11:25.032Z,90.87
2018-12-21T02:13:53.835Z,110.60
2018-12-21T02:16:22.576Z,107.97
2018-12-21T02:18:51.271Z,128.33
2018-12-21T02:21:20.007Z,106.63
2018-12-21T02:23:48.741Z,115.77
2018-12-21T02:26:17.560Z,115.27
2018-12-21T02:28:46.384Z,125.20
2018-12-21T02:31:15.120Z,105.20
2018-12-21T02:33:43.823Z,107.47
2018-12-21T02:36:12.533Z,110.93
2018-12-21T02:38:41.248Z,104.83
2018-12-21T02:41:10.110Z,118.93
2018-12-21T02:43:38.836Z,114.93
2018-12-21T02:46:07.553Z,124.30
2018-12-21T02:48:36.310Z,107.40
2018-12-21T02:51:05.452Z,106.60
2018-12-21T02:53:34.107Z,112.23
2018-12-21T02:56:02.818Z,111.63
2018-12-21T02:58:31.523Z,108.00
2018-12-21T03:01:00.295Z,106.03
2018-12-21T03:03:28.988Z,112.37
2018-12-21T03:05:57.675Z,118.03
2018-12-21T03:08:26.433Z,131.93
2018-12-21T03:10:55.204Z,108.10
2018-12-21T03:13:23.937Z,96.50
2018-12-21T03:15:52.663Z,117.43
2018-12-21T03:18:21.357Z,104.90
2018-12-21T03:20:50.158Z,116.07
2018-12-21T03:23:18.998Z,108.70
2018-12-21T03:25:47.689Z,124.93
2018-12-21T03:28:16.423Z,115.97
2018-12-21T03:30:45.190Z,112.83
2018-12-21T03:33:14.179Z,112.13
2018-12-21T03:35:43.019Z,106.80
2018-12-21T03:38:11.826Z,107.40
2018-12-21T03:40:40.641Z,106.30
2018-12-21T03:43:09.392Z,120.73
2018-12-21T03:45:38.179Z,105.53
2018-12-21T03:48:06.955Z,105.20
2018-12-21T03:50:35.711Z,117.07
2018-12-21T03:53:04.544Z,84.20
2018-12-21T03:55:33.254Z,92.27
2018-12-21T03:58:01.984Z,98.63
2018-12-21T04:00:30.787Z,95.07
2018-12-21T04:02:59.480Z,113.00
2018-12-21T04:05:28.250Z,102.57
2018-12-21T04:07:57.009Z,104.93
2018-12-21T04:10:25.743Z,89.30
2018-12-21T04:12:54.462Z,102.40
2018-12-21T04:15:23.177Z,98.50
2018-12-21T04:17:51.953Z,88.90
2018-12-21T04:20:20.839Z,90.03
2018-12-21T04:22:49.793Z,95.63
2018-12-21T04:25:18.530Z,85.70
2018-12-21T04:27:47.246Z,96.13
2018-12-21T04:30:15.959Z,82.57
2018-12-21T04:32:44.637Z,87.23
2018-12-21T04:35:13.700Z,93.47
2018-12-21T04:37:42.693Z,90.27
2018-12-21T04:40:11.608Z,89.37
2018-12-21T04:42:40.391Z,99.17
2018-12-21T04:45:09.678Z,91.37
2018-12-21T04:47:38.425Z,86.83
2018-12-21T04:50:09.196Z,103.10
2018-12-21T04:52:43.245Z,94.23
2018-12-21T04:55:08.736Z,99.10
2018-12-21T04:57:37.490Z,91.17
2018-12-21T05:00:10.771Z,86.40
2018-12-21T05:02:39.937Z,92.73
2018-12-21T05:05:08.659Z,87.87
2018-12-21T05:07:37.897Z,89.60
2018-12-21T05:10:07.572Z,89.80
2018-12-21T05:12:36.309Z,95.60
2018-12-21T05:15:06.071Z,86.67
2018-12-21T05:17:34.832Z,88.13
2018-12-21T05:20:03.629Z,92.33
2018-12-21T05:22:32.386Z,75.83
2018-12-21T05:25:01.140Z,79.70
2018-12-21T05:27:29.842Z,80.53
2018-12-21T05:29:58.569Z,89.90
2018-12-21T05:32:27.295Z,94.73
2018-12-21T05:34:55.987Z,90.17
2018-12-21T05:37:24.699Z,85.07
2018-12-21T05:39:53.370Z,88.73
2018-12-21T05:42:22.127Z,76.03
2018-12-21T05:44:50.807Z,87.17
2018-12-21T05:47:19.516Z,97.17
2018-12-21T05:49:48.262Z,98.67
2018-12-21T05:52:16.950Z,88.73
2018-12-21T05:54:45.694Z,91.20
2018-12-21T05:57:14.499Z,91.10
2018-12-21T05:59:43.376Z,93.20
2018-12-21T06:02:12.097Z,97.87
2018-12-21T06:04:40.885Z,100.10
2018-12-21T06:07:09.548Z,118.50
2018-12-21T06:09:38.349Z,104.20
2018-12-21T06:12:07.094Z,103.87
2018-12-21T06:14:35.835Z,114.00
2018-12-21T06:17:04.600Z,110.93
2018-12-21T06:19:33.347Z,109.77
2018-12-21T06:22:02.770Z,105.57
2018-12-21T06:24:32.002Z,112.30
2018-12-21T06:27:00.731Z,100.53
2018-12-21T06:29:29.440Z,114.53
2018-12-21T06:31:58.184Z,105.17
2018-12-21T06:34:26.959Z,107.73
2018-12-21T06:36:55.732Z,103.97
2018-12-21T06:39:24.537Z,98.23
2018-12-21T06:41:53.255Z,105.70
2018-12-21T06:44:21.926Z,94.37
2018-12-21T06:46:50.662Z,97.23
2018-12-21T06:49:19.839Z,100.90
2018-12-21T06:51:48.534Z,104.93
2018-12-21T06:54:17.262Z,109.77
2018-12-21T06:56:45.968Z,108.13
2018-12-21T06:59:14.678Z,114.83
2018-12-21T07:01:43.459Z,113.13
2018-12-21T07:04:12.162Z,112.83
2018-12-21T07:06:40.916Z,119.43
2018-12-21T07:09:09.837Z,120.80
2018-12-21T07:11:39.636Z,117.30
2018-12-21T07:14:08.355Z,126.83
2018-12-21T07:16:37.285Z,125.10
2018-12-21T07:19:06.091Z,110.30
2018-12-21T07:21:34.910Z,115.60
2018-12-21T07:24:03.703Z,122.53
2018-12-21T07:26:32.484Z,117.10
2018-12-21T07:29:01.162Z,129.47
2018-12-21T07:31:29.879Z,118.20
2018-12-21T07:33:58.594Z,121.67
2018-12-21T07:36:27.283Z,123.30
2018-12-21T07:38:56.447Z,137.67
2018-12-21T07:41:25.228Z,125.70
2018-12-21T07:43:53.932Z,123.57
2018-12-21T07:46:22.775Z,118.60
2018-12-21T07:48:51.594Z,149.70
2018-12-21T07:51:20.349Z,150.83
2018-12-21T07:53:49.107Z,126.60
2018-12-21T07:56:17.821Z,142.57
2018-12-21T07:58:46.579Z,138.63
2018-12-21T08:01:15.788Z,141.27
2018-12-21T08:03:44.598Z,149.67
2018-12-21T08:06:13.481Z,136.87
2018-12-21T08:08:42.253Z,155.30
2018-12-21T08:11:10.934Z,144.40
2018-12-21T08:13:39.698Z,154.57
2018-12-21T08:16:08.428Z,155.87
2018-12-21T08:18:37.244Z,163.90
2018-12-21T08:21:06.190Z,147.67
2018-12-21T08:23:35.050Z,151.37
2018-12-21T08:26:03.885Z,146.70
2018-12-21T08:28:32.860Z,162.33
2018-12-21T08:31:01.648Z,157.93
2018-12-21T08:33:30.343Z,140.87
2018-12-21T08:35:59.377Z,144.63
2018-12-21T08:38:28.117Z,145.33
2018-12-21T08:40:58.340Z,146.07
2018-12-21T08:43:27.003Z,130.73
2018-12-21T08:45:55.797Z,148.27
2018-12-21T08:48:24.430Z,141.37
2018-12-21T08:50:53.162Z,136.90
2018-12-21T08:53:21.896Z,134.63
2018-12-21T08:55:50.610Z,147.03
2018-12-21T08:58:19.325Z,145.90
2018-12-21T09:00:48.066Z,145.67
2018-12-21T09:03:16.809Z,151.87
2018-12-21T09:08:24.821Z,153.53
2018-12-21T09:10:54.729Z,140.53
2018-12-21T09:13:23.450Z,140.93
2018-12-21T09:15:52.235Z,157.60
2018-12-21T09:18:21.018Z,149.60
2018-12-21T09:20:50.083Z,145.80
2018-12-21T09:23:18.791Z,139.93
2018-12-21T09:25:47.562Z,145.43
2018-12-21T09:28:16.404Z,154.20
2018-12-21T09:30:45.121Z,142.67
2018-12-21T09:33:13.937Z,146.03
2018-12-21T09:35:43.170Z,150.83
2018-12-21T09:38:11.849Z,152.47
2018-12-21T09:40:40.509Z,160.00
2018-12-21T09:43:09.309Z,149.73
2018-12-21T09:45:38.024Z,162.17
2018-12-21T09:48:06.782Z,151.40
2018-12-21T09:50:35.569Z,144.30
2018-12-21T09:53:04.517Z,151.33
2018-12-21T09:55:33.307Z,177.37
2018-12-21T09:58:02.073Z,159.07
2018-12-21T10:00:30.811Z,158.30
2018-12-21T10:03:00.156Z,159.90
2018-12-21T10:05:28.986Z,169.23
2018-12-21T10:07:57.818Z,157.83
2018-12-21T10:10:26.611Z,173.40
2018-12-21T10:12:55.328Z,158.17
2018-12-21T10:15:24.058Z,159.07
2018-12-21T10:17:52.789Z,159.90
2018-12-21T10:20:21.558Z,150.63
2018-12-21T10:22:50.537Z,157.67
2018-12-21T10:25:19.312Z,143.90
2018-12-21T10:27:48.112Z,149.13
2018-12-21T10:30:16.893Z,162.03
2018-12-21T10:32:45.648Z,146.97
2018-12-21T10:35:14.421Z,162.27
2018-12-21T10:37:43.132Z,158.43
2018-12-21T10:40:11.852Z,157.87
2018-12-21T10:42:40.610Z,154.67
2018-12-21T10:45:09.384Z,164.50
2018-12-21T10:47:38.121Z,147.23
2018-12-21T10:50:10.122Z,163.03
2018-12-21T10:52:39.040Z,151.83
2018-12-21T10:55:08.377Z,161.83
2018-12-21T10:57:37.167Z,156.80
2018-12-21T11:00:11.828Z,144.20
2018-12-21T11:02:40.512Z,164.23
2018-12-21T11:05:09.309Z,155.03
2018-12-21T11:07:38.091Z,162.43
2018-12-21T11:10:10.085Z,155.97
2018-12-21T11:12:38.869Z,159.57
2018-12-21T11:15:08.350Z,159.10
2018-12-21T11:17:37.206Z,148.93
2018-12-21T11:20:07.976Z,154.00
2018-12-21T11:22:36.728Z,148.23
2018-12-21T11:25:07.921Z,144.80
2018-12-21T11:27:36.751Z,144.50
2018-12-21T11:30:13.602Z,154.33
2018-12-21T11:32:42.364Z,163.73
2018-12-21T11:35:11.150Z,156.60
2018-12-21T11:37:41.997Z,154.37
2018-12-21T11:40:10.769Z,166.07
2018-12-21T11:42:39.486Z,158.63
2018-12-21T11:45:09.704Z,162.67
2018-12-21T11:47:38.492Z,162.40
2018-12-21T11:50:10.160Z,173.03
2018-12-21T11:52:43.513Z,163.07
2018-12-21T11:55:13.177Z,168.33
2018-12-21T11:57:41.879Z,163.33
2018-12-21T12:00:11.846Z,178.97
2018-12-21T12:02:41.142Z,164.77
2018-12-21T12:05:09.891Z,178.23
2018-12-21T12:07:38.644Z,183.17
2018-12-21T12:10:08.573Z,165.97
2018-12-21T12:12:39.334Z,165.27
2018-12-21T12:15:08.827Z,169.97
2018-12-21T12:17:37.595Z,171.13
2018-12-21T12:20:06.965Z,174.40
2018-12-21T12:22:35.824Z,184.00
2018-12-21T12:25:05.575Z,197.73
2018-12-21T12:27:34.279Z,206.37
2018-12-21T12:30:11.539Z,222.80
2018-12-21T12:32:40.304Z,207.77
2018-12-21T12:35:09.220Z,231.57
2018-12-21T12:37:38.024Z,211.07
2018-12-21T12:40:09.118Z,213.60
2018-12-21T12:42:38.380Z,202.80
2018-12-21T12:45:08.720Z,226.70
2018-12-21T12:47:37.535Z,198.23
2018-12-21T12:50:07.413Z,217.93
2018-12-21T12:52:36.201Z,214.50
2018-12-21T12:55:06.377Z,214.93
2018-12-21T12:57:35.163Z,214.40
2018-12-21T13:00:12.724Z,227.70
2018-12-21T13:02:41.465Z,219.93
2018-12-21T13:05:10.322Z,223.53
2018-12-21T13:07:39.315Z,206.40
2018-12-21T13:10:10.440Z,217.57
2018-12-21T13:12:39.252Z,199.37
2018-12-21T13:15:10.764Z,198.43
2018-12-21T13:17:39.846Z,184.53
2018-12-21T13:20:10.376Z,195.73
2018-12-21T13:22:39.130Z,181.57
2018-12-21T13:25:11.645Z,178.90
2018-12-21T13:27:39.757Z,166.63
2018-12-21T13:30:12.063Z,160.80
2018-12-21T13:32:41.168Z,157.03
2018-12-21T13:35:09.958Z,166.60
2018-12-21T13:37:38.758Z,162.97
2018-12-21T13:40:10.960Z,174.10
2018-12-21T13:42:39.742Z,158.97
2018-12-21T13:45:10.440Z,156.33
2018-12-21T13:47:39.129Z,176.03
2018-12-21T13:50:12.346Z,181.27
2018-12-21T13:52:41.174Z,179.00
2018-12-21T13:55:10.129Z,176.43
2018-12-21T13:57:38.882Z,196.07
2018-12-21T14:00:11.971Z,191.50
2018-12-21T14:02:40.679Z,175.57
2018-12-21T14:05:09.541Z,197.83
2018-12-21T14:07:38.264Z,197.80
2018-12-21T14:10:10.296Z,216.40
2018-12-21T14:12:39.047Z,225.60
2018-12-21T14:15:09.302Z,216.33
2018-12-21T14:17:37.992Z,214.13
2018-12-21T14:20:10.046Z,206.43
2018-12-21T14:22:38.944Z,208.17
2018-12-21T14:25:08.640Z,200.37
2018-12-21T14:27:37.404Z,189.97
2018-12-21T14:30:13.835Z,190.07
2018-12-21T14:32:42.584Z,192.20
2018-12-21T14:35:11.595Z,189.27
2018-12-21T14:37:40.453Z,163.60
2018-12-21T14:40:09.273Z,178.60
2018-12-21T14:42:38.233Z,171.60
2018-12-21T14:45:07.790Z,164.77
2018-12-21T14:47:36.518Z,157.73
2018-12-21T14:50:19.542Z,151.67
2018-12-21T14:52:48.290Z,144.43
2018-12-21T14:55:17.004Z,151.73
2018-12-21T14:57:45.756Z,173.93
2018-12-21T15:00:15.360Z,172.97
2018-12-21T15:02:44.354Z,159.63
2018-12-21T15:05:19.460Z,161.03
2018-12-21T15:08:06.495Z,177.67
2018-12-21T15:10:52.389Z,160.73
2018-12-21T15:13:21.152Z,160.73
2018-12-21T15:15:49.959Z,167.63
2018-12-21T15:18:18.700Z,173.57
2018-12-21T15:20:47.354Z,165.67
2018-12-21T15:23:16.132Z,189.03
2018-12-21T15:25:46.154Z,173.27
2018-12-21T15:28:15.452Z,164.83
2018-12-21T15:30:44.183Z,183.97
2018-12-21T15:33:12.966Z,174.37
2018-12-21T15:35:41.843Z,206.83
2018-12-21T15:38:10.614Z,178.30
2018-12-21T15:40:39.335Z,183.60
2018-12-21T15:43:08.066Z,190.93
2018-12-21T15:45:36.761Z,190.77
2018-12-21T15:48:05.538Z,183.63
2018-12-21T15:50:34.269Z,150.77
2018-12-21T15:53:03.147Z,144.97
2018-12-21T15:55:31.918Z,141.50
2018-12-21T15:58:00.735Z,128.00
2018-12-21T16:00:29.523Z,131.60
2018-12-21T16:02:59.335Z,130.93
2018-12-21T16:05:28.129Z,126.07
2018-12-21T16:07:56.830Z,140.33
2018-12-21T16:10:25.607Z,133.60
2018-12-21T16:12:54.379Z,143.13
2018-12-21T16:15:23.236Z,135.43
2018-12-21T16:17:52.058Z,135.37
2018-12-21T16:20:20.869Z,134.53
2018-12-21T16:22:49.653Z,143.37
2018-12-21T16:25:18.425Z,123.17
2018-12-21T16:27:47.156Z,135.07
2018-12-21T16:30:16.002Z,137.63
2018-12-21T16:32:44.772Z,137.70
2018-12-21T16:35:13.802Z,132.43
2018-12-21T16:37:42.658Z,137.17
2018-12-21T16:40:12.023Z,146.13
2018-12-21T16:42:40.774Z,149.77
2018-12-21T16:45:11.364Z,152.13
2018-12-21T16:47:40.154Z,165.00
2018-12-21T16:50:12.941Z,157.70
2018-12-21T16:52:41.697Z,160.40
2018-12-21T16:55:10.558Z,145.73
2018-12-21T16:57:39.499Z,154.33
2018-12-21T17:00:13.838Z,148.03
2018-12-21T17:02:42.602Z,158.43
2018-12-21T17:05:11.858Z,151.27
2018-12-21T17:07:40.530Z,162.63
2018-12-21T17:10:18.690Z,171.53
2018-12-21T17:12:47.259Z,147.40
2018-12-21T17:15:16.090Z,152.43
2018-12-21T17:17:44.812Z,155.57
2018-12-21T17:20:13.542Z,151.17
2018-12-21T17:22:42.289Z,157.83
2018-12-21T17:25:13.849Z,149.63
2018-12-21T17:27:42.683Z,143.70
2018-12-21T17:30:12.761Z,148.10
2018-12-21T17:32:41.634Z,152.13
2018-12-21T17:35:11.046Z,150.63
2018-12-21T17:37:40.327Z,146.57
2018-12-21T17:40:10.847Z,149.57
2018-12-21T17:42:39.607Z,156.17
2018-12-21T17:45:10.669Z,141.93
2018-12-21T17:47:39.450Z,151.00
2018-12-21T17:50:10.606Z,150.07
2018-12-21T17:52:39.484Z,147.47
2018-12-21T17:55:09.733Z,144.17
2018-12-21T17:57:38.856Z,156.80
2018-12-21T18:00:17.865Z,157.13
2018-12-21T18:02:50.260Z,148.40
2018-12-21T18:05:19.227Z,140.77
2018-12-21T18:07:47.971Z,155.63
2018-12-21T18:10:16.961Z,166.33
2018-12-21T18:12:45.891Z,168.43
2018-12-21T18:15:14.666Z,153.97
2018-12-21T18:17:43.492Z,180.07
2018-12-21T18:20:13.166Z,171.10
2018-12-21T18:22:42.758Z,185.60
2018-12-21T18:25:17.932Z,193.93
2018-12-21T18:27:50.096Z,202.30
2018-12-21T18:30:23.542Z,199.10
2018-12-21T18:32:52.742Z,197.33
2018-12-21T18:35:22.310Z,193.97
2018-12-21T18:37:56.008Z,191.20
2018-12-21T18:40:24.765Z,198.67
2018-12-21T18:42:53.665Z,215.87
2018-12-21T18:45:23.121Z,205.87
2018-12-21T18:47:51.884Z,200.20
2018-12-21T18:50:20.690Z,206.10
2018-12-21T18:52:49.393Z,199.37
2018-12-21T18:55:18.677Z,210.80
2018-12-21T18:57:47.660Z,210.33
2018-12-21T19:00:17.779Z,226.97
2018-12-21T19:02:46.686Z,215.37
2018-12-21T19:05:16.757Z,226.10
2018-12-21T19:07:45.641Z,251.67
2018-12-21T19:10:14.558Z,231.87
2018-12-21T19:12:43.406Z,244.57
2018-12-21T19:15:12.524Z,239.00
2018-12-21T19:17:41.916Z,218.47
2018-12-21T19:20:12.301Z,249.93
2018-12-21T19:22:41.379Z,221.93
2018-12-21T19:25:11.466Z,239.10
2018-12-21T19:27:40.242Z,249.03
2018-12-21T19:30:12.955Z,249.13
2018-12-21T19:32:42.763Z,221.53
2018-12-21T19:35:13.327Z,220.23
2018-12-21T19:37:42.188Z,242.37
2018-12-21T19:40:12.432Z,270.30
2018-12-21T19:42:41.590Z,250.67
2018-12-21T19:45:12.645Z,256.93
2018-12-21T19:47:41.600Z,228.90
2018-12-21T19:50:11.198Z,251.33
2018-12-21T19:52:39.977Z,240.37
2018-12-21T19:55:33.353Z,269.43
2018-12-21T19:58:02.165Z,255.03
2018-12-21T20:00:30.942Z,277.13
2018-12-21T20:02:59.749Z,260.70
2018-12-21T20:05:28.606Z,265.50
2018-12-21T20:07:57.320Z,267.10
2018-12-21T20:10:26.049Z,253.37
2018-12-21T20:12:54.778Z,239.30
2018-12-21T20:15:23.517Z,250.90
2018-12-21T20:17:52.227Z,247.53
2018-12-21T20:20:21.004Z,236.37
2018-12-21T20:22:50.160Z,224.83
2018-12-21T20:25:19.084Z,230.83
2018-12-21T20:27:48.073Z,248.07
2018-12-21T20:30:19.180Z,240.80
2018-12-21T20:32:47.847Z,210.60
2018-12-21T20:35:16.662Z,222.73
2018-12-21T20:37:45.447Z,264.30
2018-12-21T20:40:15.351Z,274.20
2018-12-21T20:45:18.539Z,248.47
2018-12-21T20:47:47.311Z,248.10
2018-12-21T20:50:16.964Z,280.63
2018-12-21T20:52:45.689Z,263.33
2018-12-21T20:55:14.546Z,261.80
2018-12-21T20:57:45.390Z,252.50
2018-12-21T21:00:16.841Z,238.97
2018-12-21T21:02:45.614Z,245.97
2018-12-21T21:05:14.456Z,232.93
2018-12-21T21:07:43.202Z,234.37
2018-12-21T21:10:13.238Z,224.80
2018-12-21T21:12:42.333Z,224.87
2018-12-21T21:15:12.663Z,246.47
2018-12-21T21:17:41.443Z,235.80
2018-12-21T21:20:12.742Z,226.80
2018-12-21T21:22:41.508Z,237.43
2018-12-21T21:25:10.806Z,215.57
2018-12-21T21:27:39.503Z,214.73
2018-12-21T21:30:15.517Z,214.40
2018-12-21T21:32:44.227Z,221.57
2018-12-21T21:35:13.131Z,218.73
2018-12-21T21:37:42.672Z,225.07
2018-12-21T21:40:19.357Z,231.70
2018-12-21T21:42:57.183Z,241.67
2018-12-21T21:45:19.779Z,254.17
2018-12-21T21:47:48.759Z,236.07
2018-12-21T21:50:17.449Z,229.50
2018-12-21T21:52:46.227Z,240.23
2018-12-21T21:55:14.975Z,251.47
2018-12-21T21:57:43.779Z,252.47
2018-12-21T22:00:15.117Z,255.37
2018-12-21T22:02:43.918Z,265.00
2018-12-21T22:05:12.777Z,266.40
2018-12-21T22:07:41.500Z,298.37
2018-12-21T22:10:11.292Z,283.80
2018-12-21T22:12:39.997Z,260.47
2018-12-21T22:15:10.544Z,267.83
2018-12-21T22:17:39.297Z,288.33
2018-12-21T22:20:10.817Z,264.83
2018-12-21T22:22:39.623Z,265.63
2018-12-21T22:25:08.419Z,312.27
2018-12-21T22:27:37.229Z,252.63
2018-12-21T22:30:11.699Z,243.67
2018-12-21T22:32:40.466Z,258.33
2018-12-21T22:35:09.365Z,264.90
2018-12-21T22:37:38.202Z,263.33
2018-12-21T22:40:08.387Z,273.13
2018-12-21T22:42:37.237Z,271.80
2018-12-21T22:45:07.178Z,243.93
2018-12-21T22:47:36.022Z,272.23
2018-12-21T22:50:05.657Z,224.10
2018-12-21T22:52:34.440Z,261.17
2018-12-21T22:55:03.261Z,235.87
2018-12-21T22:57:32.192Z,246.80
2018-12-21T23:00:00.877Z,227.33
2018-12-21T23:02:30.009Z,244.53
2018-12-21T23:04:58.792Z,247.43
2018-12-21T23:07:27.669Z,233.07
2018-12-21T23:09:56.366Z,253.37
2018-12-21T23:12:25.129Z,315.37
2018-12-21T23:14:53.846Z,317.03
2018-12-21T23:17:22.710Z,291.07
2018-12-21T23:19:51.519Z,308.70
2018-12-21T23:22:20.243Z,250.33
2018-12-21T23:24:49.036Z,286.13
2018-12-21T23:27:17.795Z,354.60
2018-12-21T23:29:46.497Z,325.80
2018-12-21T23:32:15.258Z,334.87
2018-12-21T23:34:44.029Z,229.87
2018-12-21T23:37:12.738Z,260.20
2018-12-21T23:39:41.509Z,290.37
2018-12-21T23:42:10.243Z,296.67
2018-12-21T23:44:38.966Z,229.10
2018-12-21T23:47:07.711Z,287.67
2018-12-21T23:49:36.763Z,264.57
2018-12-21T23:52:05.512Z,283.20
2018-12-21T23:54:34.231Z,227.07
2018-12-21T23:57:03.589Z,237.87
2018-12-21T23:59:32.762Z,305.27
