createdAt,value
2022-11-29T00:01:55.389Z,7.37
2022-11-29T00:04:40.886Z,7.12
2022-11-29T00:07:26.159Z,7.13
2022-11-29T00:10:10.924Z,7.49
2022-11-29T00:12:55.691Z,7.45
2022-11-29T00:15:40.659Z,7.49
2022-11-29T00:18:25.490Z,7.11
2022-11-29T00:21:10.494Z,7.44
2022-11-29T00:23:55.517Z,7.41
2022-11-29T00:26:40.455Z,7.75
2022-11-29T00:29:25.472Z,7.79
2022-11-29T00:32:10.273Z,7.58
2022-11-29T00:34:59.276Z,7.34
2022-11-29T00:37:44.633Z,7.17
2022-11-29T00:40:29.391Z,6.62
2022-11-29T00:43:14.353Z,7.37
2022-11-29T00:45:59.214Z,6.35
2022-11-29T00:48:44.049Z,6.98
2022-11-29T00:51:28.868Z,7.26
2022-11-29T00:54:13.855Z,7.39
2022-11-29T00:56:58.767Z,7.57
2022-11-29T00:59:43.610Z,7.18
2022-11-29T01:02:28.688Z,7.83
2022-11-29T01:05:13.428Z,7.67
2022-11-29T01:07:58.389Z,7.47
2022-11-29T01:10:43.126Z,7.39
2022-11-29T01:13:27.892Z,7.73
2022-11-29T01:16:12.805Z,7.71
2022-11-29T01:18:57.707Z,7.46
2022-11-29T01:21:42.570Z,7.43
2022-11-29T01:24:27.470Z,6.49
2022-11-29T01:27:12.536Z,7.04
2022-11-29T01:29:57.500Z,7.17
2022-11-29T01:32:42.448Z,7.61
2022-11-29T01:35:27.302Z,7.43
2022-11-29T01:38:12.242Z,7.66
2022-11-29T01:40:57.153Z,7.60
2022-11-29T01:43:42.182Z,7.64
2022-11-29T01:46:27.327Z,7.66
2022-11-29T01:49:12.511Z,7.42
2022-11-29T01:51:57.598Z,7.52
2022-11-29T01:54:42.772Z,8.03
2022-11-29T01:57:27.965Z,7.70
2022-11-29T02:00:12.807Z,7.44
2022-11-29T02:02:57.848Z,7.61
2022-11-29T02:05:42.692Z,7.41
2022-11-29T02:08:27.598Z,7.43
2022-11-29T02:11:12.538Z,7.63
2022-11-29T02:13:57.311Z,7.57
2022-11-29T02:16:42.226Z,7.41
2022-11-29T02:19:27.308Z,7.12
2022-11-29T02:22:12.129Z,7.40
2022-11-29T02:24:57.124Z,7.11
2022-11-29T02:27:41.877Z,7.25
2022-11-29T02:30:26.726Z,7.01
2022-11-29T02:33:11.574Z,6.98
2022-11-29T02:35:56.694Z,7.04
2022-11-29T02:38:41.647Z,7.24
2022-11-29T02:41:26.519Z,7.59
2022-11-29T02:44:11.475Z,7.56
2022-11-29T02:46:56.496Z,7.46
2022-11-29T02:49:41.431Z,7.66
2022-11-29T02:52:26.374Z,7.32
2022-11-29T02:55:11.309Z,6.78
2022-11-29T02:57:56.221Z,7.12
2022-11-29T03:00:41.332Z,6.47
2022-11-29T03:03:26.188Z,6.91
2022-11-29T03:06:11.185Z,7.02
2022-11-29T03:08:55.986Z,6.76
2022-11-29T03:11:40.989Z,6.87
2022-11-29T03:14:25.865Z,7.10
2022-11-29T03:17:10.733Z,7.50
2022-11-29T03:19:55.697Z,7.65
2022-11-29T03:22:40.629Z,7.66
2022-11-29T03:25:25.689Z,7.46
2022-11-29T03:28:10.551Z,7.24
2022-11-29T03:30:55.601Z,7.53
2022-11-29T03:33:40.825Z,7.09
2022-11-29T03:36:25.643Z,7.32
2022-11-29T03:39:10.606Z,7.44
2022-11-29T03:41:55.441Z,7.47
2022-11-29T03:44:40.353Z,7.59
2022-11-29T03:47:25.164Z,7.49
2022-11-29T03:50:10.116Z,7.63
2022-11-29T03:52:55.046Z,7.52
2022-11-29T03:55:39.979Z,7.76
2022-11-29T03:58:24.731Z,7.63
2022-11-29T04:01:09.673Z,7.87
2022-11-29T04:03:54.541Z,8.00
2022-11-29T04:06:39.446Z,7.70
2022-11-29T04:09:24.400Z,7.62
2022-11-29T04:12:09.151Z,7.71
2022-11-29T04:14:53.995Z,7.53
2022-11-29T04:17:38.874Z,8.03
2022-11-29T04:20:23.822Z,7.23
2022-11-29T04:23:08.569Z,7.47
2022-11-29T04:25:53.541Z,7.86
2022-11-29T04:28:38.418Z,7.41
2022-11-29T04:31:23.482Z,7.53
2022-11-29T04:34:08.321Z,7.72
2022-11-29T04:36:53.143Z,7.82
2022-11-29T04:39:38.078Z,7.94
2022-11-29T04:42:23.035Z,8.02
2022-11-29T04:45:07.993Z,7.56
2022-11-29T04:47:52.690Z,7.55
2022-11-29T04:50:37.431Z,7.65
2022-11-29T04:53:22.243Z,7.17
2022-11-29T04:56:07.153Z,7.51
2022-11-29T04:58:52.093Z,7.54
2022-11-29T05:01:37.072Z,7.41
2022-11-29T05:04:22.051Z,7.69
2022-11-29T05:07:06.936Z,7.35
2022-11-29T05:09:51.820Z,7.17
2022-11-29T05:12:36.585Z,7.07
2022-11-29T05:15:21.462Z,7.14
2022-11-29T05:18:06.309Z,6.93
2022-11-29T05:20:51.329Z,7.35
2022-11-29T05:23:36.321Z,6.92
2022-11-29T05:26:21.118Z,7.35
2022-11-29T05:29:06.073Z,7.07
2022-11-29T05:31:50.982Z,7.06
2022-11-29T05:34:35.918Z,6.93
2022-11-29T05:37:20.787Z,6.94
2022-11-29T05:40:05.953Z,7.46
2022-11-29T05:42:50.833Z,6.67
2022-11-29T05:45:35.659Z,6.91
2022-11-29T05:48:20.650Z,7.40
2022-11-29T05:51:05.649Z,7.45
2022-11-29T05:53:50.745Z,7.16
2022-11-29T05:56:35.629Z,7.08
2022-11-29T05:59:20.658Z,7.15
2022-11-29T06:02:05.447Z,7.35
2022-11-29T06:04:50.508Z,7.73
2022-11-29T06:07:35.376Z,7.18
2022-11-29T06:10:20.337Z,7.22
2022-11-29T06:13:05.202Z,6.70
2022-11-29T06:15:50.175Z,7.37
2022-11-29T06:18:35.105Z,7.64
2022-11-29T06:21:20.036Z,7.45
2022-11-29T06:24:05.019Z,7.26
2022-11-29T06:26:49.917Z,7.30
2022-11-29T06:29:34.784Z,7.60
2022-11-29T06:32:19.619Z,7.31
2022-11-29T06:35:04.436Z,7.54
2022-11-29T06:37:49.270Z,7.37
2022-11-29T06:40:34.129Z,7.38
2022-11-29T06:43:19.196Z,6.93
2022-11-29T06:46:04.064Z,7.32
2022-11-29T06:48:49.158Z,6.70
2022-11-29T06:51:34.100Z,7.02
2022-11-29T06:54:18.890Z,7.11
2022-11-29T06:57:03.792Z,6.68
2022-11-29T06:59:48.836Z,6.23
2022-11-29T07:02:33.789Z,6.56
2022-11-29T07:05:18.600Z,6.83
2022-11-29T07:08:03.581Z,6.75
2022-11-29T07:10:48.819Z,6.00
2022-11-29T07:13:33.793Z,6.70
2022-11-29T07:16:18.674Z,7.01
2022-11-29T07:19:03.502Z,7.33
2022-11-29T07:21:48.361Z,7.26
2022-11-29T07:24:33.233Z,7.44
2022-11-29T07:27:18.030Z,7.22
2022-11-29T07:30:03.017Z,6.75
2022-11-29T07:32:51.341Z,6.85
2022-11-29T07:35:37.731Z,6.41
2022-11-29T07:38:22.664Z,6.86
2022-11-29T07:41:07.757Z,6.60
2022-11-29T07:43:52.582Z,7.22
2022-11-29T07:46:37.594Z,7.22
2022-11-29T07:49:22.520Z,7.04
2022-11-29T07:52:07.415Z,6.91
2022-11-29T07:54:52.332Z,7.24
2022-11-29T07:57:37.282Z,6.67
2022-11-29T08:00:22.210Z,6.85
2022-11-29T08:03:07.135Z,6.92
2022-11-29T08:05:52.067Z,7.49
2022-11-29T08:08:43.545Z,7.34
2022-11-29T08:11:29.275Z,7.28
2022-11-29T08:14:14.149Z,7.39
2022-11-29T08:16:59.052Z,7.42
2022-11-29T08:19:47.019Z,7.34
2022-11-29T08:22:31.839Z,7.37
2022-11-29T08:25:16.629Z,7.69
2022-11-29T08:28:01.452Z,7.69
2022-11-29T08:30:46.342Z,7.32
2022-11-29T08:33:31.263Z,7.15
2022-11-29T08:36:16.188Z,7.53
2022-11-29T08:39:07.554Z,7.71
2022-11-29T08:41:53.944Z,7.72
2022-11-29T08:44:38.958Z,7.76
2022-11-29T08:47:23.816Z,7.95
2022-11-29T08:50:08.698Z,7.80
2022-11-29T08:52:53.421Z,8.00
2022-11-29T08:55:38.592Z,8.14
2022-11-29T08:58:23.380Z,7.95
2022-11-29T09:01:08.363Z,8.08
2022-11-29T09:03:53.118Z,8.21
2022-11-29T09:06:38.117Z,8.37
2022-11-29T09:09:23.041Z,8.33
2022-11-29T09:12:07.886Z,8.42
2022-11-29T09:14:52.725Z,7.95
2022-11-29T09:17:37.531Z,8.15
2022-11-29T09:20:22.592Z,8.20
2022-11-29T09:23:07.377Z,8.70
2022-11-29T09:25:52.302Z,8.19
2022-11-29T09:28:37.166Z,8.49
2022-11-29T09:31:22.100Z,8.65
2022-11-29T09:34:07.001Z,8.96
2022-11-29T09:36:51.839Z,8.95
2022-11-29T09:39:36.676Z,9.02
2022-11-29T09:42:21.623Z,8.67
2022-11-29T09:45:06.405Z,8.61
2022-11-29T09:47:51.382Z,9.10
2022-11-29T09:50:36.270Z,9.20
2022-11-29T09:53:21.202Z,9.35
2022-11-29T09:56:06.209Z,9.38
2022-11-29T09:58:51.026Z,9.36
2022-11-29T10:01:35.966Z,8.35
2022-11-29T10:04:20.981Z,8.25
2022-11-29T10:07:05.977Z,9.11
2022-11-29T10:09:50.926Z,9.39
2022-11-29T10:12:35.798Z,9.53
2022-11-29T10:15:20.826Z,9.53
2022-11-29T10:18:05.625Z,9.51
2022-11-29T10:20:50.549Z,9.69
2022-11-29T10:23:35.539Z,9.12
2022-11-29T10:26:20.451Z,9.12
2022-11-29T10:29:05.295Z,9.23
2022-11-29T10:31:50.176Z,9.54
2022-11-29T10:34:35.138Z,9.05
2022-11-29T10:37:19.982Z,9.49
2022-11-29T10:40:04.869Z,9.38
2022-11-29T10:42:49.709Z,9.42
2022-11-29T10:45:34.705Z,9.13
2022-11-29T10:48:19.595Z,8.67
2022-11-29T10:51:04.422Z,8.87
2022-11-29T10:53:49.447Z,9.46
2022-11-29T10:56:34.271Z,9.17
2022-11-29T10:59:19.177Z,9.31
2022-11-29T11:02:04.006Z,9.10
2022-11-29T11:04:49.066Z,9.22
2022-11-29T11:07:34.305Z,9.46
2022-11-29T11:10:19.186Z,8.87
2022-11-29T11:13:04.085Z,8.81
2022-11-29T11:15:48.993Z,9.00
2022-11-29T11:18:33.936Z,9.09
2022-11-29T11:21:18.810Z,8.40
2022-11-29T11:24:03.674Z,9.22
2022-11-29T11:26:48.499Z,9.38
2022-11-29T11:29:33.461Z,9.36
2022-11-29T11:32:18.591Z,9.39
2022-11-29T11:35:03.570Z,9.45
2022-11-29T11:37:48.634Z,9.55
2022-11-29T11:40:33.758Z,9.31
2022-11-29T11:43:18.733Z,8.51
2022-11-29T11:46:05.125Z,8.83
2022-11-29T11:48:52.031Z,9.09
2022-11-29T11:51:37.251Z,9.15
2022-11-29T11:54:22.057Z,8.86
2022-11-29T11:57:07.052Z,7.43
2022-11-29T11:59:51.871Z,8.24
2022-11-29T12:02:39.937Z,8.02
2022-11-29T12:05:25.255Z,7.96
2022-11-29T12:08:10.135Z,8.35
2022-11-29T12:10:55.104Z,9.04
2022-11-29T12:13:40.008Z,9.20
2022-11-29T12:16:24.965Z,9.33
2022-11-29T12:19:09.942Z,9.55
2022-11-29T12:21:54.845Z,9.27
2022-11-29T12:24:39.779Z,8.91
2022-11-29T12:27:24.743Z,8.79
2022-11-29T12:30:09.630Z,8.79
2022-11-29T12:32:54.512Z,7.94
2022-11-29T12:35:39.360Z,8.30
2022-11-29T12:38:24.218Z,9.16
2022-11-29T12:41:09.250Z,9.39
2022-11-29T12:43:54.048Z,8.76
2022-11-29T12:46:39.080Z,8.38
2022-11-29T12:49:23.894Z,8.44
2022-11-29T12:52:08.771Z,7.25
2022-11-29T12:54:53.888Z,8.75
2022-11-29T12:57:38.820Z,8.98
2022-11-29T13:00:23.649Z,9.58
2022-11-29T13:03:08.623Z,9.75
2022-11-29T13:05:53.465Z,9.63
2022-11-29T13:08:38.263Z,9.82
2022-11-29T13:11:23.140Z,9.68
2022-11-29T13:14:40.961Z,9.78
2022-11-29T13:17:13.009Z,9.56
2022-11-29T13:19:57.859Z,9.89
2022-11-29T13:22:42.737Z,9.59
2022-11-29T13:25:27.650Z,9.88
2022-11-29T13:28:12.569Z,10.15
2022-11-29T13:30:57.442Z,9.99
2022-11-29T13:33:42.368Z,10.13
2022-11-29T13:36:27.215Z,10.19
2022-11-29T13:39:12.137Z,10.23
2022-11-29T13:41:57.011Z,10.08
2022-11-29T13:44:41.797Z,9.98
2022-11-29T13:47:26.633Z,9.94
2022-11-29T13:50:11.501Z,9.44
2022-11-29T13:52:57.637Z,9.79
2022-11-29T13:55:42.641Z,9.88
2022-11-29T13:58:27.556Z,9.83
2022-11-29T14:01:12.385Z,9.14
2022-11-29T14:03:57.202Z,8.65
2022-11-29T14:06:42.019Z,9.44
2022-11-29T14:09:27.078Z,9.58
2022-11-29T14:12:11.852Z,8.91
2022-11-29T14:14:56.730Z,9.26
2022-11-29T14:17:41.700Z,9.15
2022-11-29T14:20:26.594Z,9.04
2022-11-29T14:23:11.700Z,7.97
2022-11-29T14:25:56.529Z,8.95
2022-11-29T14:28:41.364Z,8.82
2022-11-29T14:31:26.187Z,8.96
2022-11-29T14:34:11.089Z,8.90
2022-11-29T14:36:55.911Z,9.04
2022-11-29T14:39:41.102Z,9.10
2022-11-29T14:42:26.081Z,8.59
2022-11-29T14:45:10.938Z,8.54
2022-11-29T14:47:55.876Z,8.66
2022-11-29T14:50:40.716Z,8.89
2022-11-29T14:53:25.729Z,9.16
2022-11-29T14:56:10.563Z,9.19
2022-11-29T14:58:55.632Z,9.43
2022-11-29T15:01:40.614Z,8.93
2022-11-29T15:04:25.960Z,8.85
2022-11-29T15:07:10.912Z,9.01
2022-11-29T15:09:55.828Z,9.42
2022-11-29T15:12:40.832Z,8.92
2022-11-29T15:15:25.749Z,9.09
2022-11-29T15:18:10.868Z,8.51
2022-11-29T15:20:55.715Z,8.70
2022-11-29T15:23:40.533Z,8.51
2022-11-29T15:26:25.462Z,8.65
2022-11-29T15:29:10.461Z,8.55
2022-11-29T15:31:55.431Z,8.35
2022-11-29T15:34:40.788Z,8.67
2022-11-29T15:37:26.077Z,8.04
2022-11-29T15:40:10.858Z,8.07
2022-11-29T15:42:55.861Z,8.03
2022-11-29T15:45:40.829Z,8.24
2022-11-29T15:48:25.615Z,8.00
2022-11-29T15:51:10.585Z,7.70
2022-11-29T15:54:10.155Z,7.80
2022-11-29T15:56:57.837Z,7.84
2022-11-29T15:59:42.601Z,7.56
2022-11-29T16:02:27.556Z,7.45
2022-11-29T16:05:12.558Z,7.70
2022-11-29T16:07:57.470Z,7.53
2022-11-29T16:10:42.736Z,7.30
2022-11-29T16:13:27.662Z,7.13
2022-11-29T16:16:12.649Z,7.41
2022-11-29T16:18:57.971Z,7.41
2022-11-29T16:21:42.849Z,7.38
2022-11-29T16:24:27.732Z,6.86
2022-11-29T16:27:12.869Z,7.11
2022-11-29T16:29:58.219Z,7.04
2022-11-29T16:32:43.249Z,7.08
2022-11-29T16:35:28.475Z,7.13
2022-11-29T16:38:13.679Z,7.32
2022-11-29T16:40:58.665Z,7.50
2022-11-29T16:43:43.601Z,7.03
2022-11-29T16:46:28.377Z,7.40
2022-11-29T16:49:13.387Z,7.26
2022-11-29T16:51:58.176Z,7.24
2022-11-29T16:54:43.140Z,7.12
2022-11-29T16:57:28.483Z,6.93
2022-11-29T17:00:13.752Z,6.87
2022-11-29T17:02:58.905Z,6.80
2022-11-29T17:05:44.954Z,6.89
2022-11-29T17:08:30.318Z,6.38
2022-11-29T17:11:15.201Z,6.95
2022-11-29T17:14:00.125Z,6.97
2022-11-29T17:16:45.082Z,7.03
2022-11-29T17:19:30.421Z,7.12
2022-11-29T17:22:15.303Z,6.85
2022-11-29T17:25:00.204Z,6.88
2022-11-29T17:27:45.187Z,6.78
2022-11-29T17:30:30.161Z,6.91
2022-11-29T17:33:15.172Z,6.79
2022-11-29T17:36:00.106Z,6.79
2022-11-29T17:38:44.970Z,6.69
2022-11-29T17:41:29.877Z,6.48
2022-11-29T17:44:14.904Z,6.25
2022-11-29T17:46:59.892Z,6.26
2022-11-29T17:49:45.047Z,6.56
2022-11-29T17:52:30.233Z,6.31
2022-11-29T17:55:20.412Z,6.34
2022-11-29T17:58:05.935Z,6.26
2022-11-29T18:00:51.160Z,6.15
2022-11-29T18:03:35.979Z,6.46
2022-11-29T18:06:21.054Z,5.98
2022-11-29T18:09:05.830Z,6.11
2022-11-29T18:11:50.935Z,6.23
2022-11-29T18:14:35.787Z,6.30
2022-11-29T18:17:20.678Z,6.14
2022-11-29T18:20:05.478Z,6.48
2022-11-29T18:22:50.439Z,6.44
2022-11-29T18:25:39.871Z,6.41
2022-11-29T18:28:25.121Z,6.58
2022-11-29T18:31:10.139Z,6.57
2022-11-29T18:33:54.975Z,6.55
2022-11-29T18:36:39.828Z,6.38
2022-11-29T18:39:24.865Z,6.18
2022-11-29T18:42:09.793Z,6.27
2022-11-29T18:44:58.711Z,6.46
2022-11-29T18:47:44.409Z,6.39
2022-11-29T18:50:29.313Z,6.29
2022-11-29T18:53:14.516Z,6.34
2022-11-29T18:55:59.257Z,6.33
2022-11-29T18:58:44.296Z,6.41
2022-11-29T19:01:29.232Z,6.15
2022-11-29T19:04:14.126Z,6.16
2022-11-29T19:06:59.216Z,6.21
2022-11-29T19:09:43.988Z,6.18
2022-11-29T19:12:29.062Z,6.44
2022-11-29T19:15:13.876Z,6.10
2022-11-29T19:17:58.793Z,6.23
2022-11-29T19:20:43.752Z,6.04
2022-11-29T19:23:28.671Z,5.93
2022-11-29T19:26:13.467Z,6.27
2022-11-29T19:28:58.484Z,6.49
2022-11-29T19:31:43.417Z,6.19
2022-11-29T19:34:28.446Z,6.19
2022-11-29T19:37:13.444Z,6.31
2022-11-29T19:39:58.417Z,6.36
2022-11-29T19:42:43.264Z,5.99
2022-11-29T19:45:28.327Z,5.92
2022-11-29T19:48:13.348Z,5.98
2022-11-29T19:50:58.312Z,5.91
2022-11-29T19:53:43.417Z,6.15
2022-11-29T19:56:28.434Z,6.10
2022-11-29T19:59:13.525Z,6.10
2022-11-29T20:01:59.073Z,6.36
2022-11-29T20:04:44.616Z,6.35
2022-11-29T20:07:29.670Z,6.46
2022-11-29T20:10:15.150Z,6.33
2022-11-29T20:12:59.953Z,6.40
2022-11-29T20:15:45.086Z,6.36
2022-11-29T20:18:30.505Z,6.20
2022-11-29T20:21:15.653Z,6.38
2022-11-29T20:24:00.626Z,6.28
2022-11-29T20:26:45.533Z,6.28
2022-11-29T20:29:30.564Z,6.25
2022-11-29T20:32:15.634Z,6.18
2022-11-29T20:35:00.605Z,6.20
2022-11-29T20:37:45.437Z,6.15
2022-11-29T20:40:30.524Z,6.25
2022-11-29T20:43:15.549Z,6.11
2022-11-29T20:46:00.437Z,6.11
2022-11-29T20:48:45.204Z,6.01
2022-11-29T20:51:30.311Z,6.16
2022-11-29T20:54:15.537Z,5.84
2022-11-29T20:57:00.491Z,6.04
2022-11-29T20:59:45.931Z,6.25
2022-11-29T21:02:30.990Z,6.32
2022-11-29T21:05:16.130Z,6.50
2022-11-29T21:08:01.026Z,6.60
2022-11-29T21:10:46.494Z,6.59
2022-11-29T21:13:31.454Z,6.53
2022-11-29T21:16:16.297Z,6.36
2022-11-29T21:19:01.317Z,6.44
2022-11-29T21:21:46.014Z,6.24
2022-11-29T21:24:30.907Z,6.64
2022-11-29T21:27:15.781Z,6.35
2022-11-29T21:30:00.549Z,6.29
2022-11-29T21:32:45.328Z,6.39
2022-11-29T21:35:30.406Z,6.29
2022-11-29T21:38:15.569Z,6.24
2022-11-29T21:41:00.542Z,6.29
2022-11-29T21:44:05.623Z,6.13
2022-11-29T21:46:50.578Z,6.32
2022-11-29T21:49:35.429Z,6.09
2022-11-29T21:52:22.721Z,6.16
2022-11-29T21:55:08.298Z,6.09
2022-11-29T21:57:53.077Z,6.30
2022-11-29T22:00:37.996Z,6.37
2022-11-29T22:03:22.967Z,6.29
2022-11-29T22:06:08.035Z,6.18
2022-11-29T22:08:52.914Z,6.29
2022-11-29T22:11:37.888Z,5.88
2022-11-29T22:14:22.702Z,6.18
2022-11-29T22:17:07.588Z,6.26
2022-11-29T22:19:52.297Z,6.21
2022-11-29T22:22:37.152Z,6.08
2022-11-29T22:25:21.978Z,6.36
2022-11-29T22:28:06.976Z,6.06
2022-11-29T22:30:51.757Z,5.86
2022-11-29T22:33:36.837Z,5.70
2022-11-29T22:36:21.760Z,5.59
2022-11-29T22:39:06.646Z,5.76
2022-11-29T22:41:54.667Z,5.80
2022-11-29T22:44:39.803Z,5.93
2022-11-29T22:47:24.789Z,5.62
2022-11-29T22:50:09.688Z,5.86
2022-11-29T22:52:54.508Z,5.96
2022-11-29T22:55:39.515Z,5.64
2022-11-29T22:58:24.359Z,5.70
2022-11-29T23:01:09.547Z,5.75
2022-11-29T23:03:54.751Z,5.56
2022-11-29T23:06:39.624Z,5.54
2022-11-29T23:09:24.505Z,5.71
2022-11-29T23:12:09.441Z,5.98
2022-11-29T23:14:56.489Z,5.42
2022-11-29T23:17:41.756Z,5.26
2022-11-29T23:20:26.431Z,5.50
2022-11-29T23:23:11.251Z,5.38
2022-11-29T23:25:56.171Z,5.40
2022-11-29T23:28:41.102Z,5.39
2022-11-29T23:31:26.028Z,5.34
2022-11-29T23:34:10.885Z,5.29
2022-11-29T23:36:55.710Z,5.67
2022-11-29T23:39:40.651Z,5.96
2022-11-29T23:42:25.578Z,5.76
2022-11-29T23:45:10.508Z,5.95
2022-11-29T23:47:55.278Z,5.57
2022-11-29T23:50:40.251Z,5.60
2022-11-29T23:53:25.183Z,5.93
2022-11-29T23:56:10.083Z,5.87
2022-11-29T23:58:55.099Z,5.84
