createdAt,value
2022-08-02T00:05:36.477Z,19.38
2022-08-02T01:01:56.235Z,19.26
2022-08-02T01:08:29.293Z,19.23
2022-08-02T01:44:56.692Z,19.26
2022-08-02T02:02:45.230Z,18.98
2022-08-02T02:18:11.171Z,18.75
2022-08-02T02:27:48.412Z,18.63
2022-08-02T02:49:32.444Z,18.39
2022-08-02T03:22:09.106Z,17.90
2022-08-02T03:28:09.106Z,17.95
2022-08-02T03:46:42.406Z,18.04
2022-08-02T04:35:11.302Z,19.05
2022-08-02T06:39:23.903Z,29.50
2022-08-02T07:57:51.294Z,31.43
2022-08-02T08:00:18.179Z,31.55
2022-08-02T08:02:48.396Z,31.61
2022-08-02T08:05:21.274Z,31.48
2022-08-02T08:07:47.915Z,31.48
2022-08-02T08:10:14.648Z,31.45
2022-08-02T08:12:42.578Z,31.49
2022-08-02T08:15:10.067Z,31.76
2022-08-02T08:17:37.473Z,31.76
2022-08-02T08:20:05.786Z,31.91
2022-08-02T08:22:33.789Z,31.91
2022-08-02T08:25:00.385Z,31.99
2022-08-02T08:27:26.965Z,32.00
2022-08-02T08:29:54.976Z,32.11
2022-08-02T08:32:21.909Z,32.26
2022-08-02T08:34:49.300Z,32.22
2022-08-02T08:37:17.874Z,32.13
2022-08-02T08:39:57.316Z,32.23
2022-08-02T08:42:25.742Z,32.46
2022-08-02T08:44:52.538Z,32.73
2022-08-02T08:47:22.990Z,32.22
2022-08-02T08:49:56.517Z,32.38
2022-08-02T08:52:25.700Z,32.21
2022-08-02T08:54:53.123Z,32.26
2022-08-02T08:57:20.061Z,32.46
2022-08-02T08:59:49.007Z,32.81
2022-08-02T09:02:19.496Z,32.50
2022-08-02T09:04:54.780Z,32.45
2022-08-02T09:07:22.135Z,32.60
2022-08-02T09:09:48.825Z,32.52
2022-08-02T09:12:16.428Z,32.63
2022-08-02T09:14:43.702Z,32.81
2022-08-02T09:17:11.535Z,32.85
2022-08-02T09:19:38.582Z,32.31
2022-08-02T09:22:15.455Z,32.36
2022-08-02T09:24:47.834Z,32.21
2022-08-02T09:27:24.640Z,32.02
2022-08-02T09:30:13.143Z,32.08
2022-08-02T09:32:47.968Z,31.87
2022-08-02T09:36:06.102Z,31.82
2022-08-02T09:38:19.561Z,32.42
2022-08-02T09:40:49.814Z,32.72
2022-08-02T09:43:17.717Z,32.76
2022-08-02T09:45:44.335Z,33.03
2022-08-02T09:48:12.086Z,32.99
2022-08-02T09:50:41.093Z,32.71
2022-08-02T09:53:12.076Z,32.64
2022-08-02T09:55:42.967Z,33.11
2022-08-02T09:58:17.435Z,33.36
2022-08-02T10:00:53.016Z,33.27
2022-08-02T10:03:22.092Z,33.45
2022-08-02T10:05:55.670Z,33.38
2022-08-02T10:08:25.109Z,33.96
2022-08-02T10:10:53.520Z,34.00
2022-08-02T10:13:22.115Z,34.34
2022-08-02T10:15:50.599Z,34.61
2022-08-02T10:18:37.182Z,34.86
2022-08-02T10:21:07.582Z,34.68
2022-08-02T10:23:39.049Z,34.09
2022-08-02T10:26:45.294Z,33.78
2022-08-02T10:29:17.655Z,33.66
2022-08-02T10:31:49.556Z,33.96
2022-08-02T10:34:20.453Z,34.47
2022-08-02T10:36:48.551Z,34.88
2022-08-02T10:39:16.844Z,35.27
2022-08-02T10:41:47.370Z,34.74
2022-08-02T10:44:27.703Z,34.77
2022-08-02T10:47:20.674Z,34.09
2022-08-02T10:49:52.402Z,34.26
2022-08-02T10:52:19.760Z,33.67
2022-08-02T10:54:56.615Z,33.26
2022-08-02T10:57:26.057Z,32.91
2022-08-02T10:59:56.531Z,33.03
2022-08-02T11:02:41.003Z,33.04
2022-08-02T11:05:14.401Z,33.37
2022-08-02T11:07:47.422Z,33.55
2022-08-02T11:10:37.540Z,33.44
2022-08-02T11:13:08.835Z,33.82
2022-08-02T11:15:59.846Z,33.94
2022-08-02T11:18:59.709Z,34.41
2022-08-02T11:21:28.180Z,33.81
2022-08-02T11:24:27.475Z,34.49
2022-08-02T11:26:56.464Z,34.77
2022-08-02T11:29:32.339Z,34.81
2022-08-02T11:32:06.686Z,35.19
2022-08-02T11:34:38.093Z,35.24
2022-08-02T11:37:05.434Z,35.47
2022-08-02T11:39:32.344Z,35.62
2022-08-02T11:42:00.352Z,36.15
2022-08-02T11:44:30.523Z,36.15
2022-08-02T11:46:58.890Z,36.41
2022-08-02T11:49:26.356Z,36.44
2022-08-02T11:51:59.203Z,35.84
2022-08-02T11:54:29.134Z,36.17
2022-08-02T11:57:08.462Z,36.26
2022-08-02T11:59:38.790Z,36.15
2022-08-02T12:02:05.833Z,36.52
2022-08-02T12:04:32.846Z,36.37
2022-08-02T12:07:03.464Z,36.07
2022-08-02T12:09:32.919Z,36.22
2022-08-02T12:12:00.531Z,36.13
2022-08-02T12:14:28.883Z,36.08
2022-08-02T12:16:57.700Z,35.92
2022-08-02T12:19:25.749Z,36.42
2022-08-02T12:22:12.065Z,36.16
2022-08-02T12:24:43.677Z,36.60
2022-08-02T12:27:10.371Z,36.64
2022-08-02T12:29:58.511Z,36.34
2022-08-02T12:32:26.909Z,35.77
2022-08-02T12:35:02.284Z,35.82
2022-08-02T12:37:29.729Z,35.68
2022-08-02T12:39:56.437Z,35.69
2022-08-02T12:42:23.319Z,35.63
2022-08-02T12:44:51.813Z,35.30
2022-08-02T12:47:19.050Z,35.18
2022-08-02T12:50:11.027Z,35.27
2022-08-02T12:52:37.795Z,34.97
2022-08-02T12:55:15.617Z,34.78
2022-08-02T12:57:52.257Z,34.68
2022-08-02T13:00:24.589Z,34.62
2022-08-02T13:02:51.206Z,34.93
2022-08-02T13:05:19.622Z,34.91
2022-08-02T13:07:46.539Z,34.43
2022-08-02T13:10:13.721Z,34.78
2022-08-02T13:12:40.516Z,34.89
2022-08-02T13:15:12.337Z,35.03
2022-08-02T13:17:57.676Z,34.89
2022-08-02T13:20:26.233Z,34.98
2022-08-02T13:22:54.263Z,34.94
2022-08-02T13:25:24.229Z,34.77
2022-08-02T13:27:51.061Z,34.77
2022-08-02T13:30:18.784Z,34.53
2022-08-02T13:32:45.686Z,34.24
2022-08-02T13:35:18.248Z,34.48
2022-08-02T13:37:46.691Z,34.42
2022-08-02T13:41:04.841Z,33.98
2022-08-02T13:43:54.065Z,33.87
2022-08-02T13:46:29.444Z,33.73
2022-08-02T13:48:56.738Z,33.68
2022-08-02T13:51:23.695Z,33.72
2022-08-02T13:53:52.091Z,33.64
2022-08-02T13:56:18.833Z,33.70
2022-08-02T13:58:48.907Z,33.76
2022-08-02T14:01:16.039Z,33.78
2022-08-02T14:04:08.272Z,33.53
2022-08-02T14:06:35.467Z,33.40
2022-08-02T14:09:20.447Z,33.49
2022-08-02T14:11:49.002Z,33.47
2022-08-02T14:14:17.395Z,33.18
2022-08-02T14:17:15.609Z,33.28
2022-08-02T14:19:44.809Z,33.07
2022-08-02T14:22:12.490Z,33.04
2022-08-02T14:27:39.584Z,33.05
2022-08-02T14:30:09.065Z,33.28
2022-08-02T14:32:35.916Z,33.17
2022-08-02T14:35:02.831Z,33.12
2022-08-02T14:37:29.505Z,33.27
2022-08-02T14:39:59.810Z,33.38
2022-08-02T14:42:27.638Z,33.41
2022-08-02T14:44:54.202Z,33.35
2022-08-02T14:47:20.822Z,33.52
2022-08-02T14:49:50.313Z,33.11
2022-08-02T14:52:17.434Z,33.10
2022-08-02T14:54:44.124Z,33.20
2022-08-02T14:57:15.961Z,33.45
2022-08-02T14:59:42.818Z,33.45
2022-08-02T15:02:10.671Z,33.24
2022-08-02T15:04:43.248Z,33.23
2022-08-02T15:07:10.588Z,33.38
2022-08-02T15:09:39.798Z,33.07
2022-08-02T15:12:07.687Z,33.14
2022-08-02T15:14:35.823Z,33.08
2022-08-02T15:17:02.420Z,33.31
2022-08-02T15:19:56.445Z,33.43
2022-08-02T15:22:19.317Z,33.54
2022-08-02T15:24:46.973Z,33.27
2022-08-02T15:27:14.279Z,33.06
2022-08-02T15:29:43.075Z,32.92
2022-08-02T15:32:11.000Z,32.72
2022-08-02T15:34:37.999Z,32.74
2022-08-02T15:37:04.733Z,32.67
2022-08-02T15:39:31.354Z,32.79
2022-08-02T15:41:58.187Z,32.91
2022-08-02T15:44:24.943Z,33.04
2022-08-02T15:46:53.123Z,32.68
2022-08-02T15:49:20.119Z,32.51
2022-08-02T15:51:46.737Z,32.53
2022-08-02T15:54:13.323Z,32.67
2022-08-02T15:56:39.937Z,32.77
2022-08-02T15:59:06.895Z,32.76
2022-08-02T16:01:37.299Z,32.71
2022-08-02T16:04:07.346Z,32.69
2022-08-02T16:06:34.229Z,32.65
2022-08-02T16:09:01.237Z,32.69
2022-08-02T16:11:27.876Z,32.83
2022-08-02T16:13:54.771Z,32.69
2022-08-02T16:16:22.756Z,32.71
2022-08-02T16:18:49.487Z,32.65
2022-08-02T16:21:17.494Z,32.41
2022-08-02T16:23:59.535Z,32.61
2022-08-02T16:26:30.142Z,32.58
2022-08-02T16:28:57.564Z,32.52
2022-08-02T16:31:24.317Z,32.58
2022-08-02T16:33:56.182Z,32.64
2022-08-02T16:36:26.039Z,32.70
2022-08-02T16:38:53.713Z,32.61
2022-08-02T16:41:20.469Z,32.83
2022-08-02T16:43:47.191Z,32.67
2022-08-02T16:46:14.315Z,32.58
2022-08-02T16:48:41.165Z,32.46
2022-08-02T16:51:14.026Z,32.65
2022-08-02T16:54:00.035Z,32.50
2022-08-02T16:56:27.656Z,32.40
2022-08-02T16:58:55.249Z,32.43
2022-08-02T17:01:27.446Z,32.54
2022-08-02T17:03:57.009Z,32.41
2022-08-02T17:06:26.376Z,32.20
2022-08-02T17:08:55.415Z,32.21
2022-08-02T17:11:23.775Z,32.20
2022-08-02T17:13:51.424Z,32.28
2022-08-02T17:16:20.418Z,32.27
2022-08-02T17:18:52.906Z,32.05
2022-08-02T17:21:19.519Z,31.64
2022-08-02T17:24:06.372Z,31.75
2022-08-02T17:26:34.233Z,31.63
2022-08-02T17:29:16.369Z,31.74
2022-08-02T17:32:02.617Z,31.65
2022-08-02T17:34:32.474Z,31.53
2022-08-02T17:37:00.457Z,31.55
2022-08-02T17:39:33.508Z,31.38
2022-08-02T17:42:02.716Z,31.41
2022-08-02T17:44:37.666Z,31.39
2022-08-02T17:47:16.369Z,31.37
2022-08-02T17:49:48.417Z,31.35
2022-08-02T17:52:52.042Z,31.31
2022-08-02T17:55:02.353Z,31.22
2022-08-02T17:57:55.659Z,31.12
2022-08-02T18:00:18.462Z,31.09
2022-08-02T18:02:52.833Z,31.05
2022-08-02T18:05:22.908Z,31.04
2022-08-02T18:07:54.249Z,30.92
2022-08-02T18:10:22.261Z,30.79
2022-08-02T18:12:51.186Z,30.70
2022-08-02T18:15:19.264Z,30.68
2022-08-02T18:17:46.688Z,30.41
2022-08-02T18:20:13.370Z,30.43
2022-08-02T18:22:43.105Z,30.36
2022-08-02T18:25:11.727Z,30.36
2022-08-02T18:27:59.755Z,30.16
2022-08-02T18:30:30.159Z,30.10
2022-08-02T18:34:00.467Z,30.08
2022-08-02T18:35:43.576Z,30.05
2022-08-02T18:38:11.887Z,29.93
2022-08-02T18:40:38.808Z,29.85
2022-08-02T18:43:07.269Z,29.85
2022-08-02T18:46:06.223Z,29.67
2022-08-02T18:48:26.021Z,29.56
2022-08-02T18:50:56.828Z,29.50
2022-08-02T18:53:28.273Z,29.41
2022-08-02T18:56:08.524Z,29.34
2022-08-02T18:58:36.819Z,29.26
2022-08-02T19:01:05.336Z,29.06
2022-08-02T19:03:41.873Z,28.95
2022-08-02T19:06:16.193Z,28.91
2022-08-02T19:08:46.725Z,28.70
2022-08-02T19:11:38.559Z,28.68
2022-08-02T19:14:09.286Z,28.62
2022-08-02T19:16:37.396Z,28.50
2022-08-02T19:19:04.897Z,28.43
2022-08-02T19:22:16.258Z,28.37
2022-08-02T19:24:18.975Z,28.30
2022-08-02T19:26:51.822Z,28.10
2022-08-02T19:29:42.282Z,28.07
2022-08-02T19:32:40.451Z,27.90
2022-08-02T19:34:54.425Z,27.85
2022-08-02T19:37:21.319Z,27.79
2022-08-02T19:39:47.867Z,27.76
2022-08-02T19:42:14.758Z,27.65
2022-08-02T19:44:45.648Z,27.51
2022-08-02T19:47:12.504Z,27.50
2022-08-02T19:49:48.988Z,27.41
2022-08-02T19:52:21.897Z,27.30
2022-08-02T19:54:54.983Z,27.20
2022-08-02T19:57:25.178Z,27.14
2022-08-02T19:59:53.855Z,27.09
2022-08-02T20:02:20.921Z,26.99
2022-08-02T20:04:50.327Z,26.89
2022-08-02T20:07:54.406Z,26.77
2022-08-02T20:10:08.771Z,26.77
2022-08-02T20:12:38.132Z,26.60
2022-08-02T20:15:14.464Z,26.69
2022-08-02T20:17:47.196Z,26.68
2022-08-02T20:20:14.617Z,26.64
2022-08-02T20:22:41.237Z,26.55
2022-08-02T20:25:10.392Z,26.57
2022-08-02T20:27:50.952Z,26.53
2022-08-02T20:30:19.980Z,26.51
2022-08-02T20:32:52.745Z,26.41
2022-08-02T20:35:23.139Z,26.44
2022-08-02T20:38:00.812Z,26.36
2022-08-02T20:40:38.203Z,26.19
2022-08-02T20:43:31.131Z,26.36
2022-08-02T20:45:59.868Z,26.15
2022-08-02T20:48:29.990Z,26.18
2022-08-02T20:50:57.145Z,26.26
2022-08-02T20:53:25.644Z,26.20
2022-08-02T20:56:12.709Z,26.16
2022-08-02T20:58:40.807Z,26.02
2022-08-02T21:01:08.974Z,26.04
2022-08-02T21:03:40.096Z,26.10
2022-08-02T21:06:08.120Z,25.92
2022-08-02T21:08:35.046Z,25.83
2022-08-02T21:11:09.477Z,25.99
2022-08-02T21:13:46.606Z,25.91
2022-08-02T21:16:27.657Z,25.75
2022-08-02T21:18:54.573Z,25.83
2022-08-02T21:21:21.282Z,25.73
2022-08-02T21:23:48.930Z,25.73
2022-08-02T21:30:15.068Z,25.65
2022-08-02T21:32:50.069Z,25.67
2022-08-02T21:35:18.399Z,25.69
2022-08-02T21:37:58.227Z,25.58
2022-08-02T21:40:25.508Z,25.59
2022-08-02T21:43:00.079Z,25.64
2022-08-02T21:45:27.084Z,25.63
2022-08-02T21:48:03.004Z,25.59
2022-08-02T21:50:29.863Z,25.52
2022-08-02T21:52:56.609Z,25.37
2022-08-02T21:55:24.222Z,25.56
2022-08-02T21:58:11.664Z,25.45
2022-08-02T22:00:38.423Z,25.51
2022-08-02T22:05:55.170Z,25.50
2022-08-02T22:08:21.896Z,25.36
2022-08-02T22:10:50.330Z,25.32
2022-08-02T22:13:18.202Z,25.49
2022-08-02T22:15:46.709Z,25.34
2022-08-02T22:18:21.283Z,25.38
2022-08-02T22:20:56.114Z,25.41
2022-08-02T22:23:38.773Z,25.36
2022-08-02T22:26:12.359Z,25.30
2022-08-02T22:28:50.456Z,25.19
2022-08-02T22:31:19.577Z,25.21
2022-08-02T22:34:26.572Z,25.19
2022-08-02T22:36:54.623Z,25.12
2022-08-02T22:39:21.427Z,25.00
2022-08-02T22:42:05.572Z,24.97
2022-08-02T22:44:34.165Z,24.97
2022-08-02T22:47:06.973Z,24.95
2022-08-02T22:49:51.738Z,24.98
2022-08-02T22:52:22.839Z,24.89
2022-08-02T22:54:50.994Z,24.91
2022-08-02T22:57:30.026Z,24.91
2022-08-02T22:59:04.039Z,25.47
2022-08-02T22:59:58.592Z,24.77
2022-08-02T23:02:25.443Z,24.85
2022-08-02T23:04:53.515Z,24.87
2022-08-02T23:07:20.128Z,24.76
2022-08-02T23:09:46.710Z,24.81
2022-08-02T23:12:13.329Z,24.72
2022-08-02T23:14:39.898Z,24.75
2022-08-02T23:17:07.048Z,24.69
2022-08-02T23:19:33.821Z,24.56
2022-08-02T23:22:03.287Z,24.60
2022-08-02T23:24:33.807Z,24.43
2022-08-02T23:27:00.640Z,24.54
2022-08-02T23:29:27.170Z,24.47
2022-08-02T23:31:53.750Z,24.42
2022-08-02T23:34:21.583Z,24.39
2022-08-02T23:36:48.160Z,24.29
2022-08-02T23:39:16.121Z,24.26
2022-08-02T23:44:56.510Z,24.13
2022-08-02T23:47:23.003Z,24.14
2022-08-02T23:49:50.234Z,24.12
2022-08-02T23:52:17.085Z,24.06
2022-08-02T23:54:45.301Z,23.99
2022-08-02T23:57:20.688Z,23.91
2022-08-02T23:59:48.591Z,23.93
