createdAt,value
2023-06-27T00:00:18.673Z,1704.00
2023-06-27T00:01:18.718Z,1707.00
2023-06-27T00:02:19.016Z,1712.00
2023-06-27T00:03:18.883Z,1687.00
2023-06-27T00:04:18.861Z,1702.00
2023-06-27T00:05:18.918Z,1701.00
2023-06-27T00:06:18.982Z,1695.00
2023-06-27T00:07:19.030Z,1697.00
2023-06-27T00:08:19.087Z,1700.00
2023-06-27T00:09:19.154Z,1696.00
2023-06-27T00:10:19.240Z,1696.00
2023-06-27T00:11:19.267Z,1692.00
2023-06-27T00:12:19.301Z,1689.00
2023-06-27T00:13:19.374Z,1688.00
2023-06-27T00:14:19.417Z,1688.00
2023-06-27T00:15:19.472Z,1678.00
2023-06-27T00:16:19.543Z,1689.00
2023-06-27T00:17:19.597Z,1684.00
2023-06-27T00:18:19.663Z,1685.00
2023-06-27T00:19:19.723Z,1680.00
2023-06-27T00:20:19.773Z,1669.00
2023-06-27T00:21:19.837Z,1675.00
2023-06-27T00:22:19.898Z,1677.00
2023-06-27T00:23:19.984Z,1672.00
2023-06-27T00:24:20.032Z,1675.00
2023-06-27T00:25:20.121Z,1673.00
2023-06-27T00:26:20.169Z,1680.00
2023-06-27T00:27:20.239Z,1682.00
2023-06-27T00:28:20.311Z,1669.00
2023-06-27T00:29:20.359Z,1665.00
2023-06-27T00:30:20.433Z,1683.00
2023-06-27T00:31:20.549Z,1676.00
2023-06-27T00:32:20.550Z,1668.00
2023-06-27T00:33:20.602Z,1661.00
2023-06-27T00:34:20.665Z,1669.00
2023-06-27T00:35:20.734Z,1680.00
2023-06-27T00:36:20.792Z,1655.00
2023-06-27T00:37:20.856Z,1670.00
2023-06-27T00:38:20.928Z,1659.00
2023-06-27T00:39:20.976Z,1667.00
2023-06-27T00:40:21.060Z,1660.00
2023-06-27T00:41:21.134Z,1655.00
2023-06-27T00:42:21.189Z,1668.00
2023-06-27T00:43:21.238Z,1655.00
2023-06-27T00:44:21.310Z,1658.00
2023-06-27T00:45:21.360Z,1664.00
2023-06-27T00:46:21.426Z,1661.00
2023-06-27T00:47:21.482Z,1657.00
2023-06-27T00:48:21.535Z,1660.00
2023-06-27T00:49:21.588Z,1658.00
2023-06-27T00:50:21.665Z,1659.00
2023-06-27T00:51:21.708Z,1652.00
2023-06-27T00:52:21.752Z,1652.00
2023-06-27T00:53:21.812Z,1657.00
2023-06-27T00:54:21.854Z,1654.00
2023-06-27T00:55:21.904Z,1649.00
2023-06-27T00:56:21.960Z,1658.00
2023-06-27T00:57:22.013Z,1652.00
2023-06-27T00:58:22.060Z,1655.00
2023-06-27T00:59:22.121Z,1645.00
2023-06-27T01:00:22.165Z,1642.00
2023-06-27T01:01:22.217Z,1650.00
2023-06-27T01:02:22.291Z,1651.00
2023-06-27T01:03:22.480Z,1645.00
2023-06-27T01:04:22.473Z,1652.00
2023-06-27T01:05:22.502Z,1652.00
2023-06-27T01:06:29.545Z,1644.00
2023-06-27T01:07:22.667Z,1646.00
2023-06-27T01:08:22.907Z,1649.00
2023-06-27T01:09:22.500Z,1649.00
2023-06-27T01:10:22.489Z,1650.00
2023-06-27T01:11:22.502Z,1659.00
2023-06-27T01:12:22.500Z,1640.00
2023-06-27T01:13:22.488Z,1656.00
2023-06-27T01:14:22.455Z,1641.00
2023-06-27T01:15:22.480Z,1641.00
2023-06-27T01:16:22.537Z,1642.00
2023-06-27T01:17:22.546Z,1646.00
2023-06-27T01:18:22.482Z,1641.00
2023-06-27T01:19:22.418Z,1653.00
2023-06-27T01:20:22.410Z,1646.00
2023-06-27T01:21:22.395Z,1635.00
2023-06-27T01:22:22.398Z,1639.00
2023-06-27T01:23:22.381Z,1634.00
2023-06-27T01:24:22.401Z,1641.00
2023-06-27T01:25:22.378Z,1636.00
2023-06-27T01:26:22.381Z,1628.00
2023-06-27T01:27:22.369Z,1632.00
2023-06-27T01:28:22.367Z,1619.00
2023-06-27T01:29:22.345Z,1636.00
2023-06-27T01:30:22.336Z,1623.00
2023-06-27T01:31:22.414Z,1632.00
2023-06-27T01:32:22.511Z,1625.00
2023-06-27T01:33:22.562Z,1624.00
2023-06-27T01:34:22.554Z,1618.00
2023-06-27T01:35:22.595Z,1616.00
2023-06-27T01:36:22.647Z,1615.00
2023-06-27T01:37:22.712Z,1625.00
2023-06-27T01:38:22.807Z,1615.00
2023-06-27T01:39:22.841Z,1610.00
2023-06-27T01:40:22.943Z,1609.00
2023-06-27T01:41:22.990Z,1608.00
2023-06-27T01:42:23.023Z,1611.00
2023-06-27T01:43:23.097Z,1612.00
2023-06-27T01:44:23.163Z,1608.00
2023-06-27T01:45:23.215Z,1601.00
2023-06-27T01:46:23.346Z,1605.00
2023-06-27T01:47:23.343Z,1599.00
2023-06-27T01:48:23.408Z,1602.00
2023-06-27T01:49:23.457Z,1606.00
2023-06-27T01:50:23.540Z,1609.00
2023-06-27T01:51:23.583Z,1604.00
2023-06-27T01:52:23.636Z,1607.00
2023-06-27T01:53:23.761Z,1607.00
2023-06-27T01:54:23.786Z,1603.00
2023-06-27T01:55:23.840Z,1607.00
2023-06-27T01:56:23.900Z,1599.00
2023-06-27T01:57:23.997Z,1609.00
2023-06-27T01:58:24.066Z,1604.00
2023-06-27T01:59:24.113Z,1607.00
2023-06-27T02:00:24.162Z,1590.00
2023-06-27T02:01:24.275Z,1596.00
2023-06-27T02:02:24.361Z,1591.00
2023-06-27T02:03:24.394Z,1585.00
2023-06-27T02:04:24.442Z,1595.00
2023-06-27T02:05:24.454Z,1590.00
2023-06-27T02:06:24.497Z,1595.00
2023-06-27T02:07:24.620Z,1605.00
2023-06-27T02:08:24.644Z,1594.00
2023-06-27T02:09:24.658Z,1587.00
2023-06-27T02:10:24.738Z,1596.00
2023-06-27T02:11:24.807Z,1595.00
2023-06-27T02:12:24.881Z,1582.00
2023-06-27T02:13:24.958Z,1592.00
2023-06-27T02:14:24.939Z,1595.00
2023-06-27T02:15:25.020Z,1587.00
2023-06-27T02:16:25.068Z,1578.00
2023-06-27T02:17:25.205Z,1586.00
2023-06-27T02:18:25.213Z,1584.00
2023-06-27T02:19:25.256Z,1582.00
2023-06-27T02:20:25.322Z,1584.00
2023-06-27T02:21:25.366Z,1587.00
2023-06-27T02:22:25.437Z,1583.00
2023-06-27T02:23:25.500Z,1571.00
2023-06-27T02:24:25.608Z,1565.00
2023-06-27T02:25:25.620Z,1571.00
2023-06-27T02:26:25.645Z,1579.00
2023-06-27T02:27:25.711Z,1570.00
2023-06-27T02:28:25.765Z,1569.00
2023-06-27T02:29:25.809Z,1571.00
2023-06-27T02:30:25.864Z,1568.00
2023-06-27T02:31:25.956Z,1574.00
2023-06-27T02:32:26.035Z,1568.00
2023-06-27T02:33:26.067Z,1578.00
2023-06-27T02:34:26.127Z,1572.00
2023-06-27T02:35:26.202Z,1571.00
2023-06-27T02:36:26.244Z,1570.00
2023-06-27T02:37:26.336Z,1572.00
2023-06-27T02:38:26.373Z,1556.00
2023-06-27T02:39:26.433Z,1564.00
2023-06-27T02:40:26.486Z,1568.00
2023-06-27T02:41:26.566Z,1573.00
2023-06-27T02:42:26.642Z,1555.00
2023-06-27T02:43:26.712Z,1548.00
2023-06-27T02:44:26.758Z,1562.00
2023-06-27T02:45:26.819Z,1558.00
2023-06-27T02:46:26.953Z,1569.00
2023-06-27T02:47:26.983Z,1554.00
2023-06-27T02:48:26.986Z,1557.00
2023-06-27T02:49:27.048Z,1563.00
2023-06-27T02:50:27.124Z,1554.00
2023-06-27T02:51:27.167Z,1545.00
2023-06-27T02:52:27.251Z,1556.00
2023-06-27T02:53:27.433Z,1557.00
2023-06-27T02:54:27.364Z,1574.00
2023-06-27T02:55:27.422Z,1553.00
2023-06-27T02:56:27.491Z,1547.00
2023-06-27T02:57:27.587Z,1553.00
2023-06-27T02:58:27.981Z,1543.00
2023-06-27T02:59:27.685Z,1542.00
2023-06-27T03:00:27.736Z,1534.00
2023-06-27T03:01:27.810Z,1541.00
2023-06-27T03:02:27.925Z,1549.00
2023-06-27T03:03:28.042Z,1533.00
2023-06-27T03:04:27.973Z,1556.00
2023-06-27T03:05:27.995Z,1544.00
2023-06-27T03:06:28.070Z,1545.00
2023-06-27T03:07:28.183Z,1536.00
2023-06-27T03:08:28.434Z,1549.00
2023-06-27T03:09:28.281Z,1545.00
2023-06-27T03:10:28.264Z,1539.00
2023-06-27T03:11:28.336Z,1550.00
2023-06-27T03:12:28.390Z,1546.00
2023-06-27T03:13:28.445Z,1547.00
2023-06-27T03:14:28.493Z,1538.00
2023-06-27T03:15:28.544Z,1544.00
2023-06-27T03:16:28.607Z,1538.00
2023-06-27T03:17:28.717Z,1542.00
2023-06-27T03:18:28.732Z,1538.00
2023-06-27T03:19:42.950Z,1522.00
2023-06-27T03:20:29.790Z,1524.00
2023-06-27T03:21:28.758Z,1525.00
2023-06-27T03:22:28.755Z,1528.00
2023-06-27T03:23:28.755Z,1534.00
2023-06-27T03:24:28.728Z,1535.00
2023-06-27T03:25:28.722Z,1535.00
2023-06-27T03:26:28.742Z,1537.00
2023-06-27T03:27:28.721Z,1533.00
2023-06-27T03:28:28.746Z,1542.00
2023-06-27T03:29:28.805Z,1526.00
2023-06-27T03:30:28.868Z,1545.00
2023-06-27T03:31:28.981Z,1534.00
2023-06-27T03:32:29.076Z,1531.00
2023-06-27T03:33:29.049Z,1523.00
2023-06-27T03:34:29.112Z,1517.00
2023-06-27T03:35:29.159Z,1522.00
2023-06-27T03:36:29.211Z,1526.00
2023-06-27T03:37:29.283Z,1532.00
2023-06-27T03:38:29.323Z,1526.00
2023-06-27T03:39:29.384Z,1520.00
2023-06-27T03:40:29.465Z,1517.00
2023-06-27T03:41:29.510Z,1532.00
2023-06-27T03:42:29.591Z,1511.00
2023-06-27T03:43:29.957Z,1518.00
2023-06-27T03:44:29.688Z,1523.00
2023-06-27T03:45:29.749Z,1520.00
2023-06-27T03:46:29.798Z,1518.00
2023-06-27T03:47:29.981Z,1506.00
2023-06-27T03:48:29.932Z,1515.00
2023-06-27T03:49:29.996Z,1511.00
2023-06-27T03:50:30.032Z,1500.00
2023-06-27T03:51:30.067Z,1503.00
2023-06-27T03:52:30.121Z,1504.00
2023-06-27T03:53:30.178Z,1491.00
2023-06-27T03:54:30.234Z,1511.00
2023-06-27T03:55:30.304Z,1507.00
2023-06-27T03:56:30.358Z,1497.00
2023-06-27T03:57:30.418Z,1509.00
2023-06-27T03:58:30.480Z,1511.00
2023-06-27T03:59:30.552Z,1497.00
2023-06-27T04:00:30.585Z,1500.00
2023-06-27T04:01:30.647Z,1493.00
2023-06-27T04:02:30.711Z,1506.00
2023-06-27T04:03:30.821Z,1508.00
2023-06-27T04:04:30.994Z,1509.00
2023-06-27T04:05:30.850Z,1482.00
2023-06-27T04:06:30.915Z,1496.00
2023-06-27T04:07:31.127Z,1515.00
2023-06-27T04:08:31.017Z,1505.00
2023-06-27T04:09:31.083Z,1497.00
2023-06-27T04:10:31.122Z,1489.00
2023-06-27T04:11:31.202Z,1495.00
2023-06-27T04:12:31.277Z,1499.00
2023-06-27T04:13:31.341Z,1482.00
2023-06-27T04:14:31.363Z,1499.00
2023-06-27T04:15:31.518Z,1495.00
2023-06-27T04:16:31.477Z,1498.00
2023-06-27T04:17:31.641Z,1489.00
2023-06-27T04:18:31.596Z,1486.00
2023-06-27T04:19:31.648Z,1476.00
2023-06-27T04:20:31.702Z,1489.00
2023-06-27T04:21:31.773Z,1487.00
2023-06-27T04:22:31.815Z,1488.00
2023-06-27T04:23:31.872Z,1491.00
2023-06-27T04:24:31.928Z,1490.00
2023-06-27T04:25:32.003Z,1478.00
2023-06-27T04:26:32.049Z,1489.00
2023-06-27T04:27:32.104Z,1479.00
2023-06-27T04:28:32.150Z,1490.00
2023-06-27T04:29:32.207Z,1480.00
2023-06-27T04:30:32.280Z,1473.00
2023-06-27T04:31:32.374Z,1459.00
2023-06-27T04:32:32.401Z,1469.00
2023-06-27T04:33:32.457Z,1469.00
2023-06-27T04:34:32.526Z,1457.00
2023-06-27T04:35:32.568Z,1461.00
2023-06-27T04:36:32.598Z,1469.00
2023-06-27T04:37:32.671Z,1448.00
2023-06-27T04:38:32.730Z,1466.00
2023-06-27T04:39:32.764Z,1472.00
2023-06-27T04:40:32.819Z,1458.00
2023-06-27T04:41:32.889Z,1461.00
2023-06-27T04:42:32.931Z,1458.00
2023-06-27T04:43:35.011Z,1451.00
2023-06-27T04:44:32.972Z,1451.00
2023-06-27T04:45:32.981Z,1454.00
2023-06-27T04:46:32.975Z,1457.00
2023-06-27T04:47:32.976Z,1460.00
2023-06-27T04:48:32.973Z,1470.00
2023-06-27T04:49:32.936Z,1465.00
2023-06-27T04:50:32.947Z,1450.00
2023-06-27T04:51:32.937Z,1443.00
2023-06-27T04:52:32.944Z,1448.00
2023-06-27T04:53:32.915Z,1454.00
2023-06-27T04:54:32.942Z,1450.00
2023-06-27T04:55:32.930Z,1450.00
2023-06-27T04:56:32.916Z,1458.00
2023-06-27T04:57:32.921Z,1444.00
2023-06-27T04:58:32.926Z,1449.00
2023-06-27T04:59:32.880Z,1449.00
2023-06-27T05:00:32.989Z,1454.00
2023-06-27T05:01:32.956Z,1454.00
2023-06-27T05:02:34.472Z,1451.00
2023-06-27T05:03:33.864Z,1452.00
2023-06-27T05:04:32.982Z,1454.00
2023-06-27T05:05:32.826Z,1452.00
2023-06-27T05:06:32.839Z,1446.00
2023-06-27T05:07:32.902Z,1438.00
2023-06-27T05:08:32.815Z,1436.00
2023-06-27T05:09:32.845Z,1424.00
2023-06-27T05:10:32.792Z,1424.00
2023-06-27T05:11:32.860Z,1418.00
2023-06-27T05:12:32.910Z,1414.00
2023-06-27T05:13:32.981Z,1413.00
2023-06-27T05:14:33.040Z,1410.00
2023-06-27T05:15:33.074Z,1413.00
2023-06-27T05:16:33.137Z,1423.00
2023-06-27T05:17:33.285Z,1418.00
2023-06-27T05:18:33.254Z,1402.00
2023-06-27T05:19:33.287Z,1407.00
2023-06-27T05:20:33.361Z,1406.00
2023-06-27T05:21:33.412Z,1403.00
2023-06-27T05:22:33.460Z,1390.00
2023-06-27T05:23:33.557Z,1393.00
2023-06-27T05:24:34.485Z,1382.00
2023-06-27T05:25:33.662Z,1387.00
2023-06-27T05:26:33.737Z,1391.00
2023-06-27T05:27:34.488Z,1393.00
2023-06-27T05:28:33.850Z,1385.00
2023-06-27T05:29:33.885Z,1399.00
2023-06-27T05:30:34.230Z,1387.00
2023-06-27T05:31:34.010Z,1368.00
2023-06-27T05:32:34.135Z,1366.00
2023-06-27T05:33:34.150Z,1374.00
2023-06-27T05:34:34.195Z,1364.00
2023-06-27T05:35:34.232Z,1399.00
2023-06-27T05:36:34.316Z,1253.00
2023-06-27T05:37:34.245Z,1084.00
2023-06-27T05:38:34.400Z,907.00
2023-06-27T05:39:34.283Z,766.00
2023-06-27T05:40:34.277Z,681.00
2023-06-27T05:41:34.349Z,641.00
2023-06-27T05:42:34.354Z,578.00
2023-06-27T05:43:34.405Z,532.00
2023-06-27T05:44:34.347Z,498.00
2023-06-27T05:45:34.388Z,500.00
2023-06-27T05:46:34.406Z,499.00
2023-06-27T05:47:34.432Z,500.00
2023-06-27T05:48:34.451Z,500.00
2023-06-27T05:49:34.439Z,500.00
2023-06-27T05:50:34.506Z,498.00
2023-06-27T05:51:34.488Z,504.00
2023-06-27T05:52:34.551Z,500.00
2023-06-27T05:53:34.538Z,505.00
2023-06-27T05:54:34.535Z,503.00
2023-06-27T05:55:34.570Z,500.00
2023-06-27T05:56:34.558Z,497.00
2023-06-27T05:57:34.588Z,497.00
2023-06-27T05:58:34.627Z,500.00
2023-06-27T05:59:34.630Z,503.00
2023-06-27T06:00:34.620Z,500.00
2023-06-27T06:01:34.672Z,503.00
2023-06-27T06:02:35.607Z,509.00
2023-06-27T06:03:34.983Z,498.00
2023-06-27T06:04:34.871Z,501.00
2023-06-27T06:05:34.928Z,500.00
2023-06-27T06:06:34.991Z,506.00
2023-06-27T06:07:35.083Z,502.00
2023-06-27T06:08:35.111Z,504.00
2023-06-27T06:09:35.184Z,501.00
2023-06-27T06:10:35.259Z,513.00
2023-06-27T06:11:35.435Z,509.00
2023-06-27T06:12:35.361Z,507.00
2023-06-27T06:13:35.359Z,505.00
2023-06-27T06:14:35.414Z,523.00
2023-06-27T06:15:35.493Z,604.00
2023-06-27T06:16:35.499Z,671.00
2023-06-27T06:17:35.596Z,819.00
2023-06-27T06:18:35.559Z,924.00
2023-06-27T06:19:35.560Z,958.00
2023-06-27T06:20:35.593Z,1054.00
2023-06-27T06:21:35.569Z,1088.00
2023-06-27T06:22:35.598Z,1193.00
2023-06-27T06:23:35.673Z,1086.00
2023-06-27T06:24:35.690Z,846.00
2023-06-27T06:25:35.734Z,695.00
2023-06-27T06:26:35.736Z,643.00
2023-06-27T06:27:35.726Z,625.00
2023-06-27T06:28:35.717Z,618.00
2023-06-27T06:29:35.701Z,652.00
2023-06-27T06:30:35.714Z,638.00
2023-06-27T06:31:35.772Z,603.00
2023-06-27T06:32:36.198Z,589.00
2023-06-27T06:33:35.747Z,590.00
2023-06-27T06:34:35.768Z,578.00
2023-06-27T06:35:35.767Z,588.00
2023-06-27T06:36:35.802Z,586.00
2023-06-27T06:37:35.841Z,586.00
2023-06-27T06:38:35.858Z,613.00
2023-06-27T06:39:35.840Z,613.00
2023-06-27T06:40:35.866Z,615.00
2023-06-27T06:41:35.923Z,608.00
2023-06-27T06:42:35.900Z,650.00
2023-06-27T06:43:35.908Z,616.00
2023-06-27T06:44:35.907Z,586.00
2023-06-27T06:45:35.871Z,550.00
2023-06-27T06:46:35.945Z,532.00
2023-06-27T06:47:35.905Z,521.00
2023-06-27T06:48:35.962Z,513.00
2023-06-27T06:49:36.027Z,502.00
2023-06-27T06:50:35.950Z,515.00
2023-06-27T06:51:35.981Z,543.00
2023-06-27T06:52:36.058Z,537.00
2023-06-27T06:53:36.001Z,521.00
2023-06-27T06:54:35.984Z,509.00
2023-06-27T06:55:35.989Z,508.00
2023-06-27T06:56:36.048Z,538.00
2023-06-27T06:57:35.978Z,561.00
2023-06-27T06:58:36.015Z,541.00
2023-06-27T06:59:36.008Z,573.00
2023-06-27T07:00:35.983Z,522.00
2023-06-27T07:01:36.083Z,525.00
2023-06-27T07:02:36.036Z,502.00
2023-06-27T07:03:36.037Z,512.00
2023-06-27T07:04:36.087Z,520.00
2023-06-27T07:05:36.073Z,517.00
2023-06-27T07:06:36.097Z,513.00
2023-06-27T07:07:36.146Z,523.00
2023-06-27T07:08:36.143Z,511.00
2023-06-27T07:09:36.193Z,490.00
2023-06-27T07:10:36.204Z,500.00
2023-06-27T07:11:36.276Z,500.00
2023-06-27T07:12:36.352Z,520.00
2023-06-27T07:13:36.407Z,560.00
2023-06-27T07:14:36.450Z,603.00
2023-06-27T07:15:36.544Z,623.00
2023-06-27T07:16:36.500Z,686.00
2023-06-27T07:17:36.679Z,806.00
2023-06-27T07:18:36.543Z,900.00
2023-06-27T07:19:36.559Z,949.00
2023-06-27T07:20:36.554Z,1086.00
2023-06-27T07:21:36.666Z,1195.00
2023-06-27T07:22:36.649Z,1333.00
2023-06-27T07:23:36.600Z,1372.00
2023-06-27T07:24:36.691Z,1460.00
2023-06-27T07:25:36.922Z,1527.00
2023-06-27T07:26:36.774Z,1490.00
2023-06-27T07:27:36.838Z,1550.00
2023-06-27T07:28:36.913Z,1624.00
2023-06-27T07:29:36.990Z,1685.00
2023-06-27T07:30:37.074Z,1678.00
2023-06-27T07:31:37.153Z,1642.00
2023-06-27T07:32:37.221Z,1665.00
2023-06-27T07:33:37.634Z,1684.00
2023-06-27T07:34:37.266Z,1709.00
2023-06-27T07:35:37.420Z,1786.00
2023-06-27T07:36:37.397Z,1827.00
2023-06-27T07:37:37.388Z,1778.00
2023-06-27T07:38:37.528Z,1588.00
2023-06-27T07:39:37.516Z,1435.00
2023-06-27T07:40:37.578Z,1390.00
2023-06-27T07:41:37.614Z,1278.00
2023-06-27T07:42:37.710Z,1315.00
2023-06-27T07:43:38.057Z,1338.00
2023-06-27T07:44:38.062Z,1307.00
2023-06-27T07:45:37.788Z,1334.00
2023-06-27T07:46:38.115Z,1300.00
2023-06-27T07:47:37.900Z,1347.00
2023-06-27T07:48:38.101Z,1367.00
2023-06-27T07:49:38.014Z,1370.00
2023-06-27T07:50:38.171Z,1396.00
2023-06-27T07:51:38.103Z,1369.00
2023-06-27T07:52:38.153Z,1419.00
2023-06-27T07:53:38.246Z,1402.00
2023-06-27T07:54:38.281Z,1417.00
2023-06-27T07:55:38.347Z,1432.00
2023-06-27T07:56:38.363Z,1416.00
2023-06-27T07:57:38.429Z,1461.00
2023-06-27T07:58:38.591Z,1472.00
2023-06-27T07:59:38.562Z,1463.00
2023-06-27T08:00:38.804Z,1485.00
2023-06-27T08:01:38.724Z,1465.00
2023-06-27T08:02:38.786Z,1505.00
2023-06-27T08:03:39.162Z,1468.00
2023-06-27T08:04:38.854Z,1536.00
2023-06-27T08:05:38.982Z,1532.00
2023-06-27T08:06:38.992Z,1516.00
2023-06-27T08:07:39.096Z,1477.00
2023-06-27T08:08:40.199Z,1595.00
2023-06-27T08:09:39.178Z,1720.00
2023-06-27T08:10:39.553Z,1822.00
2023-06-27T08:11:39.317Z,1919.00
2023-06-27T08:12:39.419Z,2011.00
2023-06-27T08:13:39.404Z,2112.00
2023-06-27T08:14:39.604Z,2182.00
2023-06-27T08:15:39.540Z,2250.00
2023-06-27T08:16:39.559Z,2321.00
2023-06-27T08:17:39.669Z,2373.00
2023-06-27T08:18:39.678Z,2418.00
2023-06-27T08:19:39.705Z,2495.00
2023-06-27T08:20:39.871Z,2526.00
2023-06-27T08:21:39.775Z,2451.00
2023-06-27T08:22:39.825Z,2335.00
2023-06-27T08:23:42.468Z,2281.00
2023-06-27T08:24:40.002Z,2231.00
2023-06-27T08:25:40.146Z,1853.00
2023-06-27T08:26:39.874Z,1499.00
2023-06-27T08:27:39.854Z,1327.00
2023-06-27T08:28:39.885Z,1130.00
2023-06-27T08:29:39.879Z,1004.00
2023-06-27T08:30:40.070Z,946.00
2023-06-27T08:31:39.846Z,961.00
2023-06-27T08:32:39.928Z,973.00
2023-06-27T08:33:39.816Z,988.00
2023-06-27T08:34:40.227Z,1020.00
2023-06-27T08:35:39.838Z,1042.00
2023-06-27T08:36:39.812Z,1009.00
2023-06-27T08:37:39.779Z,1076.00
2023-06-27T08:38:40.227Z,1061.00
2023-06-27T08:39:39.778Z,1082.00
2023-06-27T08:40:39.937Z,1152.00
2023-06-27T08:41:39.764Z,1240.00
2023-06-27T08:42:39.762Z,1042.00
2023-06-27T08:43:39.745Z,868.00
2023-06-27T08:44:39.788Z,885.00
2023-06-27T08:45:39.738Z,986.00
2023-06-27T08:46:39.711Z,1034.00
2023-06-27T08:47:39.770Z,1142.00
2023-06-27T08:48:39.732Z,1181.00
2023-06-27T08:49:39.720Z,1228.00
2023-06-27T08:50:40.116Z,1352.00
2023-06-27T08:51:39.715Z,1443.00
2023-06-27T08:52:39.731Z,1518.00
2023-06-27T08:53:39.668Z,1636.00
2023-06-27T08:54:39.697Z,1682.00
2023-06-27T08:55:39.657Z,1703.00
2023-06-27T08:56:39.737Z,1804.00
2023-06-27T08:57:39.857Z,1912.00
2023-06-27T08:58:39.643Z,2032.00
2023-06-27T08:59:40.085Z,2142.00
2023-06-27T09:00:40.006Z,2257.00
2023-06-27T09:01:39.734Z,2462.00
2023-06-27T09:02:39.655Z,2494.00
2023-06-27T09:03:39.819Z,2561.00
2023-06-27T09:04:40.121Z,2641.00
2023-06-27T09:05:40.591Z,2765.00
2023-06-27T09:06:39.579Z,2831.00
2023-06-27T09:07:39.641Z,2888.00
2023-06-27T09:08:39.601Z,2937.00
2023-06-27T09:09:39.577Z,2977.00
2023-06-27T09:10:39.872Z,3020.00
2023-06-27T09:11:39.558Z,3038.00
2023-06-27T09:12:39.560Z,3037.00
2023-06-27T09:13:39.595Z,2791.00
2023-06-27T09:14:39.530Z,2561.00
2023-06-27T09:15:39.875Z,2479.00
2023-06-27T09:16:39.552Z,2273.00
2023-06-27T09:17:39.534Z,2196.00
2023-06-27T09:18:39.615Z,2063.00
2023-06-27T09:19:39.553Z,2080.00
2023-06-27T09:20:40.096Z,1986.00
2023-06-27T09:21:39.737Z,1970.00
2023-06-27T09:22:42.129Z,1844.00
2023-06-27T09:23:40.151Z,1846.00
2023-06-27T09:24:40.211Z,1808.00
2023-06-27T09:25:40.071Z,1804.00
2023-06-27T09:26:39.731Z,1780.00
2023-06-27T09:27:39.711Z,1721.00
2023-06-27T09:28:39.672Z,1725.00
2023-06-27T09:29:41.001Z,1754.00
2023-06-27T09:30:39.841Z,1719.00
2023-06-27T09:31:39.692Z,1667.00
2023-06-27T09:32:39.655Z,1567.00
2023-06-27T09:33:43.129Z,1328.00
2023-06-27T09:34:40.102Z,1163.00
2023-06-27T09:36:00.490Z,957.00
2023-06-27T09:39:39.641Z,867.00
2023-06-27T09:40:39.594Z,782.00
2023-06-27T09:41:39.607Z,740.00
2023-06-27T09:42:39.585Z,683.00
2023-06-27T09:43:39.581Z,692.00
2023-06-27T09:44:39.584Z,778.00
2023-06-27T09:45:39.833Z,818.00
2023-06-27T09:46:39.598Z,840.00
2023-06-27T09:47:39.693Z,873.00
2023-06-27T09:48:39.545Z,932.00
2023-06-27T09:49:39.625Z,964.00
2023-06-27T09:50:39.529Z,939.00
2023-06-27T09:51:39.575Z,965.00
2023-06-27T09:52:39.517Z,1035.00
2023-06-27T09:53:39.512Z,1034.00
2023-06-27T09:54:39.620Z,1018.00
2023-06-27T09:55:39.642Z,1049.00
2023-06-27T09:56:39.486Z,1066.00
2023-06-27T09:57:39.500Z,1065.00
2023-06-27T09:58:39.464Z,1082.00
2023-06-27T09:59:39.505Z,1088.00
2023-06-27T10:00:39.550Z,1108.00
2023-06-27T10:01:39.433Z,1117.00
2023-06-27T10:02:39.494Z,1127.00
2023-06-27T10:03:39.758Z,1151.00
2023-06-27T10:04:40.732Z,1198.00
2023-06-27T10:06:40.523Z,1236.00
2023-06-27T10:07:39.474Z,1239.00
2023-06-27T10:08:39.375Z,1249.00
2023-06-27T10:09:39.408Z,1282.00
2023-06-27T10:10:39.408Z,1230.00
2023-06-27T10:11:39.364Z,1273.00
2023-06-27T10:12:39.411Z,1322.00
2023-06-27T10:13:39.367Z,1350.00
2023-06-27T10:14:39.392Z,1339.00
2023-06-27T10:15:39.499Z,1346.00
2023-06-27T10:16:39.360Z,1333.00
2023-06-27T10:17:39.390Z,1369.00
2023-06-27T10:18:39.345Z,1425.00
2023-06-27T10:19:39.423Z,1472.00
2023-06-27T10:20:39.465Z,1405.00
2023-06-27T10:21:39.502Z,1403.00
2023-06-27T10:22:39.593Z,1435.00
2023-06-27T10:23:39.682Z,1396.00
2023-06-27T10:24:41.674Z,1384.00
2023-06-27T10:25:39.750Z,1340.00
2023-06-27T10:26:39.826Z,1267.00
2023-06-27T10:27:39.886Z,1120.00
2023-06-27T10:28:39.866Z,950.00
2023-06-27T10:29:39.866Z,924.00
2023-06-27T10:30:39.931Z,921.00
2023-06-27T10:31:39.925Z,995.00
2023-06-27T10:32:39.924Z,1109.00
2023-06-27T10:33:40.035Z,1264.00
2023-06-27T10:34:40.194Z,1374.00
2023-06-27T10:35:39.884Z,1414.00
2023-06-27T10:36:39.912Z,1381.00
2023-06-27T10:37:39.915Z,1409.00
2023-06-27T10:38:39.914Z,1433.00
2023-06-27T10:39:40.122Z,1421.00
2023-06-27T10:40:40.122Z,1400.00
2023-06-27T10:41:40.001Z,1425.00
2023-06-27T10:42:39.960Z,1533.00
2023-06-27T10:43:40.056Z,1610.00
2023-06-27T10:44:40.133Z,1762.00
2023-06-27T10:45:40.494Z,1861.00
2023-06-27T10:46:40.198Z,1961.00
2023-06-27T10:47:40.470Z,2078.00
2023-06-27T10:48:40.286Z,2197.00
2023-06-27T10:49:40.644Z,2301.00
2023-06-27T10:50:40.830Z,2401.00
2023-06-27T10:51:40.453Z,2509.00
2023-06-27T10:52:40.512Z,2585.00
2023-06-27T10:53:40.557Z,2683.00
2023-06-27T10:54:40.692Z,2776.00
2023-06-27T10:55:40.676Z,2829.00
2023-06-27T10:56:40.774Z,2895.00
2023-06-27T10:57:40.800Z,2938.00
2023-06-27T10:58:40.801Z,2896.00
2023-06-27T10:59:40.849Z,2836.00
2023-06-27T11:00:41.278Z,2740.00
2023-06-27T11:01:40.952Z,2724.00
2023-06-27T11:02:41.242Z,2623.00
2023-06-27T11:03:41.308Z,2508.00
2023-06-27T11:04:41.474Z,2254.00
2023-06-27T11:05:41.223Z,1850.00
2023-06-27T11:06:41.227Z,1659.00
2023-06-27T11:07:41.300Z,1627.00
2023-06-27T11:08:41.328Z,1606.00
2023-06-27T11:09:41.386Z,1703.00
2023-06-27T11:10:41.657Z,1707.00
2023-06-27T11:11:41.495Z,1551.00
2023-06-27T11:12:41.617Z,1551.00
2023-06-27T11:13:41.608Z,1517.00
2023-06-27T11:14:41.708Z,1262.00
2023-06-27T11:15:41.657Z,1291.00
2023-06-27T11:16:41.756Z,1354.00
2023-06-27T11:17:41.719Z,1399.00
2023-06-27T11:18:41.749Z,1481.00
2023-06-27T11:19:41.908Z,1516.00
2023-06-27T11:20:42.080Z,1480.00
2023-06-27T11:21:41.921Z,1520.00
2023-06-27T11:22:41.962Z,1574.00
2023-06-27T11:23:42.011Z,1630.00
2023-06-27T11:24:42.088Z,1738.00
2023-06-27T11:25:42.134Z,1800.00
2023-06-27T11:26:42.203Z,1784.00
2023-06-27T11:27:42.248Z,1813.00
2023-06-27T11:28:42.306Z,1817.00
2023-06-27T11:29:42.373Z,1819.00
2023-06-27T11:30:42.774Z,1815.00
2023-06-27T11:31:42.515Z,1830.00
2023-06-27T11:32:42.563Z,1863.00
2023-06-27T11:33:42.590Z,1899.00
2023-06-27T11:34:42.660Z,1911.00
2023-06-27T11:35:42.716Z,1902.00
2023-06-27T11:36:42.744Z,1921.00
2023-06-27T11:37:42.818Z,1931.00
2023-06-27T11:38:42.849Z,1933.00
2023-06-27T11:39:42.919Z,1928.00
2023-06-27T11:41:43.032Z,1971.00
2023-06-27T11:42:43.094Z,1965.00
2023-06-27T11:43:43.143Z,2003.00
2023-06-27T11:44:43.196Z,2015.00
2023-06-27T11:45:43.276Z,2024.00
2023-06-27T11:46:43.321Z,2034.00
2023-06-27T11:47:43.386Z,2046.00
2023-06-27T11:48:43.434Z,2068.00
2023-06-27T11:49:43.501Z,2069.00
2023-06-27T11:50:43.557Z,2090.00
2023-06-27T11:51:43.600Z,2107.00
2023-06-27T11:52:43.653Z,2136.00
2023-06-27T11:53:43.706Z,2135.00
2023-06-27T11:54:43.753Z,2150.00
2023-06-27T11:55:43.831Z,2166.00
2023-06-27T11:56:43.873Z,2168.00
2023-06-27T11:57:43.939Z,2180.00
2023-06-27T11:58:43.978Z,2196.00
2023-06-27T11:59:44.161Z,2192.00
2023-06-27T12:00:44.368Z,2216.00
2023-06-27T12:01:44.226Z,2239.00
2023-06-27T12:02:44.268Z,2249.00
2023-06-27T12:03:44.331Z,2240.00
2023-06-27T12:04:44.324Z,2262.00
2023-06-27T12:05:44.370Z,2265.00
2023-06-27T12:06:44.500Z,2278.00
2023-06-27T12:07:44.491Z,2282.00
2023-06-27T12:08:44.558Z,2289.00
2023-06-27T12:09:44.599Z,2288.00
2023-06-27T12:10:44.670Z,2304.00
2023-06-27T12:11:44.719Z,2317.00
2023-06-27T12:12:44.779Z,2320.00
2023-06-27T12:13:44.877Z,2345.00
2023-06-27T12:14:44.882Z,2335.00