createdAt,value
2022-12-14T00:01:49.836Z,5.27
2022-12-14T00:04:27.112Z,5.83
2022-12-14T00:07:04.086Z,5.60
2022-12-14T00:09:41.338Z,6.10
2022-12-14T00:12:20.818Z,5.50
2022-12-14T00:14:58.157Z,5.63
2022-12-14T00:17:35.037Z,5.40
2022-12-14T00:20:14.168Z,5.20
2022-12-14T00:22:51.099Z,4.93
2022-12-14T00:25:29.177Z,5.20
2022-12-14T00:28:08.838Z,4.97
2022-12-14T00:30:46.187Z,4.87
2022-12-14T00:33:23.177Z,4.83
2022-12-14T00:36:00.698Z,4.60
2022-12-14T00:38:38.197Z,5.90
2022-12-14T00:41:15.910Z,5.23
2022-12-14T00:43:55.483Z,4.53
2022-12-14T00:46:32.977Z,6.20
2022-12-14T00:49:10.228Z,5.50
2022-12-14T00:51:47.565Z,5.07
2022-12-14T00:54:24.508Z,5.40
2022-12-14T00:57:01.812Z,5.53
2022-12-14T00:59:41.338Z,5.03
2022-12-14T01:02:18.810Z,5.30
2022-12-14T01:04:56.209Z,4.70
2022-12-14T01:07:33.522Z,4.83
2022-12-14T01:10:12.672Z,5.13
2022-12-14T01:12:49.978Z,4.83
2022-12-14T01:15:30.626Z,4.77
2022-12-14T01:18:08.212Z,5.07
2022-12-14T01:20:46.437Z,5.07
2022-12-14T01:23:23.979Z,5.43
2022-12-14T01:26:03.649Z,4.27
2022-12-14T01:28:41.139Z,5.63
2022-12-14T01:31:23.925Z,5.37
2022-12-14T01:34:01.668Z,4.07
2022-12-14T01:36:40.587Z,4.90
2022-12-14T01:39:19.330Z,4.97
2022-12-14T01:41:56.358Z,6.00
2022-12-14T01:44:59.765Z,4.93
2022-12-14T01:47:46.657Z,5.10
2022-12-14T01:50:32.956Z,4.37
2022-12-14T01:53:14.687Z,4.63
2022-12-14T01:55:57.184Z,5.33
2022-12-14T01:58:34.559Z,5.73
2022-12-14T02:01:14.611Z,5.33
2022-12-14T02:03:56.861Z,5.43
2022-12-14T02:06:38.656Z,5.10
2022-12-14T02:09:21.448Z,5.73
2022-12-14T02:12:06.040Z,4.65
2022-12-14T02:14:43.078Z,5.63
2022-12-14T02:17:20.538Z,4.50
2022-12-14T02:20:01.185Z,5.57
2022-12-14T02:23:21.007Z,5.17
2022-12-14T02:26:57.119Z,5.53
2022-12-14T02:30:02.518Z,4.73
2022-12-14T02:33:31.737Z,4.67
2022-12-14T02:36:17.171Z,5.27
2022-12-14T02:39:05.699Z,5.43
2022-12-14T02:41:54.644Z,5.13
2022-12-14T02:44:41.538Z,5.00
2022-12-14T02:47:30.667Z,4.80
2022-12-14T07:11:20.933Z,7.77
2022-12-14T07:14:01.060Z,7.90
2022-12-14T07:16:40.048Z,6.90
2022-12-14T07:19:17.475Z,8.23
2022-12-14T07:21:54.555Z,6.50
2022-12-14T07:24:32.037Z,7.17
2022-12-14T07:27:12.161Z,7.70
2022-12-14T07:29:49.545Z,8.67
2022-12-14T07:32:26.558Z,7.40
2022-12-14T07:35:03.976Z,9.07
2022-12-14T07:37:41.470Z,8.73
2022-12-14T07:40:18.940Z,9.13
2022-12-14T15:03:36.226Z,13.33
2022-12-14T15:06:21.712Z,14.13
2022-12-14T15:09:07.953Z,17.97
2022-12-14T15:11:51.957Z,17.33
2022-12-14T15:14:46.673Z,20.35
2022-12-14T15:17:28.358Z,15.57
2022-12-14T15:20:07.057Z,14.43
2022-12-14T15:22:48.529Z,17.43
2022-12-14T15:25:29.436Z,16.73
2022-12-14T15:28:11.896Z,15.40
2022-12-14T15:30:51.608Z,13.77
2022-12-14T15:33:32.682Z,14.90
2022-12-14T15:36:19.000Z,15.73
2022-12-14T15:39:07.035Z,15.07
2022-12-14T15:41:53.184Z,12.63
2022-12-14T15:44:38.119Z,15.87
2022-12-14T15:47:49.146Z,13.77
2022-12-14T15:50:39.808Z,15.07
2022-12-14T15:53:24.758Z,14.67
2022-12-14T15:56:16.726Z,15.00
2022-12-14T15:58:55.639Z,14.80
2022-12-14T16:01:41.340Z,15.23
2022-12-14T16:04:24.526Z,14.57
2022-12-14T16:07:09.345Z,14.93
2022-12-14T16:09:53.045Z,14.87
2022-12-14T16:12:45.904Z,16.05
2022-12-14T16:15:26.672Z,15.67
2022-12-14T16:18:06.006Z,17.13
2022-12-14T16:20:47.459Z,18.27
2022-12-14T16:23:39.211Z,16.93
2022-12-14T16:26:29.246Z,16.80
2022-12-14T16:29:26.951Z,16.27
2022-12-14T16:32:05.943Z,17.73
2022-12-14T16:34:49.422Z,16.07
2022-12-14T16:37:34.602Z,17.77
2022-12-14T16:40:35.906Z,16.20
2022-12-14T16:43:32.589Z,16.33
2022-12-14T16:46:21.701Z,15.50
