createdAt,value
2022-11-28T08:29:06.733Z,55.40
2022-11-28T08:50:58.487Z,55.40
2022-11-28T08:53:09.269Z,55.50
2022-11-28T08:55:55.757Z,55.50
2022-11-28T09:03:45.831Z,55.50
2022-11-28T09:19:00.447Z,55.50
2022-11-28T09:23:34.081Z,55.60
2022-11-28T09:25:50.193Z,55.70
2022-11-28T09:40:35.147Z,55.80
2022-11-28T09:45:36.072Z,55.80
2022-11-28T09:51:08.134Z,55.80
2022-11-28T09:56:32.488Z,55.80
2022-11-28T10:13:41.199Z,55.90
2022-11-28T10:15:58.899Z,55.70
2022-11-28T10:18:30.139Z,55.90
2022-11-28T10:21:11.397Z,56.50
2022-11-28T11:06:16.191Z,56.00
2022-11-28T11:11:38.943Z,56.00
2022-11-28T11:14:04.427Z,56.00
2022-11-28T11:18:59.721Z,56.00
2022-11-28T11:21:07.682Z,56.10
2022-11-28T11:23:15.731Z,56.10
2022-11-28T11:25:18.205Z,56.20
2022-11-28T11:27:21.841Z,56.00
2022-11-28T11:29:31.936Z,56.10
2022-11-28T11:31:42.393Z,55.90
2022-11-28T11:33:44.886Z,56.00
2022-11-28T11:35:48.224Z,56.10
2022-11-28T11:37:51.385Z,56.00
2022-11-28T11:39:53.092Z,56.00
2022-11-28T11:42:01.119Z,56.10
2022-11-28T11:44:15.132Z,56.10
2022-11-28T11:46:17.170Z,56.10
2022-11-28T11:48:33.980Z,56.00
2022-11-28T11:50:35.826Z,56.10
2022-11-28T11:52:37.572Z,56.00
2022-11-28T11:54:39.927Z,56.10
2022-11-28T11:56:43.276Z,56.20
2022-11-28T11:58:46.748Z,56.10
2022-11-28T12:00:51.283Z,56.10
2022-11-28T12:02:55.787Z,56.10
2022-11-28T12:05:03.858Z,56.10
2022-11-28T12:07:06.505Z,56.10
2022-11-28T12:09:08.205Z,56.10
2022-11-28T12:11:18.624Z,56.10
2022-11-28T12:13:21.732Z,56.10
2022-11-28T12:15:42.183Z,56.10
2022-11-28T12:17:59.421Z,56.00
2022-11-28T12:20:06.485Z,56.00
2022-11-28T12:22:16.733Z,56.10
2022-11-28T12:24:26.205Z,56.10
2022-11-28T12:26:36.677Z,56.10
2022-11-28T12:28:57.146Z,56.00
2022-11-28T12:31:17.511Z,56.00
2022-11-28T12:33:25.398Z,56.00
2022-11-28T12:35:40.759Z,56.00
2022-11-28T12:38:16.338Z,56.00
2022-11-28T12:40:36.839Z,56.00
2022-11-28T12:42:46.521Z,56.00
2022-11-28T12:45:04.460Z,56.00
2022-11-28T12:47:06.179Z,56.00
2022-11-28T12:49:11.908Z,56.00
2022-11-28T12:51:25.591Z,56.00
2022-11-28T12:53:31.141Z,56.10
2022-11-28T12:55:50.651Z,56.00
2022-11-28T12:57:55.005Z,56.00
2022-11-28T13:00:15.237Z,56.00
2022-11-28T13:02:35.572Z,56.00
2022-11-28T13:04:46.980Z,56.00
2022-11-28T13:07:07.975Z,56.00
2022-11-28T13:09:26.205Z,56.00
2022-11-28T13:11:47.259Z,56.00
2022-11-28T13:14:07.550Z,56.00
2022-11-28T13:16:23.595Z,56.00
2022-11-28T13:18:28.273Z,56.00
2022-11-28T13:20:36.704Z,56.00
2022-11-28T13:22:38.421Z,56.00
2022-11-28T13:24:49.874Z,56.00
2022-11-28T13:26:51.825Z,56.00
2022-11-28T13:29:00.284Z,56.00
2022-11-28T13:31:11.740Z,56.00
2022-11-28T13:33:34.591Z,56.00
2022-11-28T13:35:37.087Z,56.00
2022-11-28T13:40:13.323Z,56.00
2022-11-28T13:42:58.928Z,56.00
2022-11-28T13:44:45.225Z,55.90
2022-11-28T13:46:47.376Z,55.90
2022-11-28T13:49:13.164Z,55.90
2022-11-28T13:51:30.498Z,55.90
2022-11-28T13:53:33.063Z,55.90
2022-11-28T13:55:44.704Z,55.90
2022-11-28T13:57:46.521Z,56.00
2022-11-28T14:00:20.720Z,55.90
2022-11-28T14:02:33.323Z,56.00
2022-11-28T14:04:35.080Z,56.00
2022-11-28T14:06:47.365Z,56.00
2022-11-28T14:08:57.021Z,56.00
2022-11-28T14:11:00.803Z,55.90
2022-11-28T14:13:25.700Z,55.90
2022-11-28T14:16:03.125Z,55.90
2022-11-28T14:18:55.009Z,55.90
2022-11-28T14:20:51.550Z,55.90
2022-11-28T14:23:05.233Z,56.00
2022-11-28T14:25:07.668Z,56.00
2022-11-28T14:27:15.725Z,56.00
2022-11-28T14:29:20.096Z,56.00
2022-11-28T14:31:30.848Z,56.00
2022-11-28T14:33:34.653Z,56.00
2022-11-28T14:35:54.684Z,56.00
2022-11-28T14:37:57.490Z,56.00
2022-11-28T14:39:59.600Z,56.00
2022-11-28T14:42:03.231Z,56.00
2022-11-28T14:44:23.284Z,56.00
2022-11-28T14:46:29.189Z,56.00
2022-11-28T14:48:32.166Z,56.00
2022-11-28T14:50:38.082Z,56.00
2022-11-28T14:52:41.445Z,56.10
2022-11-28T14:54:45.384Z,56.10
2022-11-28T14:56:47.595Z,56.10
2022-11-28T14:58:50.764Z,56.10
2022-11-28T15:00:54.929Z,56.10
2022-11-28T15:03:12.751Z,56.10
2022-11-28T15:05:18.811Z,56.10
2022-11-28T15:07:24.818Z,56.10
2022-11-28T15:09:38.029Z,56.10
2022-11-28T15:12:08.956Z,56.10
2022-11-28T15:17:37.061Z,56.10
2022-11-28T15:19:51.115Z,56.10
2022-11-28T15:22:05.539Z,56.10
2022-11-28T15:24:42.188Z,56.20
2022-11-28T15:26:57.190Z,56.20
2022-11-28T15:31:50.289Z,56.30
2022-11-28T15:33:53.184Z,56.20
2022-11-28T15:43:25.563Z,56.20
2022-11-28T15:48:07.394Z,56.20
2022-11-28T16:08:44.447Z,56.40
2022-11-28T16:14:21.572Z,56.50
2022-11-28T16:17:00.399Z,56.60
2022-11-28T16:22:50.458Z,56.50
2022-11-28T16:35:39.144Z,56.50
2022-11-28T16:37:48.324Z,56.50
2022-11-28T16:43:42.760Z,56.50
2022-11-28T16:54:32.005Z,56.60
2022-11-28T16:56:38.332Z,56.60
2022-11-28T17:03:52.573Z,56.40
2022-11-28T17:09:00.423Z,56.60
2022-11-28T17:11:19.089Z,56.50
2022-11-28T17:13:30.110Z,56.60
2022-11-28T17:18:39.744Z,56.60
2022-11-28T17:20:57.814Z,56.70
2022-11-28T17:23:25.987Z,56.60
2022-11-28T17:25:28.268Z,56.70
2022-11-28T17:27:30.510Z,56.40
2022-11-28T17:29:33.060Z,56.60
2022-11-28T17:31:36.656Z,56.50
2022-11-28T17:33:57.123Z,56.50
2022-11-28T17:36:11.139Z,56.60
2022-11-28T17:38:16.473Z,56.60
2022-11-28T17:43:21.066Z,56.60
2022-11-28T17:46:09.442Z,56.60
2022-11-28T17:51:14.667Z,56.40
2022-11-28T17:53:42.715Z,56.50
2022-11-28T18:18:16.243Z,56.40
2022-11-28T18:43:23.849Z,56.40
2022-11-28T18:45:26.517Z,56.20
2022-11-28T18:47:29.529Z,56.30
2022-11-28T18:52:02.002Z,56.40
2022-11-28T18:54:21.130Z,56.30
2022-11-28T18:56:26.039Z,56.30
2022-11-28T19:01:55.025Z,56.50
2022-11-28T19:04:12.675Z,56.40
2022-11-28T19:11:53.118Z,56.50
2022-11-28T19:38:43.238Z,56.30
2022-11-28T19:40:50.098Z,56.30
2022-11-28T19:58:16.463Z,56.40
2022-11-28T20:00:23.898Z,56.30
2022-11-28T20:02:55.609Z,56.20
2022-11-28T20:07:33.068Z,56.20
2022-11-28T20:09:47.472Z,56.20
2022-11-28T20:17:50.952Z,56.40
2022-11-28T20:23:02.623Z,56.30
2022-11-28T20:28:48.109Z,56.30
2022-11-28T20:36:43.543Z,56.30
2022-11-28T20:57:56.877Z,56.30
2022-11-28T21:16:28.269Z,56.40
2022-11-28T21:18:46.592Z,56.40
2022-11-28T21:28:47.811Z,56.30
2022-11-28T21:30:50.576Z,56.30
2022-11-28T21:32:53.045Z,56.30
2022-11-28T21:34:56.449Z,56.30
2022-11-28T21:37:01.493Z,56.40
2022-11-28T21:39:03.272Z,56.30
2022-11-28T21:41:05.117Z,56.40
2022-11-28T21:43:07.157Z,56.30
2022-11-28T21:45:09.213Z,56.30
2022-11-28T21:47:10.976Z,56.30
2022-11-28T21:49:13.303Z,56.30
2022-11-28T21:51:19.427Z,56.30
2022-11-28T21:53:21.238Z,56.30
2022-11-28T21:55:23.007Z,56.30
2022-11-28T21:57:24.864Z,56.30
2022-11-28T21:59:27.572Z,56.30
2022-11-28T22:01:29.513Z,56.30
2022-11-28T22:03:31.740Z,56.30
2022-11-28T22:05:34.227Z,56.30
2022-11-28T22:07:36.096Z,56.30
2022-11-28T22:09:38.038Z,56.30
2022-11-28T22:11:40.093Z,56.30
2022-11-28T22:13:42.489Z,56.40
2022-11-28T22:15:44.403Z,56.40
2022-11-28T22:17:46.408Z,56.40
2022-11-28T22:19:48.488Z,56.40
2022-11-28T22:21:52.828Z,56.40
2022-11-28T22:23:56.356Z,56.40
2022-11-28T22:25:58.292Z,56.40
2022-11-28T22:28:00.846Z,56.40
2022-11-28T22:30:02.672Z,56.40
2022-11-28T22:32:05.272Z,56.40
2022-11-28T22:34:08.591Z,56.40
2022-11-28T22:36:14.984Z,56.40
2022-11-28T22:38:18.187Z,56.40
2022-11-28T22:40:20.080Z,56.40
2022-11-28T22:42:22.120Z,56.40
2022-11-28T22:44:24.080Z,56.40
2022-11-28T22:46:27.632Z,56.30
2022-11-28T22:48:30.273Z,56.40
2022-11-28T22:50:37.300Z,56.40
2022-11-28T22:52:41.917Z,56.30
2022-11-28T22:54:44.085Z,56.30
2022-11-28T22:56:46.340Z,56.30
2022-11-28T22:58:48.645Z,56.30
2022-11-28T23:00:50.533Z,56.40
2022-11-28T23:02:52.780Z,56.30
2022-11-28T23:04:54.760Z,56.40
2022-11-28T23:06:56.610Z,56.40
2022-11-28T23:09:00.037Z,56.30
2022-11-28T23:11:06.208Z,56.40
2022-11-28T23:13:07.994Z,56.40
2022-11-28T23:15:10.044Z,56.40
2022-11-28T23:17:11.847Z,56.40
2022-11-28T23:19:14.981Z,56.40
2022-11-28T23:21:17.620Z,56.40
2022-11-28T23:23:20.217Z,56.40
2022-11-28T23:25:22.013Z,56.40
2022-11-28T23:27:24.300Z,56.30
2022-11-28T23:29:26.248Z,56.40
2022-11-28T23:31:29.762Z,56.40
2022-11-28T23:33:31.609Z,56.40
2022-11-28T23:35:33.417Z,56.30
2022-11-28T23:37:38.572Z,56.40
2022-11-28T23:39:40.472Z,56.40
2022-11-28T23:41:42.718Z,56.40
2022-11-28T23:43:44.868Z,56.30
2022-11-28T23:45:46.660Z,56.40
2022-11-28T23:47:48.605Z,56.40
2022-11-28T23:49:50.424Z,56.40
2022-11-28T23:51:52.258Z,56.40
2022-11-28T23:53:54.588Z,56.40
2022-11-28T23:56:01.921Z,56.40
2022-11-28T23:58:03.726Z,56.40
