createdAt,value
2022-10-02T00:49:02.934Z,12.10
2022-10-02T01:38:46.032Z,11.90
2022-10-02T02:24:35.729Z,11.80
2022-10-02T02:58:38.032Z,11.70
2022-10-02T03:05:34.146Z,11.50
2022-10-02T03:08:59.871Z,11.40
2022-10-02T03:27:54.504Z,11.26
2022-10-02T03:31:07.975Z,11.20
2022-10-02T03:34:39.732Z,11.20
2022-10-02T03:41:18.993Z,11.20
2022-10-02T03:45:50.074Z,11.30
2022-10-02T03:49:42.937Z,11.40
2022-10-02T03:57:08.364Z,11.46
2022-10-02T04:00:22.085Z,11.50
2022-10-02T04:03:40.944Z,11.50
2022-10-02T04:17:38.021Z,11.70
2022-10-02T04:24:36.588Z,11.70
2022-10-02T04:27:51.837Z,11.70
2022-10-02T04:38:15.765Z,11.70
2022-10-02T04:41:29.236Z,11.70
2022-10-02T04:44:44.721Z,11.70
2022-10-02T04:48:07.383Z,11.70
2022-10-02T04:52:04.600Z,11.70
2022-10-02T04:56:05.913Z,11.70
2022-10-02T05:00:20.281Z,11.70
2022-10-02T05:04:13.846Z,11.70
2022-10-02T05:07:25.866Z,11.70
2022-10-02T05:10:17.677Z,11.60
2022-10-02T05:13:32.967Z,11.60
2022-10-02T05:16:28.532Z,11.68
2022-10-02T05:19:18.469Z,11.70
2022-10-02T05:22:14.097Z,11.70
2022-10-02T05:25:18.373Z,11.80
2022-10-02T05:28:08.358Z,11.80
2022-10-02T05:31:18.479Z,11.80
2022-10-02T05:34:38.945Z,11.88
2022-10-02T05:37:34.565Z,11.90
2022-10-02T05:40:29.914Z,11.90
2022-10-02T05:43:25.447Z,11.92
2022-10-02T05:46:06.666Z,11.94
2022-10-02T05:48:46.506Z,11.90
2022-10-02T05:51:40.156Z,11.90
2022-10-02T05:54:40.646Z,11.98
2022-10-02T05:57:35.745Z,12.00
2022-10-02T06:00:44.077Z,12.10
2022-10-02T06:04:08.793Z,12.12
2022-10-02T06:06:47.465Z,12.24
2022-10-02T06:09:20.867Z,12.30
2022-10-02T06:12:07.985Z,12.30
2022-10-02T06:15:16.193Z,12.30
2022-10-02T06:17:57.106Z,12.40
2022-10-02T06:20:52.069Z,12.44
2022-10-02T06:23:52.876Z,12.52
2022-10-02T06:26:46.185Z,12.50
2022-10-02T06:29:33.760Z,12.50
2022-10-02T06:32:35.658Z,12.50
2022-10-02T06:35:16.102Z,12.50
2022-10-02T06:37:57.076Z,12.50
2022-10-02T06:40:57.414Z,12.50
2022-10-02T06:43:58.612Z,12.50
2022-10-02T06:46:39.055Z,12.56
2022-10-02T06:49:59.764Z,12.60
2022-10-02T06:53:07.364Z,12.70
2022-10-02T06:55:41.853Z,12.70
2022-10-02T06:58:54.627Z,12.80
2022-10-02T07:02:03.734Z,12.90
2022-10-02T07:05:10.112Z,12.92
2022-10-02T07:07:58.197Z,13.06
2022-10-02T07:10:36.105Z,13.24
2022-10-02T07:13:41.206Z,13.50
2022-10-02T07:16:24.598Z,13.70
2022-10-02T07:19:01.945Z,13.80
2022-10-02T07:21:49.256Z,13.90
2022-10-02T07:25:00.011Z,13.90
2022-10-02T07:28:06.644Z,14.00
2022-10-02T07:31:07.246Z,14.10
2022-10-02T07:34:21.956Z,14.30
2022-10-02T07:37:23.996Z,14.40
2022-10-02T07:40:17.479Z,14.40
2022-10-02T07:43:36.583Z,14.30
2022-10-02T07:46:59.786Z,14.30
2022-10-02T07:49:51.787Z,14.30
2022-10-02T07:52:28.262Z,14.28
2022-10-02T07:55:29.316Z,14.22
2022-10-02T07:58:23.195Z,14.28
2022-10-02T08:00:59.773Z,14.30
2022-10-02T08:03:56.106Z,14.20
2022-10-02T08:06:24.756Z,14.28
2022-10-02T08:09:11.515Z,14.36
2022-10-02T08:11:58.345Z,14.30
2022-10-02T08:14:39.735Z,14.22
2022-10-02T08:17:36.089Z,14.40
2022-10-02T08:20:30.629Z,14.60
2022-10-02T08:23:44.333Z,14.70
2022-10-02T08:26:39.993Z,14.80
2022-10-02T08:29:25.356Z,14.80
2022-10-02T08:31:54.796Z,14.80
2022-10-02T08:34:26.482Z,14.84
2022-10-02T08:37:11.134Z,15.10
2022-10-02T08:40:23.615Z,15.30
2022-10-02T08:43:25.744Z,15.40
2022-10-02T08:46:18.114Z,15.50
2022-10-02T08:49:41.256Z,15.50
2022-10-02T08:52:37.844Z,15.40
2022-10-02T08:55:52.425Z,15.30
2022-10-02T08:59:07.116Z,15.32
2022-10-02T09:02:12.971Z,15.50
2022-10-02T09:05:17.886Z,15.50
2022-10-02T09:08:17.026Z,15.62
2022-10-02T09:11:22.642Z,15.70
2022-10-02T09:14:21.258Z,15.80
2022-10-02T09:17:18.136Z,15.90
2022-10-02T09:19:52.426Z,16.00
2022-10-02T09:22:51.756Z,16.08
2022-10-02T09:25:47.986Z,16.20
2022-10-02T09:28:41.376Z,16.24
2022-10-02T09:31:40.566Z,16.20
2022-10-02T09:35:03.015Z,16.30
2022-10-02T09:38:30.107Z,16.30
2022-10-02T09:41:35.898Z,16.30
2022-10-02T09:45:00.417Z,16.30
2022-10-02T09:47:54.355Z,16.20
2022-10-02T09:51:22.906Z,16.10
2022-10-02T09:53:51.317Z,16.00
2022-10-02T09:56:47.144Z,16.00
2022-10-02T09:59:39.046Z,16.20
2022-10-02T10:02:36.611Z,16.40
2022-10-02T10:05:35.506Z,16.60
2022-10-02T10:08:06.663Z,16.60
2022-10-02T10:11:01.507Z,16.70
2022-10-02T10:14:24.916Z,16.60
2022-10-02T10:17:26.806Z,16.60
2022-10-02T10:20:31.098Z,16.50
2022-10-02T10:23:37.446Z,16.38
2022-10-02T10:26:28.278Z,16.20
2022-10-02T10:29:32.127Z,16.22
2022-10-02T10:32:53.926Z,16.40
2022-10-02T10:36:29.696Z,16.48
2022-10-02T10:40:07.128Z,16.52
2022-10-02T10:43:39.326Z,16.50
2022-10-02T10:46:26.476Z,16.50
2022-10-02T10:49:32.244Z,16.60
2022-10-02T10:52:56.566Z,16.74
2022-10-02T10:55:36.766Z,16.80
2022-10-02T10:58:26.695Z,16.70
2022-10-02T11:01:17.694Z,16.80
2022-10-02T11:03:49.116Z,16.90
2022-10-02T11:06:56.506Z,17.08
2022-10-02T11:09:39.893Z,17.30
2022-10-02T11:12:33.476Z,17.30
2022-10-02T11:15:32.185Z,17.30
2022-10-02T11:18:13.025Z,17.20
2022-10-02T11:21:05.436Z,17.20
2022-10-02T11:24:18.936Z,17.16
2022-10-02T11:26:58.887Z,17.10
2022-10-02T11:30:01.838Z,17.00
2022-10-02T11:33:17.756Z,17.00
2022-10-02T11:36:13.926Z,17.00
2022-10-02T11:39:16.675Z,17.00
2022-10-02T11:42:36.625Z,17.00
2022-10-02T11:45:16.986Z,16.90
2022-10-02T11:48:30.095Z,16.80
2022-10-02T11:51:19.691Z,16.84
2022-10-02T11:54:37.437Z,16.96
2022-10-02T11:57:48.365Z,16.90
2022-10-02T12:01:35.308Z,16.80
2022-10-02T12:04:26.405Z,16.70
2022-10-02T12:07:30.058Z,16.60
2022-10-02T12:10:23.700Z,16.48
2022-10-02T12:13:26.367Z,16.40
2022-10-02T12:16:10.088Z,16.30
2022-10-02T12:19:33.928Z,16.20
2022-10-02T12:23:11.637Z,16.10
2022-10-02T12:26:01.638Z,15.90
2022-10-02T12:28:47.676Z,15.70
2022-10-02T12:32:12.783Z,15.54
2022-10-02T12:35:10.127Z,15.30
2022-10-02T12:37:55.426Z,15.10
2022-10-02T12:41:08.424Z,14.90
2022-10-02T12:43:56.346Z,14.80
2022-10-02T12:46:34.627Z,14.80
2022-10-02T12:49:20.237Z,14.82
2022-10-02T12:52:13.436Z,14.80
2022-10-02T12:55:19.216Z,14.80
2022-10-02T12:58:23.375Z,14.70
2022-10-02T13:01:40.667Z,14.80
2022-10-02T13:05:08.368Z,14.80
2022-10-02T13:08:05.571Z,14.92
2022-10-02T13:10:57.676Z,14.90
2022-10-02T13:13:36.520Z,14.80
2022-10-02T13:16:55.105Z,14.70
2022-10-02T13:19:50.004Z,14.70
2022-10-02T13:22:55.357Z,14.90
2022-10-02T13:25:34.678Z,15.00
2022-10-02T13:28:21.322Z,15.10
2022-10-02T13:31:39.793Z,15.10
2022-10-02T13:34:48.166Z,15.10
2022-10-02T13:38:18.224Z,15.10
2022-10-02T13:41:09.817Z,15.20
2022-10-02T13:44:09.864Z,15.30
2022-10-02T13:46:54.677Z,15.40
2022-10-02T13:49:45.655Z,15.44
2022-10-02T13:52:37.928Z,15.60
2022-10-02T13:55:27.520Z,15.70
2022-10-02T13:58:19.976Z,15.80
2022-10-02T14:01:04.989Z,15.82
2022-10-02T14:04:01.859Z,15.90
2022-10-02T14:06:49.906Z,16.00
2022-10-02T14:09:55.238Z,16.06
2022-10-02T14:12:45.447Z,16.20
2022-10-02T14:15:31.441Z,16.40
2022-10-02T14:18:25.499Z,16.60
2022-10-02T14:21:39.001Z,16.66
2022-10-02T14:25:01.727Z,16.70
2022-10-02T14:28:28.929Z,16.62
2022-10-02T14:31:08.715Z,16.50
2022-10-02T14:34:23.066Z,16.40
2022-10-02T14:37:48.116Z,16.40
2022-10-02T14:40:19.608Z,16.30
2022-10-02T14:43:09.466Z,16.20
2022-10-02T14:46:17.756Z,16.10
2022-10-02T14:49:08.088Z,15.98
2022-10-02T14:51:42.218Z,15.80
2022-10-02T14:54:38.476Z,15.70
2022-10-02T14:57:52.560Z,15.60
2022-10-02T15:00:25.188Z,15.40
2022-10-02T15:03:22.479Z,15.28
2022-10-02T15:06:12.378Z,15.02
2022-10-02T15:08:48.729Z,14.80
2022-10-02T15:11:29.128Z,14.60
2022-10-02T15:14:18.138Z,14.40
2022-10-02T15:17:29.348Z,14.40
2022-10-02T15:20:20.499Z,14.30
2022-10-02T15:23:00.520Z,14.30
2022-10-02T15:25:34.906Z,14.20
2022-10-02T15:28:35.727Z,14.10
2022-10-02T15:31:31.956Z,14.00
2022-10-02T15:34:36.919Z,13.80
2022-10-02T15:37:33.131Z,13.70
2022-10-02T15:40:09.099Z,13.54
2022-10-02T15:42:58.874Z,13.48
2022-10-02T15:46:01.270Z,13.40
2022-10-02T15:48:58.187Z,13.30
2022-10-02T15:51:50.960Z,13.12
2022-10-02T15:54:54.440Z,13.00
2022-10-02T15:58:06.989Z,12.90
2022-10-02T16:01:22.178Z,12.90
2022-10-02T16:04:13.809Z,12.90
2022-10-02T16:07:23.597Z,12.80
2022-10-02T16:10:27.007Z,12.80
2022-10-02T16:14:00.452Z,12.70
2022-10-02T16:16:42.656Z,12.60
2022-10-02T16:19:35.309Z,12.60
2022-10-02T16:22:38.866Z,12.60
2022-10-02T16:25:48.908Z,12.50
2022-10-02T16:28:39.703Z,12.54
2022-10-02T16:31:33.782Z,12.50
2022-10-02T16:35:04.279Z,12.50
2022-10-02T16:37:55.883Z,12.40
2022-10-02T16:40:47.848Z,12.40
2022-10-02T16:43:50.298Z,12.40
2022-10-02T16:46:57.718Z,12.30
2022-10-02T16:49:53.220Z,12.22
2022-10-02T16:52:41.764Z,12.10
2022-10-02T16:55:38.449Z,12.00
2022-10-02T16:58:14.359Z,11.90
2022-10-02T17:00:56.712Z,11.90
2022-10-02T17:03:59.092Z,11.80
2022-10-02T17:06:41.769Z,11.70
2022-10-02T17:09:39.377Z,11.60
2022-10-02T17:12:32.338Z,11.60
2022-10-02T17:15:23.427Z,11.50
2022-10-02T17:18:18.098Z,11.48
2022-10-02T17:21:34.328Z,11.40
2022-10-02T17:24:37.058Z,11.40
2022-10-02T17:27:35.929Z,11.30
2022-10-02T17:30:24.479Z,11.30
2022-10-02T17:33:08.072Z,11.20
2022-10-02T17:36:01.848Z,11.20
2022-10-02T17:38:53.696Z,11.10
2022-10-02T17:41:57.558Z,11.10
2022-10-02T17:44:45.426Z,11.10
2022-10-02T17:47:28.457Z,11.10
2022-10-02T17:50:34.084Z,11.10
2022-10-02T17:54:01.545Z,11.20
2022-10-02T17:56:51.188Z,11.20
2022-10-02T17:59:41.029Z,11.20
2022-10-02T18:02:37.530Z,11.20
2022-10-02T18:05:54.937Z,11.26
2022-10-02T18:09:07.018Z,11.30
2022-10-02T18:12:15.187Z,11.30
2022-10-02T18:15:04.458Z,11.30
2022-10-02T18:18:13.659Z,11.30
2022-10-02T18:21:14.149Z,11.30
2022-10-02T18:24:03.699Z,11.24
2022-10-02T18:27:27.339Z,11.20
2022-10-02T18:30:23.219Z,11.20
2022-10-02T18:33:37.001Z,11.10
2022-10-02T18:37:00.737Z,11.10
2022-10-02T18:39:41.609Z,11.10
2022-10-02T18:42:45.298Z,11.10
2022-10-02T18:45:48.778Z,11.20
2022-10-02T18:49:08.188Z,11.20
2022-10-02T18:51:45.589Z,11.20
2022-10-02T18:54:30.387Z,11.26
2022-10-02T18:57:08.331Z,11.24
2022-10-02T18:59:55.394Z,11.20
2022-10-02T19:03:09.378Z,11.20
2022-10-02T19:05:42.019Z,11.10
2022-10-02T19:08:41.371Z,11.10
2022-10-02T19:11:19.828Z,11.00
2022-10-02T19:13:49.438Z,11.00
2022-10-02T19:16:27.923Z,10.90
2022-10-02T19:19:26.217Z,10.90
2022-10-02T19:22:00.972Z,10.90
2022-10-02T19:24:38.097Z,10.84
2022-10-02T19:27:15.418Z,10.80
2022-10-02T19:30:00.020Z,10.80
2022-10-02T19:32:34.498Z,10.80
2022-10-02T19:35:29.038Z,10.80
2022-10-02T19:38:21.194Z,10.70
2022-10-02T19:40:56.128Z,10.70
2022-10-02T19:43:31.417Z,10.72
2022-10-02T19:46:08.794Z,10.78
2022-10-02T19:48:39.593Z,10.80
2022-10-02T19:51:21.797Z,10.80
2022-10-02T19:54:08.490Z,10.80
2022-10-02T19:56:45.371Z,10.80
2022-10-02T19:59:26.998Z,10.80
2022-10-02T20:02:01.418Z,10.80
2022-10-02T20:04:32.696Z,10.80
2022-10-02T20:07:02.414Z,10.80
2022-10-02T20:09:57.209Z,10.80
2022-10-02T20:12:31.608Z,10.80
2022-10-02T20:15:12.947Z,10.80
2022-10-02T20:17:42.208Z,10.80
2022-10-02T20:20:16.857Z,10.80
2022-10-02T20:22:59.168Z,10.80
2022-10-02T20:25:36.411Z,10.80
2022-10-02T20:28:19.859Z,10.70
2022-10-02T20:30:56.749Z,10.70
2022-10-02T20:33:46.996Z,10.60
2022-10-02T20:36:56.467Z,10.60
2022-10-02T20:39:36.153Z,10.58
2022-10-02T20:42:17.508Z,10.50
2022-10-02T20:44:46.231Z,10.50
2022-10-02T20:47:59.668Z,10.50
2022-10-02T20:50:50.079Z,10.42
2022-10-02T20:53:57.791Z,10.40
2022-10-02T20:56:41.240Z,10.30
2022-10-02T20:59:52.927Z,10.30
2022-10-02T21:03:15.086Z,10.30
2022-10-02T21:06:10.586Z,10.30
2022-10-02T21:09:13.435Z,10.30
2022-10-02T21:12:08.706Z,10.20
2022-10-02T21:15:18.848Z,10.20
2022-10-02T21:18:04.685Z,10.10
2022-10-02T21:21:21.585Z,10.10
2022-10-02T21:24:19.053Z,10.10
2022-10-02T21:27:16.383Z,10.00
2022-10-02T21:30:14.642Z,10.00
2022-10-02T21:33:31.367Z,10.00
2022-10-02T21:36:41.936Z,10.00
2022-10-02T21:39:46.718Z,10.08
2022-10-02T21:42:38.525Z,10.10
2022-10-02T21:46:00.444Z,10.10
2022-10-02T21:49:20.420Z,10.20
2022-10-02T21:52:36.534Z,10.22
2022-10-02T21:55:41.568Z,10.28
2022-10-02T21:58:36.181Z,10.30
2022-10-02T22:01:51.840Z,10.30
2022-10-02T22:05:21.713Z,10.30
2022-10-02T22:16:50.912Z,10.32
2022-10-02T22:23:37.476Z,10.40
2022-10-02T22:26:42.222Z,10.40
2022-10-02T22:29:43.411Z,10.40
2022-10-02T22:40:39.305Z,10.50
2022-10-02T22:51:18.430Z,10.60
2022-10-02T22:54:56.247Z,10.70
2022-10-02T22:58:06.533Z,10.70
2022-10-02T23:01:32.978Z,10.70
2022-10-02T23:05:30.251Z,10.70
2022-10-02T23:09:17.553Z,10.70
2022-10-02T23:12:50.295Z,10.70
2022-10-02T23:16:28.838Z,10.70
2022-10-02T23:19:46.218Z,10.80
2022-10-02T23:23:34.117Z,10.70
2022-10-02T23:27:06.218Z,10.70
2022-10-02T23:30:52.783Z,10.60
2022-10-02T23:34:28.786Z,10.60
2022-10-02T23:38:14.760Z,10.50
2022-10-02T23:42:08.057Z,10.50
2022-10-02T23:45:32.163Z,10.50
2022-10-02T23:48:53.955Z,10.46
2022-10-02T23:52:34.721Z,10.44
2022-10-02T23:56:11.423Z,10.50
2022-10-02T23:59:19.434Z,10.50
