createdAt,value
2018-06-05T00:02:35.054Z,26.70
2018-06-05T00:05:38.698Z,27.67
2018-06-05T00:08:42.522Z,28.50
2018-06-05T00:11:46.161Z,27.60
2018-06-05T00:14:56.373Z,28.50
2018-06-05T00:18:00.023Z,30.77
2018-06-05T00:21:03.668Z,27.67
2018-06-05T00:24:07.321Z,28.83
2018-06-05T00:27:10.932Z,28.67
2018-06-05T00:30:14.569Z,27.87
2018-06-05T00:33:18.203Z,28.90
2018-06-05T00:36:21.835Z,29.73
2018-06-05T00:39:25.443Z,30.77
2018-06-05T00:42:29.075Z,28.10
2018-06-05T00:45:32.690Z,29.60
2018-06-05T00:48:36.374Z,33.63
2018-06-05T00:51:51.582Z,28.77
2018-06-05T00:54:55.302Z,30.20
2018-06-05T00:57:59.007Z,30.43
2018-06-05T01:01:02.638Z,31.00
2018-06-05T01:04:06.252Z,32.87
2018-06-05T01:07:09.698Z,29.80
2018-06-05T01:10:13.430Z,30.43
2018-06-05T01:13:17.114Z,28.13
2018-06-05T01:16:20.814Z,26.93
2018-06-05T01:19:24.450Z,27.83
2018-06-05T01:22:28.241Z,28.57
2018-06-05T01:25:31.872Z,28.50
2018-06-05T01:28:36.746Z,29.70
2018-06-05T01:31:40.310Z,28.73
2018-06-05T01:34:43.965Z,30.07
2018-06-05T01:37:47.598Z,28.63
2018-06-05T01:40:51.261Z,28.07
2018-06-05T01:43:54.903Z,28.07
2018-06-05T01:46:58.523Z,30.40
2018-06-05T01:50:02.940Z,35.03
2018-06-05T01:53:06.474Z,28.87
2018-06-05T01:56:10.194Z,29.60
2018-06-05T01:59:13.949Z,29.30
2018-06-05T02:02:17.601Z,30.17
2018-06-05T02:05:21.214Z,30.77
2018-06-05T02:08:24.958Z,31.37
2018-06-05T02:11:28.543Z,32.10
2018-06-05T02:14:32.166Z,31.50
2018-06-05T02:17:35.792Z,31.33
2018-06-05T02:20:39.519Z,32.77
2018-06-05T02:23:43.436Z,36.70
2018-06-05T02:26:47.090Z,31.90
2018-06-05T02:29:51.009Z,31.87
2018-06-05T02:32:54.741Z,32.67
2018-06-05T02:35:58.369Z,32.07
2018-06-05T02:39:02.001Z,34.83
2018-06-05T02:42:05.432Z,33.93
2018-06-05T02:45:08.974Z,34.80
2018-06-05T02:48:12.654Z,35.27
2018-06-05T02:51:16.290Z,34.67
2018-06-05T02:54:19.958Z,36.23
2018-06-05T02:57:23.592Z,29.93
2018-06-05T03:00:27.751Z,31.60
2018-06-05T03:03:31.479Z,32.70
2018-06-05T03:06:35.118Z,34.97
2018-06-05T03:09:38.783Z,33.17
2018-06-05T03:12:42.412Z,33.00
2018-06-05T03:15:46.038Z,31.77
2018-06-05T03:18:49.485Z,31.33
2018-06-05T03:21:53.017Z,35.33
2018-06-05T03:24:56.689Z,30.17
2018-06-05T03:28:00.339Z,32.60
2018-06-05T03:31:04.726Z,32.27
2018-06-05T03:34:08.319Z,32.07
2018-06-05T03:37:11.939Z,33.23
2018-06-05T03:40:15.566Z,29.50
2018-06-05T03:43:18.997Z,33.50
2018-06-05T03:46:22.614Z,30.47
2018-06-05T03:49:26.234Z,36.27
2018-06-05T03:52:29.921Z,34.50
2018-06-05T03:55:33.543Z,32.00
2018-06-05T03:58:37.179Z,33.33
2018-06-05T04:01:40.714Z,36.77
2018-06-05T04:04:44.255Z,27.87
2018-06-05T04:07:47.892Z,28.90
2018-06-05T04:10:51.532Z,28.10
2018-06-05T04:13:55.158Z,29.83
2018-06-05T04:16:59.146Z,26.20
2018-06-05T04:20:02.830Z,25.50
2018-06-05T04:23:06.467Z,25.40
2018-06-05T04:26:10.145Z,26.20
2018-06-05T04:29:13.789Z,26.77
2018-06-05T04:32:17.482Z,23.80
2018-06-05T04:35:21.319Z,26.53
2018-06-05T04:38:24.759Z,26.67
2018-06-05T04:41:28.294Z,28.13
2018-06-05T04:44:31.970Z,27.00
2018-06-05T04:47:35.625Z,23.43
2018-06-05T04:50:39.057Z,23.97
2018-06-05T04:53:43.216Z,29.70
2018-06-05T04:56:46.897Z,28.77
2018-06-05T04:59:50.557Z,28.67
2018-06-05T05:02:54.175Z,21.30
2018-06-05T05:05:57.834Z,23.73
2018-06-05T05:09:01.523Z,22.37
2018-06-05T05:12:05.202Z,25.47
2018-06-05T05:15:08.817Z,23.50
2018-06-05T05:18:12.450Z,23.77
2018-06-05T05:21:15.898Z,21.17
2018-06-05T05:24:19.460Z,24.30
2018-06-05T05:27:23.638Z,21.53
2018-06-05T05:30:27.227Z,24.63
2018-06-05T05:33:30.873Z,24.67
2018-06-05T05:36:34.483Z,58.97
2018-06-05T05:39:38.108Z,24.50
2018-06-05T05:42:41.942Z,23.60
2018-06-05T05:45:45.588Z,23.40
2018-06-05T05:48:49.230Z,25.77
2018-06-05T05:51:52.895Z,21.23
2018-06-05T05:54:56.363Z,25.77
2018-06-05T05:57:59.936Z,20.20
2018-06-05T06:01:03.670Z,23.03
2018-06-05T06:04:07.290Z,20.87
2018-06-05T06:07:10.738Z,22.13
2018-06-05T06:10:14.366Z,21.93
2018-06-05T06:13:18.117Z,21.40
2018-06-05T06:16:21.964Z,21.60
2018-06-05T06:19:25.612Z,22.17
2018-06-05T06:22:29.452Z,26.23
2018-06-05T06:25:33.125Z,24.73
2018-06-05T06:28:36.740Z,23.90
2018-06-05T06:31:40.532Z,25.00
2018-06-05T06:34:44.418Z,25.53
2018-06-05T06:37:47.975Z,22.10
2018-06-05T06:40:51.597Z,24.50
2018-06-05T06:43:55.246Z,24.53
2018-06-05T06:46:58.674Z,26.73
2018-06-05T06:50:02.229Z,26.07
2018-06-05T06:53:06.030Z,25.33
2018-06-05T06:56:09.674Z,22.20
2018-06-05T06:59:13.309Z,23.37
2018-06-05T07:02:16.935Z,21.97
2018-06-05T07:05:20.550Z,25.97
2018-06-05T07:08:24.353Z,21.73
2018-06-05T07:11:27.989Z,22.03
2018-06-05T07:14:31.469Z,22.20
2018-06-05T07:17:34.975Z,24.83
2018-06-05T07:20:38.487Z,23.73
2018-06-05T07:23:42.035Z,22.87
2018-06-05T07:26:45.670Z,25.57
2018-06-05T07:29:49.170Z,22.63
2018-06-05T07:32:52.687Z,23.70
2018-06-05T07:35:56.319Z,21.93
2018-06-05T07:38:59.947Z,23.00
2018-06-05T07:42:03.603Z,28.40
2018-06-05T07:45:07.433Z,21.33
2018-06-05T07:48:11.088Z,26.27
2018-06-05T07:51:14.689Z,25.00
2018-06-05T07:54:18.326Z,20.10
2018-06-05T07:57:21.959Z,24.33
2018-06-05T08:00:25.966Z,21.57
2018-06-05T08:03:29.613Z,21.47
2018-06-05T08:06:33.067Z,22.97
2018-06-05T08:09:36.629Z,17.77
2018-06-05T08:12:40.310Z,21.53
2018-06-05T08:15:43.969Z,20.00
2018-06-05T08:18:47.587Z,18.93
2018-06-05T08:21:51.215Z,20.33
2018-06-05T08:24:54.825Z,22.17
2018-06-05T08:27:58.458Z,21.43
2018-06-05T08:31:02.075Z,21.07
2018-06-05T08:34:05.711Z,19.45
2018-06-05T08:37:09.346Z,22.67
2018-06-05T08:40:12.987Z,23.70
2018-06-05T08:43:16.603Z,22.85
2018-06-05T08:46:20.238Z,24.77
2018-06-05T08:49:23.864Z,22.93
2018-06-05T08:52:27.502Z,20.70
2018-06-05T08:55:31.141Z,20.73
2018-06-05T08:58:34.758Z,45.52
2018-06-05T09:01:38.382Z,22.07
2018-06-05T09:04:42.031Z,19.98
2018-06-05T09:07:45.692Z,23.30
2018-06-05T09:10:49.367Z,28.87
2018-06-05T09:13:52.942Z,20.83
2018-06-05T09:16:56.400Z,23.15
2018-06-05T09:20:00.113Z,22.93
2018-06-05T09:23:03.761Z,19.40
2018-06-05T09:26:07.185Z,25.33
2018-06-05T09:29:10.735Z,22.00
2018-06-05T09:32:14.359Z,27.57
2018-06-05T09:35:18.036Z,25.27
2018-06-05T09:38:22.506Z,24.73
2018-06-05T09:41:26.151Z,23.67
2018-06-05T09:44:30.686Z,22.60
2018-06-05T09:47:34.323Z,23.23
2018-06-05T09:50:38.170Z,25.53
2018-06-05T09:53:41.825Z,24.23
2018-06-05T09:56:45.425Z,20.67
2018-06-05T09:59:48.871Z,23.83
2018-06-05T10:02:52.394Z,21.70
2018-06-05T10:05:56.032Z,24.23
2018-06-05T10:08:59.649Z,22.27
2018-06-05T10:12:03.327Z,24.10
2018-06-05T10:15:06.765Z,22.10
2018-06-05T10:18:10.321Z,22.48
2018-06-05T10:21:13.785Z,25.00
2018-06-05T10:24:17.330Z,26.50
2018-06-05T10:27:20.946Z,23.55
2018-06-05T10:30:24.634Z,26.57
2018-06-05T10:33:28.230Z,24.15
2018-06-05T10:36:31.900Z,32.10
2018-06-05T10:39:35.530Z,25.47
2018-06-05T10:42:39.170Z,30.83
2018-06-05T10:45:42.807Z,28.07
2018-06-05T10:48:46.472Z,25.20
2018-06-05T10:51:50.104Z,28.83
2018-06-05T10:54:54.011Z,28.07
2018-06-05T10:57:57.643Z,25.30
2018-06-05T11:01:01.279Z,25.57
2018-06-05T11:04:04.952Z,24.70
2018-06-05T11:07:08.570Z,25.90
2018-06-05T11:10:12.070Z,26.07
2018-06-05T11:13:15.579Z,25.93
2018-06-05T11:16:19.204Z,26.40
2018-06-05T11:19:22.842Z,27.23
2018-06-05T11:22:26.461Z,29.07
2018-06-05T11:25:30.110Z,26.23
2018-06-05T11:28:33.741Z,27.57
2018-06-05T11:31:37.394Z,23.00
2018-06-05T11:34:41.007Z,24.73
2018-06-05T11:37:44.644Z,24.73
2018-06-05T11:40:48.274Z,26.63
2018-06-05T11:43:51.907Z,26.90
2018-06-05T11:46:55.544Z,28.07
2018-06-05T11:49:59.201Z,26.67
2018-06-05T11:53:02.636Z,23.90
2018-06-05T11:56:06.198Z,26.25
2018-06-05T11:59:09.639Z,24.23
2018-06-05T12:02:13.198Z,24.57
2018-06-05T12:05:16.825Z,25.10
2018-06-05T12:08:20.454Z,25.32
2018-06-05T12:11:24.066Z,24.40
2018-06-05T12:14:27.694Z,28.98
2018-06-05T12:17:31.238Z,20.52
2018-06-05T12:20:34.794Z,23.77
2018-06-05T12:23:38.405Z,24.92
2018-06-05T12:26:41.921Z,20.48
2018-06-05T12:29:45.558Z,28.80
2018-06-05T12:32:49.272Z,24.45
2018-06-05T12:35:52.918Z,25.37
2018-06-05T12:38:56.412Z,26.85
2018-06-05T12:41:59.733Z,25.48
2018-06-05T12:45:03.304Z,22.10
2018-06-05T12:48:06.730Z,25.82
2018-06-05T12:51:10.271Z,24.75
2018-06-05T12:54:13.908Z,23.27
2018-06-05T12:57:17.546Z,22.77
2018-06-05T13:00:21.418Z,23.62
2018-06-05T13:03:25.124Z,21.00
2018-06-05T13:06:28.720Z,21.27
2018-06-05T13:09:32.398Z,24.00
2018-06-05T13:12:36.033Z,20.27
2018-06-05T13:15:39.510Z,22.05
2018-06-05T13:18:43.029Z,21.15
2018-06-05T13:21:46.549Z,27.02
2018-06-05T13:24:50.173Z,21.62
2018-06-05T13:27:53.821Z,18.05
2018-06-05T13:30:57.275Z,17.07
2018-06-05T13:34:00.831Z,14.43
2018-06-05T13:37:04.474Z,13.08
2018-06-05T13:40:08.675Z,17.50
2018-06-05T13:43:12.291Z,15.72
2018-06-05T13:46:15.938Z,18.37
2018-06-05T13:49:19.569Z,15.30
2018-06-05T13:52:23.259Z,15.60
2018-06-05T13:55:26.826Z,12.63
2018-06-05T13:58:30.459Z,18.02
2018-06-05T14:01:33.886Z,19.73
2018-06-05T14:04:37.462Z,15.93
2018-06-05T14:07:47.743Z,16.50
2018-06-05T14:10:51.431Z,15.15
2018-06-05T14:13:54.869Z,21.82
2018-06-05T14:16:58.453Z,14.60
2018-06-05T14:20:02.078Z,16.23
2018-06-05T14:23:06.366Z,14.05
2018-06-05T14:26:10.028Z,15.70
2018-06-05T14:29:13.662Z,13.25
2018-06-05T14:32:17.314Z,14.78
2018-06-05T14:35:20.996Z,13.78
2018-06-05T14:38:24.593Z,14.13
2018-06-05T14:41:28.269Z,14.58
2018-06-05T14:44:31.896Z,14.05
2018-06-05T14:47:35.526Z,15.70
2018-06-05T14:50:39.203Z,13.30
2018-06-05T14:53:42.796Z,15.98
2018-06-05T14:56:46.422Z,17.82
2018-06-05T14:59:50.050Z,16.85
2018-06-05T15:02:53.662Z,15.18
2018-06-05T15:05:57.508Z,14.25
2018-06-05T15:09:01.134Z,17.20
2018-06-05T15:12:04.787Z,13.72
2018-06-05T15:15:08.219Z,11.43
2018-06-05T15:18:11.768Z,13.50
2018-06-05T15:21:15.383Z,16.55
2018-06-05T15:24:18.856Z,13.38
2018-06-05T15:27:22.489Z,13.50
2018-06-05T15:30:26.086Z,16.55
2018-06-05T15:33:29.523Z,16.02
2018-06-05T15:36:33.070Z,13.45
2018-06-05T15:39:36.691Z,15.15
2018-06-05T15:42:40.166Z,14.07
2018-06-05T15:45:43.779Z,15.78
2018-06-05T15:48:47.237Z,17.50
2018-06-05T15:51:50.782Z,16.23
2018-06-05T15:54:54.428Z,14.43
2018-06-05T15:57:58.052Z,15.18
2018-06-05T16:01:01.686Z,15.55
2018-06-05T16:04:05.501Z,15.03
2018-06-05T16:07:09.111Z,14.07
2018-06-05T16:10:12.721Z,14.25
2018-06-05T16:13:16.365Z,12.33
2018-06-05T16:16:19.975Z,12.47
2018-06-05T16:19:23.602Z,15.10
2018-06-05T16:22:27.258Z,14.70
2018-06-05T16:25:30.895Z,11.55
2018-06-05T16:28:34.544Z,16.90
2018-06-05T16:31:38.182Z,12.55
2018-06-05T16:34:41.947Z,13.48
2018-06-05T16:37:45.580Z,12.25
2018-06-05T16:40:49.194Z,15.40
2018-06-05T16:43:52.851Z,12.85
2018-06-05T16:46:56.474Z,15.40
2018-06-05T16:50:00.135Z,12.55
2018-06-05T16:53:03.625Z,13.10
2018-06-05T16:56:07.121Z,11.88
2018-06-05T16:59:10.739Z,11.05
2018-06-05T17:02:15.038Z,15.13
2018-06-05T17:05:18.629Z,14.33
2018-06-05T17:08:22.290Z,13.20
2018-06-05T17:11:25.899Z,13.13
2018-06-05T17:14:29.672Z,11.97
2018-06-05T17:17:33.275Z,10.00
2018-06-05T17:20:36.734Z,11.28
2018-06-05T17:23:40.401Z,12.70
2018-06-05T17:26:44.042Z,12.43
2018-06-05T17:29:47.779Z,13.28
2018-06-05T17:32:51.482Z,12.47
2018-06-05T17:35:55.187Z,13.80
2018-06-05T17:38:58.891Z,11.10
2018-06-05T17:42:02.699Z,10.55
2018-06-05T17:45:06.306Z,11.85
2018-06-05T17:48:10.109Z,11.63
2018-06-05T17:51:13.568Z,10.75
2018-06-05T17:54:17.089Z,11.60
2018-06-05T17:57:20.735Z,9.30
2018-06-05T18:00:24.838Z,7.20
2018-06-05T18:03:28.790Z,5.70
2018-06-05T18:06:32.423Z,6.15
2018-06-05T18:09:35.893Z,4.35
2018-06-05T18:12:39.468Z,6.33
2018-06-05T18:15:43.113Z,6.83
2018-06-05T18:18:46.977Z,5.90
2018-06-05T18:21:50.612Z,4.90
2018-06-05T18:24:54.218Z,7.17
2018-06-05T18:27:57.845Z,5.50
2018-06-05T18:31:01.465Z,3.80
2018-06-05T18:34:05.112Z,4.58
2018-06-05T18:37:08.781Z,3.22
2018-06-05T18:40:12.357Z,4.50
2018-06-05T18:43:16.064Z,3.80
2018-06-05T18:46:19.696Z,4.27
2018-06-05T18:49:23.303Z,3.15
2018-06-05T18:52:26.990Z,3.55
2018-06-05T18:55:30.615Z,2.85
2018-06-05T18:58:34.270Z,5.10
2018-06-05T19:01:37.721Z,3.43
