createdAt,value
2022-11-18T00:00:51.029Z,984.08
2022-11-18T00:01:51.014Z,984.11
2022-11-18T00:02:51.002Z,984.10
2022-11-18T00:03:51.005Z,984.16
2022-11-18T00:04:50.957Z,984.15
2022-11-18T00:05:50.921Z,984.09
2022-11-18T00:06:50.926Z,984.12
2022-11-18T00:07:50.888Z,984.16
2022-11-18T00:08:50.911Z,984.10
2022-11-18T00:09:50.854Z,984.13
2022-11-18T00:10:50.854Z,984.13
2022-11-18T00:11:50.817Z,984.15
2022-11-18T00:12:50.818Z,984.12
2022-11-18T00:13:50.805Z,984.07
2022-11-18T00:14:50.805Z,984.12
2022-11-18T00:15:50.753Z,984.13
2022-11-18T00:16:50.739Z,984.12
2022-11-18T00:17:50.709Z,984.11
2022-11-18T00:18:50.717Z,984.09
2022-11-18T00:19:50.694Z,984.07
2022-11-18T00:20:50.678Z,984.08
2022-11-18T00:21:50.634Z,984.09
2022-11-18T00:22:50.633Z,984.12
2022-11-18T00:23:50.604Z,984.11
2022-11-18T00:24:50.652Z,984.09
2022-11-18T00:25:50.564Z,984.11
2022-11-18T00:26:50.563Z,984.07
2022-11-18T00:27:50.528Z,984.11
2022-11-18T00:28:50.530Z,984.12
2022-11-18T00:29:50.493Z,984.14
2022-11-18T00:30:50.565Z,984.13
2022-11-18T00:31:50.459Z,984.19
2022-11-18T00:32:50.452Z,984.12
2022-11-18T00:33:50.418Z,984.20
2022-11-18T00:34:50.422Z,984.17
2022-11-18T00:35:50.389Z,984.19
2022-11-18T00:36:50.383Z,984.20
2022-11-18T00:37:50.356Z,984.21
2022-11-18T00:38:50.348Z,984.21
2022-11-18T00:39:50.412Z,984.25
2022-11-18T00:40:50.310Z,984.25
2022-11-18T00:41:50.281Z,984.27
2022-11-18T00:42:50.284Z,984.33
2022-11-18T00:43:50.240Z,984.30
2022-11-18T00:44:50.251Z,984.32
2022-11-18T00:45:50.215Z,984.30
2022-11-18T00:46:50.244Z,984.29
2022-11-18T00:47:50.173Z,984.33
2022-11-18T00:48:50.214Z,984.32
2022-11-18T00:49:50.145Z,984.35
2022-11-18T00:50:50.136Z,984.32
2022-11-18T00:51:50.170Z,984.30
2022-11-18T00:52:50.099Z,984.31
2022-11-18T00:53:50.062Z,984.34
2022-11-18T00:54:50.062Z,984.33
2022-11-18T00:55:50.026Z,984.37
2022-11-18T00:56:50.027Z,984.37
2022-11-18T00:57:50.036Z,984.38
2022-11-18T00:58:50.021Z,984.35
2022-11-18T00:59:49.988Z,984.38
2022-11-18T01:00:50.005Z,984.39
2022-11-18T01:01:49.965Z,984.41
2022-11-18T01:02:49.919Z,984.42
2022-11-18T01:03:49.912Z,984.42
2022-11-18T01:04:49.881Z,984.47
2022-11-18T01:05:49.853Z,984.47
2022-11-18T01:06:49.845Z,984.45
2022-11-18T01:07:49.810Z,984.48
2022-11-18T01:08:49.864Z,984.48
2022-11-18T01:09:49.781Z,984.49
2022-11-18T01:10:49.775Z,984.53
2022-11-18T01:11:49.748Z,984.54
2022-11-18T01:12:54.078Z,984.49
2022-11-18T01:13:49.731Z,984.51
2022-11-18T01:14:49.722Z,984.52
2022-11-18T01:15:49.701Z,984.53
2022-11-18T01:16:49.676Z,984.55
2022-11-18T01:17:49.670Z,984.54
2022-11-18T01:18:49.633Z,984.53
2022-11-18T01:19:49.628Z,984.56
2022-11-18T01:20:49.597Z,984.56
2022-11-18T01:21:49.563Z,984.59
2022-11-18T01:22:49.591Z,984.57
2022-11-18T01:23:49.524Z,984.61
2022-11-18T01:24:49.524Z,984.62
2022-11-18T01:25:49.491Z,984.62
2022-11-18T01:26:49.522Z,984.70
2022-11-18T01:27:49.489Z,984.68
2022-11-18T01:28:49.454Z,984.68
2022-11-18T01:29:49.417Z,984.71
2022-11-18T01:30:49.420Z,984.74
2022-11-18T01:32:22.236Z,984.73
2022-11-18T01:32:49.406Z,984.77
2022-11-18T01:33:49.348Z,984.76
2022-11-18T01:34:49.349Z,984.79
2022-11-18T01:35:49.327Z,984.76
2022-11-18T01:36:49.311Z,984.77
2022-11-18T01:37:49.274Z,984.81
2022-11-18T01:38:49.274Z,984.80
2022-11-18T01:39:49.240Z,984.81
2022-11-18T01:40:49.242Z,984.80
2022-11-18T01:41:49.254Z,984.79
2022-11-18T01:42:49.201Z,984.86
2022-11-18T01:43:49.169Z,984.80
2022-11-18T01:44:49.167Z,984.80
2022-11-18T01:45:49.137Z,984.87
2022-11-18T01:46:49.127Z,984.87
2022-11-18T01:47:49.151Z,984.88
2022-11-18T01:48:49.091Z,984.89
2022-11-18T01:49:49.073Z,984.89
2022-11-18T01:50:49.083Z,984.89
2022-11-18T01:51:49.028Z,984.91
2022-11-18T01:52:51.829Z,984.90
2022-11-18T01:53:48.992Z,984.88
2022-11-18T01:54:48.986Z,984.91
2022-11-18T01:55:48.958Z,984.93
2022-11-18T01:56:48.950Z,984.90
2022-11-18T01:57:48.924Z,984.87
2022-11-18T01:58:48.947Z,984.90
2022-11-18T01:59:48.886Z,984.94
2022-11-18T02:00:48.880Z,984.90
2022-11-18T02:01:48.914Z,984.96
2022-11-18T02:02:48.860Z,984.97
2022-11-18T02:03:48.808Z,984.99
2022-11-18T02:04:48.808Z,985.00
2022-11-18T02:05:48.801Z,985.01
2022-11-18T02:06:48.768Z,985.00
2022-11-18T02:07:48.736Z,985.03
2022-11-18T02:08:48.732Z,985.02
2022-11-18T02:09:48.701Z,985.02
2022-11-18T02:10:48.740Z,985.07
2022-11-18T02:11:48.721Z,985.03
2022-11-18T02:12:48.661Z,985.02
2022-11-18T02:13:48.628Z,985.03
2022-11-18T02:14:48.629Z,985.04
2022-11-18T02:15:48.625Z,985.04
2022-11-18T02:16:48.599Z,985.06
2022-11-18T02:17:48.557Z,985.05
2022-11-18T02:18:48.554Z,985.04
2022-11-18T02:19:48.521Z,985.03
2022-11-18T02:20:48.550Z,985.04
2022-11-18T02:21:48.489Z,985.06
2022-11-18T02:22:48.488Z,985.10
2022-11-18T02:23:48.476Z,985.10
2022-11-18T02:24:48.448Z,985.11
2022-11-18T02:25:48.415Z,985.14
2022-11-18T02:26:48.430Z,985.16
2022-11-18T02:27:48.409Z,985.17
2022-11-18T02:28:48.376Z,985.20
2022-11-18T02:29:48.346Z,985.22
2022-11-18T02:30:48.340Z,985.19
2022-11-18T02:31:48.312Z,985.24
2022-11-18T02:32:48.302Z,985.25
2022-11-18T02:33:48.283Z,985.27
2022-11-18T02:34:48.283Z,985.25
2022-11-18T02:35:48.236Z,985.30
2022-11-18T02:36:48.232Z,985.29
2022-11-18T02:37:48.199Z,985.28
2022-11-18T02:38:48.199Z,985.34
2022-11-18T02:39:48.205Z,985.38
2022-11-18T02:40:48.163Z,985.38
2022-11-18T02:41:48.130Z,985.39
2022-11-18T02:42:48.130Z,985.37
2022-11-18T02:43:48.110Z,985.37
2022-11-18T02:44:48.094Z,985.39
2022-11-18T02:45:48.059Z,985.37
2022-11-18T02:46:48.056Z,985.37
2022-11-18T02:47:48.028Z,985.38
2022-11-18T02:48:48.041Z,985.36
2022-11-18T02:49:47.990Z,985.39
2022-11-18T02:50:47.988Z,985.34
2022-11-18T02:51:48.007Z,985.35
2022-11-18T02:52:47.948Z,985.36
2022-11-18T02:53:47.912Z,985.37
2022-11-18T02:54:47.912Z,985.35
2022-11-18T02:55:47.891Z,985.34
2022-11-18T02:56:47.880Z,985.37
2022-11-18T02:57:47.907Z,985.37
2022-11-18T02:58:47.854Z,985.37
2022-11-18T02:59:47.818Z,985.34
2022-11-18T03:00:47.811Z,985.32
2022-11-18T03:01:47.880Z,985.29
2022-11-18T03:02:47.767Z,985.27
2022-11-18T03:03:47.830Z,985.30
2022-11-18T03:04:47.748Z,985.32
2022-11-18T03:05:47.700Z,985.30
2022-11-18T03:06:47.732Z,985.30
2022-11-18T03:07:47.663Z,985.36
2022-11-18T03:08:47.662Z,985.32
2022-11-18T03:09:47.658Z,985.27
2022-11-18T03:10:47.634Z,985.24
2022-11-18T03:11:47.596Z,985.20
2022-11-18T03:12:47.594Z,985.19
2022-11-18T03:13:47.555Z,985.18
2022-11-18T03:14:47.592Z,985.16
2022-11-18T03:15:47.524Z,985.17
2022-11-18T03:16:47.516Z,985.24
2022-11-18T03:17:47.500Z,985.22
2022-11-18T03:18:47.487Z,985.25
2022-11-18T03:19:47.548Z,985.30
2022-11-18T03:20:47.482Z,985.33
2022-11-18T03:21:47.416Z,985.35
2022-11-18T03:22:47.415Z,985.39
2022-11-18T03:23:47.380Z,985.39
2022-11-18T03:24:47.377Z,985.43
2022-11-18T03:25:47.373Z,985.44
2022-11-18T03:26:47.339Z,985.46
2022-11-18T03:27:47.312Z,985.45
2022-11-18T03:28:47.311Z,985.47
2022-11-18T03:29:47.275Z,985.45
2022-11-18T03:30:47.346Z,985.44
2022-11-18T03:31:47.239Z,985.44
2022-11-18T03:32:47.232Z,985.45
2022-11-18T03:33:47.201Z,985.46
2022-11-18T03:34:47.197Z,985.46
2022-11-18T03:35:47.168Z,985.50
2022-11-18T03:36:51.386Z,985.54
2022-11-18T03:37:47.133Z,985.52
2022-11-18T03:38:47.134Z,985.55
2022-11-18T03:39:47.101Z,985.59
2022-11-18T03:40:47.098Z,985.58
2022-11-18T03:41:47.057Z,985.61
2022-11-18T03:42:47.073Z,985.64
2022-11-18T03:43:47.025Z,985.66
2022-11-18T03:44:52.083Z,985.63
2022-11-18T03:45:46.985Z,985.69
2022-11-18T03:46:47.016Z,985.67
2022-11-18T03:47:46.984Z,985.66
2022-11-18T03:48:46.949Z,985.68
2022-11-18T03:49:46.944Z,985.68
2022-11-18T03:50:46.913Z,985.70
2022-11-18T03:51:46.878Z,985.68
2022-11-18T03:52:46.900Z,985.71
2022-11-18T03:53:46.923Z,985.69
2022-11-18T03:54:46.831Z,985.69
2022-11-18T03:55:46.855Z,985.70
2022-11-18T03:56:46.790Z,985.71
2022-11-18T03:57:46.789Z,985.74
2022-11-18T03:58:46.756Z,985.72
2022-11-18T03:59:46.788Z,985.73
2022-11-18T04:00:46.715Z,985.80
2022-11-18T04:01:46.764Z,985.79
2022-11-18T04:02:46.685Z,985.82
2022-11-18T04:03:46.695Z,985.83
2022-11-18T04:04:46.671Z,985.91
2022-11-18T04:05:46.677Z,985.89
2022-11-18T04:06:46.614Z,985.85
2022-11-18T04:07:46.609Z,985.87
2022-11-18T04:08:46.575Z,985.93
2022-11-18T04:09:46.582Z,985.92
2022-11-18T04:10:46.552Z,985.92
2022-11-18T04:11:46.537Z,985.91
2022-11-18T04:12:46.528Z,985.96
2022-11-18T04:13:46.501Z,986.01
2022-11-18T04:14:46.486Z,986.00
2022-11-18T04:15:46.467Z,986.00
2022-11-18T04:16:46.435Z,985.98
2022-11-18T04:17:46.483Z,985.99
2022-11-18T04:18:46.399Z,985.98
2022-11-18T04:19:46.392Z,986.00
2022-11-18T04:20:46.365Z,985.97
2022-11-18T04:21:46.365Z,986.02
2022-11-18T04:22:46.323Z,985.99
2022-11-18T04:23:46.326Z,986.03
2022-11-18T04:24:46.291Z,986.04
2022-11-18T04:25:46.288Z,986.02
2022-11-18T04:26:46.257Z,986.03
2022-11-18T04:27:46.275Z,986.03
2022-11-18T04:28:46.418Z,986.04
2022-11-18T04:29:46.218Z,986.07
2022-11-18T04:30:46.185Z,986.04
2022-11-18T04:31:46.177Z,986.03
2022-11-18T04:32:46.145Z,986.07
2022-11-18T04:33:46.139Z,986.08
2022-11-18T04:34:46.138Z,986.04
2022-11-18T04:35:46.121Z,986.04
2022-11-18T04:36:46.081Z,986.08
2022-11-18T04:37:46.100Z,986.11
2022-11-18T04:38:46.038Z,986.17
2022-11-18T04:39:46.130Z,986.19
2022-11-18T04:40:46.005Z,986.21
2022-11-18T04:41:46.023Z,986.24
2022-11-18T04:42:45.965Z,986.23
2022-11-18T04:43:45.963Z,986.25
2022-11-18T04:44:45.958Z,986.25
2022-11-18T04:45:46.001Z,986.27
2022-11-18T04:46:45.914Z,986.29
2022-11-18T04:47:45.910Z,986.26
2022-11-18T04:48:45.861Z,986.26
2022-11-18T04:49:45.882Z,986.30
2022-11-18T04:50:45.827Z,986.33
2022-11-18T04:51:45.847Z,986.32
2022-11-18T04:52:45.787Z,986.35
2022-11-18T04:53:45.791Z,986.32
2022-11-18T04:54:45.752Z,986.28
2022-11-18T04:55:45.753Z,986.37
2022-11-18T04:56:49.147Z,986.36
2022-11-18T04:57:45.712Z,986.36
2022-11-18T04:58:45.683Z,986.39
2022-11-18T04:59:45.680Z,986.45
2022-11-18T05:00:45.670Z,986.43
2022-11-18T05:01:45.747Z,986.44
2022-11-18T05:02:45.613Z,986.49
2022-11-18T05:03:50.416Z,986.52
2022-11-18T05:04:45.570Z,986.50
2022-11-18T05:05:45.571Z,986.49
2022-11-18T05:06:45.616Z,986.46
2022-11-18T05:07:45.593Z,986.45
2022-11-18T05:08:45.513Z,986.44
2022-11-18T05:09:45.505Z,986.49
2022-11-18T05:10:45.466Z,986.44
2022-11-18T05:11:45.464Z,986.47
2022-11-18T05:12:45.430Z,986.49
2022-11-18T05:13:45.431Z,986.47
2022-11-18T05:14:49.966Z,986.45
2022-11-18T05:15:45.394Z,986.53
2022-11-18T05:16:45.360Z,986.52
2022-11-18T05:17:45.359Z,986.49
2022-11-18T05:18:45.323Z,986.57
2022-11-18T05:19:45.320Z,986.58
2022-11-18T05:20:45.288Z,986.65
2022-11-18T05:21:45.292Z,986.60
2022-11-18T05:22:45.306Z,986.62
2022-11-18T05:23:45.256Z,986.62
2022-11-18T05:24:45.216Z,986.61
2022-11-18T05:25:45.213Z,986.64
2022-11-18T05:26:45.179Z,986.65
2022-11-18T05:27:45.182Z,986.64
2022-11-18T05:28:45.170Z,986.69
2022-11-18T05:29:45.144Z,986.70
2022-11-18T05:30:45.109Z,986.73
2022-11-18T05:31:45.105Z,986.72
2022-11-18T05:32:45.094Z,986.75
2022-11-18T05:33:45.072Z,986.70
2022-11-18T05:34:45.039Z,986.73
2022-11-18T05:35:45.034Z,986.75
2022-11-18T05:36:45.001Z,986.73
2022-11-18T05:37:45.061Z,986.75
2022-11-18T05:38:44.964Z,986.80
2022-11-18T05:39:44.961Z,986.80
2022-11-18T05:40:44.947Z,986.83
2022-11-18T05:41:44.929Z,986.81
2022-11-18T05:42:44.894Z,986.83
2022-11-18T05:43:44.928Z,986.83
2022-11-18T05:44:44.860Z,986.87
2022-11-18T05:45:44.856Z,986.81
2022-11-18T05:46:44.818Z,986.83
2022-11-18T05:47:44.844Z,986.79
2022-11-18T05:48:44.814Z,986.82
2022-11-18T05:49:44.787Z,986.84
2022-11-18T05:50:44.772Z,986.89
2022-11-18T05:51:44.748Z,986.87
2022-11-18T05:52:44.716Z,986.89
2022-11-18T05:53:44.720Z,986.94
2022-11-18T05:54:44.733Z,986.96
2022-11-18T05:55:44.678Z,986.97
2022-11-18T05:56:44.651Z,986.93
2022-11-18T05:57:44.637Z,986.96
2022-11-18T05:58:44.603Z,986.93
2022-11-18T05:59:44.650Z,986.90
2022-11-18T06:00:44.594Z,986.92
2022-11-18T06:01:44.567Z,986.96
2022-11-18T06:02:44.568Z,986.96
2022-11-18T06:03:44.528Z,986.97
2022-11-18T06:04:44.495Z,986.96
2022-11-18T06:05:44.518Z,987.01
2022-11-18T06:06:44.458Z,987.04
2022-11-18T06:07:44.549Z,987.05
2022-11-18T06:08:44.423Z,987.13
2022-11-18T06:09:44.418Z,987.10
2022-11-18T06:10:44.389Z,987.10
2022-11-18T06:11:44.384Z,987.07
2022-11-18T06:12:44.360Z,987.11
2022-11-18T06:13:44.351Z,987.13
2022-11-18T06:14:44.312Z,987.08
2022-11-18T06:15:44.332Z,987.13
2022-11-18T06:16:44.278Z,987.15
2022-11-18T06:17:44.274Z,987.15
2022-11-18T06:18:44.248Z,987.13
2022-11-18T06:19:44.246Z,987.18
2022-11-18T06:20:44.210Z,987.20
2022-11-18T06:21:44.207Z,987.17
2022-11-18T06:22:46.666Z,987.19
2022-11-18T06:23:44.165Z,987.23
2022-11-18T06:24:44.154Z,987.23
2022-11-18T06:25:44.178Z,987.21
2022-11-18T06:26:44.102Z,987.25
2022-11-18T06:27:44.104Z,987.27
2022-11-18T06:28:44.063Z,987.27
2022-11-18T06:29:44.071Z,987.23
2022-11-18T06:30:44.030Z,987.26
2022-11-18T06:31:44.083Z,987.30
2022-11-18T06:32:43.990Z,987.27
2022-11-18T06:33:44.042Z,987.28
2022-11-18T06:34:43.989Z,987.31
2022-11-18T06:35:43.949Z,987.33
2022-11-18T06:36:43.929Z,987.34
2022-11-18T06:37:43.940Z,987.36
2022-11-18T06:38:43.882Z,987.35
2022-11-18T06:39:43.909Z,987.37
2022-11-18T06:40:43.845Z,987.43
2022-11-18T06:41:43.842Z,987.41
2022-11-18T06:42:43.835Z,987.45
2022-11-18T06:43:43.812Z,987.38
2022-11-18T06:44:43.841Z,987.45
2022-11-18T06:45:43.780Z,987.45
2022-11-18T06:46:43.737Z,987.47
2022-11-18T06:47:43.893Z,987.51
2022-11-18T06:48:43.708Z,987.51
2022-11-18T06:49:43.700Z,987.47
2022-11-18T06:50:43.662Z,987.49
2022-11-18T06:51:43.687Z,987.55
2022-11-18T06:52:43.634Z,987.51
2022-11-18T06:53:43.626Z,987.56
2022-11-18T06:54:43.593Z,987.58
2022-11-18T06:55:43.592Z,987.66
2022-11-18T06:56:43.584Z,987.65
2022-11-18T06:57:43.553Z,987.66
2022-11-18T06:58:43.544Z,987.73
2022-11-18T06:59:43.513Z,987.73
2022-11-18T07:00:43.513Z,987.74
2022-11-18T07:01:43.507Z,987.79
2022-11-18T07:02:43.449Z,987.79
2022-11-18T07:03:43.443Z,987.86
2022-11-18T07:04:43.410Z,987.84
2022-11-18T07:05:43.409Z,987.87
2022-11-18T07:06:43.465Z,987.89
2022-11-18T07:07:43.413Z,987.91
2022-11-18T07:08:43.336Z,987.92
2022-11-18T07:09:43.336Z,987.96
2022-11-18T07:10:43.299Z,987.96
2022-11-18T07:11:43.305Z,987.96
2022-11-18T07:12:43.281Z,987.96
2022-11-18T07:13:43.989Z,988.00
2022-11-18T07:14:43.229Z,988.01
2022-11-18T07:15:43.236Z,988.09
2022-11-18T07:16:43.188Z,988.08
2022-11-18T07:17:43.202Z,988.12
2022-11-18T07:18:43.194Z,988.12
2022-11-18T07:19:43.153Z,988.14
2022-11-18T07:20:43.116Z,988.16
2022-11-18T07:21:43.117Z,988.18
2022-11-18T07:22:43.085Z,988.21
2022-11-18T07:23:43.111Z,988.17
2022-11-18T07:24:43.071Z,988.25
2022-11-18T07:25:45.374Z,988.25
2022-11-18T07:26:43.008Z,988.23
2022-11-18T07:27:43.005Z,988.26
2022-11-18T07:28:43.007Z,988.26
2022-11-18T07:29:43.001Z,988.26
2022-11-18T07:30:42.938Z,988.26
2022-11-18T07:31:42.934Z,988.26
2022-11-18T07:32:42.907Z,988.25
2022-11-18T07:33:42.898Z,988.33
2022-11-18T07:34:42.882Z,988.31
2022-11-18T07:35:42.860Z,988.36
2022-11-18T07:36:42.833Z,988.34
2022-11-18T07:37:42.824Z,988.34
2022-11-18T07:38:42.791Z,988.37
2022-11-18T07:39:42.794Z,988.36
2022-11-18T07:40:42.756Z,988.38
2022-11-18T07:41:42.756Z,988.38
2022-11-18T07:42:42.907Z,988.41
2022-11-18T07:43:42.790Z,988.40
2022-11-18T07:44:42.728Z,988.42
2022-11-18T07:45:42.688Z,988.45
2022-11-18T07:46:42.681Z,988.43
2022-11-18T07:47:42.661Z,988.46
2022-11-18T07:48:42.615Z,988.51
2022-11-18T07:49:42.701Z,988.49
2022-11-18T07:50:47.011Z,988.51
2022-11-18T07:51:42.612Z,988.49
2022-11-18T07:52:42.539Z,988.56
2022-11-18T07:53:42.585Z,988.56
2022-11-18T07:54:42.578Z,988.57
2022-11-18T07:55:42.507Z,988.55
2022-11-18T07:56:42.496Z,988.58
2022-11-18T07:57:42.464Z,988.55
2022-11-18T07:58:42.484Z,988.59
2022-11-18T07:59:42.440Z,988.58
2022-11-18T08:00:42.394Z,988.58
2022-11-18T08:01:42.452Z,988.61
2022-11-18T08:02:42.365Z,988.57
2022-11-18T08:03:42.355Z,988.57
2022-11-18T08:04:42.371Z,988.57
2022-11-18T08:05:42.366Z,988.60
2022-11-18T08:06:42.308Z,988.59
2022-11-18T08:07:42.348Z,988.59
2022-11-18T08:08:42.262Z,988.60
2022-11-18T08:09:42.266Z,988.63
2022-11-18T08:10:42.236Z,988.60
2022-11-18T08:11:42.210Z,988.61
2022-11-18T08:12:42.203Z,988.61
2022-11-18T08:13:42.163Z,988.61
2022-11-18T08:14:42.184Z,988.64
2022-11-18T08:15:42.136Z,988.63
2022-11-18T08:16:42.122Z,988.64
2022-11-18T08:17:42.117Z,988.66
2022-11-18T08:18:42.081Z,988.70
2022-11-18T08:19:42.050Z,988.65
2022-11-18T08:20:42.046Z,988.69
2022-11-18T08:21:42.022Z,988.76
2022-11-18T08:22:42.074Z,988.72
2022-11-18T08:23:42.854Z,988.75
2022-11-18T08:24:41.983Z,988.75
2022-11-18T08:25:41.985Z,988.77
2022-11-18T08:26:41.949Z,988.77
2022-11-18T08:27:41.911Z,988.75
2022-11-18T08:28:42.016Z,988.75
2022-11-18T08:29:41.869Z,988.79
2022-11-18T08:30:41.870Z,988.77
2022-11-18T08:31:41.875Z,988.80
2022-11-18T08:32:41.835Z,988.82
2022-11-18T08:33:41.797Z,988.81
2022-11-18T08:34:41.797Z,988.83
2022-11-18T08:35:41.761Z,988.83
2022-11-18T08:36:41.791Z,988.93
2022-11-18T08:37:41.741Z,988.89
2022-11-18T08:38:41.729Z,988.92
2022-11-18T08:39:41.691Z,988.92
2022-11-18T08:40:41.686Z,988.94
2022-11-18T08:41:41.663Z,988.96
2022-11-18T08:42:41.649Z,988.93
2022-11-18T08:43:41.618Z,988.95
2022-11-18T08:44:41.636Z,988.92
2022-11-18T08:45:41.579Z,988.94
2022-11-18T08:46:41.615Z,988.96
2022-11-18T08:47:41.581Z,988.93
2022-11-18T08:48:41.550Z,988.95
2022-11-18T08:49:41.522Z,988.92
2022-11-18T08:50:41.537Z,989.01
2022-11-18T08:51:41.480Z,989.00
2022-11-18T08:52:41.468Z,989.00
2022-11-18T08:53:41.433Z,989.00
2022-11-18T08:54:41.436Z,989.04
2022-11-18T08:55:41.426Z,989.05
2022-11-18T08:56:41.396Z,989.05
2022-11-18T08:57:41.370Z,989.05
2022-11-18T08:58:41.360Z,989.01
2022-11-18T08:59:41.326Z,989.04
2022-11-18T09:00:41.410Z,989.04
2022-11-18T09:01:41.339Z,989.01
2022-11-18T09:02:41.292Z,989.03
2022-11-18T09:03:41.253Z,989.05
2022-11-18T09:04:41.254Z,989.07
2022-11-18T09:05:41.547Z,989.09
2022-11-18T09:06:41.516Z,989.10
2022-11-18T09:07:41.243Z,989.16
2022-11-18T09:08:41.179Z,989.17
2022-11-18T09:09:41.151Z,989.21
2022-11-18T09:10:41.157Z,989.28
2022-11-18T09:11:41.110Z,989.28
2022-11-18T09:12:41.125Z,989.27
2022-11-18T09:14:04.296Z,989.30
2022-11-18T09:15:41.039Z,989.29
2022-11-18T09:16:41.037Z,989.33
2022-11-18T09:17:41.003Z,989.30
2022-11-18T09:18:41.012Z,989.32
2022-11-18T09:19:47.186Z,989.35
2022-11-18T09:20:40.963Z,989.37
2022-11-18T09:21:41.184Z,989.40
2022-11-18T09:22:40.930Z,989.40
2022-11-18T09:23:40.928Z,989.45
2022-11-18T09:24:40.897Z,989.45
2022-11-18T09:25:40.860Z,989.46
2022-11-18T09:26:40.861Z,989.44
2022-11-18T09:27:40.830Z,989.47
2022-11-18T09:28:40.820Z,989.51
2022-11-18T09:29:40.813Z,989.48
2022-11-18T09:30:40.785Z,989.48
2022-11-18T09:31:40.761Z,989.49
2022-11-18T09:32:40.781Z,989.49
2022-11-18T09:33:40.712Z,989.47
2022-11-18T09:34:40.725Z,989.50
2022-11-18T09:35:40.738Z,989.47
2022-11-18T09:36:40.678Z,989.48
2022-11-18T09:37:40.645Z,989.47
2022-11-18T09:38:40.644Z,989.48
2022-11-18T09:39:40.604Z,989.50
2022-11-18T09:40:40.630Z,989.52
2022-11-18T09:41:40.570Z,989.53
2022-11-18T09:42:40.570Z,989.56
2022-11-18T09:43:40.578Z,989.58
2022-11-18T09:44:40.533Z,989.58
2022-11-18T09:45:40.723Z,989.63
2022-11-18T09:46:40.586Z,989.63
2022-11-18T09:47:40.553Z,989.70
2022-11-18T09:48:40.557Z,989.67
2022-11-18T09:49:40.545Z,989.73
2022-11-18T09:50:55.752Z,989.70
2022-11-18T09:51:40.592Z,989.69
2022-11-18T09:52:40.402Z,989.71
2022-11-18T09:53:40.476Z,989.69
2022-11-18T09:54:40.475Z,989.78
2022-11-18T09:55:40.468Z,989.77
2022-11-18T09:56:40.701Z,989.74
2022-11-18T09:57:40.296Z,989.78
2022-11-18T09:58:40.404Z,989.80
2022-11-18T09:59:40.399Z,989.83
2022-11-18T10:00:40.384Z,989.78
2022-11-18T10:01:40.490Z,989.84
2022-11-18T10:02:40.321Z,989.85
2022-11-18T10:03:40.296Z,989.87
2022-11-18T10:04:40.256Z,989.94
2022-11-18T10:05:40.274Z,989.95
2022-11-18T10:06:40.340Z,989.96
2022-11-18T10:07:40.278Z,989.97
2022-11-18T10:08:40.120Z,989.97
2022-11-18T10:09:40.184Z,989.98
2022-11-18T10:10:40.188Z,989.99
2022-11-18T10:11:42.082Z,990.00
2022-11-18T10:12:40.128Z,990.05
2022-11-18T10:13:40.115Z,990.04
2022-11-18T10:14:40.108Z,990.06
2022-11-18T10:15:40.031Z,990.05
2022-11-18T10:16:40.071Z,990.04
2022-11-18T10:17:40.030Z,990.07
2022-11-18T10:19:39.985Z,990.10
2022-11-18T10:20:39.972Z,990.14
2022-11-18T10:21:40.106Z,990.14
2022-11-18T10:22:39.971Z,990.19
2022-11-18T10:23:39.828Z,990.22
2022-11-18T10:24:39.916Z,990.19
2022-11-18T10:25:39.864Z,990.19
2022-11-18T10:26:39.911Z,990.20
2022-11-18T10:27:39.962Z,990.25
2022-11-18T10:28:39.840Z,990.25
2022-11-18T10:29:39.909Z,990.22
2022-11-18T10:30:39.823Z,990.26
2022-11-18T10:31:39.760Z,990.26
2022-11-18T10:32:39.730Z,990.28
2022-11-18T10:33:39.759Z,990.29
2022-11-18T10:34:39.850Z,990.30
2022-11-18T10:35:39.650Z,990.28
2022-11-18T10:36:39.810Z,990.28
2022-11-18T10:38:06.187Z,990.33
2022-11-18T10:38:39.657Z,990.29
2022-11-18T10:39:39.750Z,990.29
2022-11-18T10:40:39.543Z,990.35
2022-11-18T10:41:39.614Z,990.27
2022-11-18T10:42:39.593Z,990.32
2022-11-18T10:43:39.550Z,990.31
2022-11-18T10:44:39.639Z,990.37
2022-11-18T10:45:39.510Z,990.33
2022-11-18T10:46:39.536Z,990.35
2022-11-18T10:47:39.466Z,990.38
2022-11-18T10:48:39.508Z,990.43
2022-11-18T10:49:39.387Z,990.44
2022-11-18T10:50:39.548Z,990.42
2022-11-18T10:51:39.406Z,990.45
2022-11-18T10:52:39.390Z,990.46
2022-11-18T10:53:39.379Z,990.42
2022-11-18T10:54:39.333Z,990.46
2022-11-18T10:55:39.302Z,990.43
2022-11-18T10:56:39.448Z,990.49
2022-11-18T10:57:39.323Z,990.48
2022-11-18T10:58:39.311Z,990.48
2022-11-18T10:59:39.187Z,990.50
2022-11-18T11:00:39.302Z,990.54
2022-11-18T11:01:39.330Z,990.49
2022-11-18T11:02:39.234Z,990.52
2022-11-18T11:03:39.181Z,990.52
2022-11-18T11:04:39.188Z,990.59
2022-11-18T11:05:39.157Z,990.55
2022-11-18T11:06:39.175Z,990.57
2022-11-18T11:07:39.140Z,990.53
2022-11-18T11:08:39.051Z,990.63
2022-11-18T11:09:39.067Z,990.55
2022-11-18T11:10:39.119Z,990.61
2022-11-18T11:11:38.992Z,990.56
2022-11-18T11:12:39.165Z,990.58
2022-11-18T11:13:39.004Z,990.63
2022-11-18T11:14:39.052Z,990.59
2022-11-18T11:15:38.948Z,990.59
2022-11-18T11:16:38.965Z,990.67
2022-11-18T11:17:38.991Z,990.64
2022-11-18T11:18:38.927Z,990.60
2022-11-18T11:19:38.896Z,990.61
2022-11-18T11:20:38.939Z,990.66
2022-11-18T11:21:38.850Z,990.60
2022-11-18T11:22:38.806Z,990.64
2022-11-18T11:23:38.956Z,990.62
2022-11-18T11:24:38.858Z,990.65
2022-11-18T11:28:38.720Z,990.71
2022-11-18T11:29:38.709Z,990.69
2022-11-18T11:30:40.859Z,990.69
2022-11-18T11:31:38.665Z,990.70
2022-11-18T11:32:38.657Z,990.69
2022-11-18T11:33:38.640Z,990.71
2022-11-18T11:34:38.649Z,990.73
2022-11-18T11:35:38.639Z,990.72
2022-11-18T11:36:38.682Z,990.76
2022-11-18T11:37:38.591Z,990.73
2022-11-18T11:38:38.565Z,990.72
2022-11-18T11:39:38.514Z,990.75
2022-11-18T11:40:38.590Z,990.76
2022-11-18T11:41:38.474Z,990.81
2022-11-18T11:42:38.469Z,990.83
2022-11-18T11:43:38.367Z,990.84
2022-11-18T11:44:38.429Z,990.87
2022-11-18T11:45:38.437Z,990.92
2022-11-18T11:46:38.401Z,990.91
2022-11-18T11:47:38.377Z,990.91
2022-11-18T11:48:38.349Z,990.92
2022-11-18T11:49:38.320Z,990.91
2022-11-18T11:50:38.347Z,990.95
2022-11-18T11:51:38.310Z,990.93
2022-11-18T11:52:38.394Z,990.95
2022-11-18T11:53:38.162Z,990.96
2022-11-18T11:54:38.138Z,990.94
2022-11-18T11:55:38.118Z,990.98
2022-11-18T11:56:38.098Z,991.00
2022-11-18T11:57:38.077Z,990.98
2022-11-18T11:58:38.190Z,991.05
2022-11-18T11:59:38.107Z,991.02
2022-11-18T12:00:38.022Z,991.01
2022-11-18T12:01:38.048Z,991.06
2022-11-18T12:02:38.040Z,991.07
2022-11-18T12:03:37.966Z,991.09
2022-11-18T12:04:37.953Z,991.11
2022-11-18T12:05:37.927Z,991.08
2022-11-18T12:06:37.918Z,991.09
2022-11-18T12:07:38.049Z,991.12
2022-11-18T12:08:37.873Z,991.09
2022-11-18T12:09:37.854Z,991.14
2022-11-18T12:10:37.836Z,991.14
2022-11-18T12:11:37.881Z,991.15
2022-11-18T12:12:37.803Z,991.14
2022-11-18T12:13:37.942Z,991.16
2022-11-18T12:14:40.050Z,991.19
2022-11-18T12:15:37.752Z,991.15
2022-11-18T12:16:37.730Z,991.13
2022-11-18T12:17:37.716Z,991.13
2022-11-18T12:18:37.732Z,991.15
2022-11-18T12:19:37.665Z,991.08
2022-11-18T12:20:37.663Z,991.13
2022-11-18T12:21:37.628Z,991.13
2022-11-18T12:22:37.610Z,991.10
2022-11-18T12:23:37.655Z,991.10
2022-11-18T12:24:37.579Z,991.10
2022-11-18T12:25:37.553Z,991.14
2022-11-18T12:26:37.559Z,991.14
2022-11-18T12:27:37.514Z,991.18
2022-11-18T12:28:37.496Z,991.17
2022-11-18T12:29:37.512Z,991.12
2022-11-18T12:30:37.477Z,991.18
2022-11-18T12:31:37.463Z,991.16
2022-11-18T12:32:37.428Z,991.19
2022-11-18T12:33:37.401Z,991.20