createdAt,value
2024-02-23T00:00:02.585Z,6.20
2024-02-23T00:02:29.606Z,6.10
2024-02-23T00:04:56.519Z,6.10
2024-02-23T00:07:23.343Z,6.00
2024-02-23T00:09:50.344Z,6.10
2024-02-23T00:12:17.241Z,6.00
2024-02-23T00:14:44.138Z,6.00
2024-02-23T00:17:11.134Z,6.00
2024-02-23T00:19:37.974Z,6.00
2024-02-23T00:22:07.527Z,5.90
2024-02-23T00:24:37.455Z,5.90
2024-02-23T00:27:04.451Z,5.80
2024-02-23T00:29:31.385Z,5.80
2024-02-23T00:31:58.450Z,5.80
2024-02-23T00:34:25.659Z,5.80
2024-02-23T00:36:52.904Z,5.80
2024-02-23T00:39:19.770Z,5.80
2024-02-23T00:41:47.016Z,5.80
2024-02-23T00:44:14.107Z,5.80
2024-02-23T00:46:41.053Z,5.70
2024-02-23T00:49:08.296Z,5.80
2024-02-23T00:51:35.214Z,5.70
2024-02-23T00:54:02.129Z,5.70
2024-02-23T00:56:35.949Z,5.60
2024-02-23T00:59:08.090Z,5.60
2024-02-23T01:01:35.068Z,5.60
2024-02-23T01:04:02.069Z,5.60
2024-02-23T01:06:29.830Z,5.60
2024-02-23T01:08:56.801Z,5.60
2024-02-23T01:11:23.827Z,5.60
2024-02-23T01:13:50.826Z,5.60
2024-02-23T01:16:17.850Z,5.60
2024-02-23T01:18:44.713Z,5.50
2024-02-23T01:21:11.644Z,5.50
2024-02-23T01:23:38.468Z,5.40
2024-02-23T01:26:05.508Z,5.50
2024-02-23T01:28:32.701Z,5.40
2024-02-23T01:30:59.567Z,5.40
2024-02-23T01:33:26.488Z,5.40
2024-02-23T01:35:53.485Z,5.40
2024-02-23T01:38:22.189Z,5.40
2024-02-23T01:40:49.384Z,5.40
2024-02-23T01:43:16.406Z,5.40
2024-02-23T01:45:43.428Z,5.40
2024-02-23T01:48:10.574Z,5.40
2024-02-23T01:50:38.534Z,5.50
2024-02-23T01:53:06.210Z,5.40
2024-02-23T01:55:36.460Z,5.40
2024-02-23T01:58:08.347Z,5.40
2024-02-23T02:00:37.607Z,5.30
2024-02-23T02:03:08.068Z,5.30
2024-02-23T02:05:38.706Z,5.30
2024-02-23T02:08:06.435Z,5.30
2024-02-23T02:10:33.473Z,5.30
2024-02-23T02:13:05.583Z,5.30
2024-02-23T02:15:32.489Z,5.30
2024-02-23T02:17:59.455Z,5.30
2024-02-23T02:20:29.864Z,5.30
2024-02-23T02:22:56.930Z,5.30
2024-02-23T02:25:24.306Z,5.30
2024-02-23T02:27:51.406Z,5.40
2024-02-23T02:30:18.367Z,5.30
2024-02-23T02:32:45.349Z,5.30
2024-02-23T02:35:16.712Z,5.20
2024-02-23T02:37:43.701Z,5.20
2024-02-23T02:40:10.838Z,5.30
2024-02-23T02:42:37.894Z,5.30
2024-02-23T02:45:05.077Z,5.30
2024-02-23T02:47:32.178Z,5.30
2024-02-23T02:49:59.269Z,5.20
2024-02-23T02:52:26.230Z,5.20
2024-02-23T02:54:53.131Z,5.20
2024-02-23T02:57:19.993Z,5.20
2024-02-23T02:59:47.373Z,5.20
2024-02-23T03:02:14.539Z,5.20
2024-02-23T03:04:49.021Z,5.20
2024-02-23T03:07:17.069Z,5.20
2024-02-23T03:09:44.053Z,5.20
2024-02-23T03:12:12.097Z,5.20
2024-02-23T03:14:41.638Z,5.20
2024-02-23T03:17:09.234Z,5.20
2024-02-23T03:19:36.824Z,5.20
2024-02-23T03:22:04.194Z,5.20
2024-02-23T03:24:31.242Z,5.20
2024-02-23T03:26:58.417Z,5.20
2024-02-23T03:29:25.542Z,5.20
2024-02-23T03:31:52.676Z,5.30
2024-02-23T03:34:20.542Z,5.20
2024-02-23T03:36:47.468Z,5.20
2024-02-23T03:39:14.454Z,5.20
2024-02-23T03:41:41.349Z,5.30
2024-02-23T03:44:09.134Z,5.30
2024-02-23T03:46:36.707Z,5.20
2024-02-23T03:49:03.811Z,5.30
2024-02-23T03:51:30.710Z,5.30
2024-02-23T03:53:57.533Z,5.30
2024-02-23T03:56:24.632Z,5.30
2024-02-23T03:58:51.741Z,5.30
2024-02-23T04:01:18.598Z,5.30
2024-02-23T04:03:45.538Z,5.30
2024-02-23T04:06:12.355Z,5.30
2024-02-23T04:08:39.266Z,5.30
2024-02-23T04:11:06.366Z,5.30
2024-02-23T04:13:33.271Z,5.30
2024-02-23T04:16:02.327Z,5.30
2024-02-23T04:18:29.501Z,5.20
2024-02-23T04:20:56.353Z,5.20
2024-02-23T04:23:23.214Z,5.30
2024-02-23T04:25:52.178Z,5.30
2024-02-23T04:28:19.393Z,5.30
2024-02-23T04:30:46.211Z,5.30
2024-02-23T04:33:13.175Z,5.40
2024-02-23T04:35:40.137Z,5.30
2024-02-23T04:38:07.161Z,5.40
2024-02-23T04:40:34.118Z,5.30
2024-02-23T04:43:00.946Z,5.40
2024-02-23T04:45:27.858Z,5.40
2024-02-23T04:47:55.173Z,5.40
2024-02-23T04:50:22.162Z,5.30
2024-02-23T04:52:49.213Z,5.30
2024-02-23T04:55:16.598Z,5.30
2024-02-23T04:57:43.699Z,5.30
2024-02-23T05:00:11.441Z,5.20
2024-02-23T05:02:38.571Z,5.20
2024-02-23T05:05:06.286Z,5.30
2024-02-23T05:07:33.630Z,5.20
2024-02-23T05:10:01.115Z,5.30
2024-02-23T05:12:28.012Z,5.30
2024-02-23T05:14:54.957Z,5.30
2024-02-23T05:17:22.044Z,5.20
2024-02-23T05:19:51.084Z,5.20
2024-02-23T05:22:17.935Z,5.20
2024-02-23T05:24:46.274Z,5.30
2024-02-23T05:27:13.160Z,5.20
2024-02-23T05:29:40.037Z,5.20
2024-02-23T05:32:07.442Z,5.20
2024-02-23T05:34:36.170Z,5.30
2024-02-23T05:37:03.323Z,5.20
2024-02-23T05:39:30.802Z,5.20
2024-02-23T05:41:58.383Z,5.20
2024-02-23T05:44:25.428Z,5.30
2024-02-23T05:46:52.444Z,5.30
2024-02-23T05:49:19.421Z,5.40
2024-02-23T05:51:46.372Z,5.30
2024-02-23T05:54:13.318Z,5.30
2024-02-23T05:56:40.278Z,5.30
2024-02-23T05:59:07.747Z,5.40
2024-02-23T06:01:34.764Z,5.40
2024-02-23T06:04:01.625Z,5.40
2024-02-23T06:06:28.637Z,5.40
2024-02-23T06:08:55.726Z,5.50
2024-02-23T06:11:22.745Z,5.50
2024-02-23T06:13:49.729Z,5.50
2024-02-23T06:16:16.990Z,5.60
2024-02-23T06:18:43.876Z,5.50
2024-02-23T06:21:18.700Z,5.60
2024-02-23T06:23:46.095Z,5.50
2024-02-23T06:26:13.360Z,5.50
2024-02-23T06:28:44.900Z,5.50
2024-02-23T06:31:11.853Z,5.50
2024-02-23T06:33:38.907Z,5.50
2024-02-23T06:36:06.365Z,5.50
2024-02-23T06:38:33.405Z,5.40
2024-02-23T06:41:00.730Z,5.50
2024-02-23T06:43:27.905Z,5.50
2024-02-23T06:45:54.860Z,5.50
2024-02-23T06:48:22.177Z,5.50
2024-02-23T06:50:49.155Z,5.50
2024-02-23T06:53:16.110Z,5.50
2024-02-23T06:55:43.142Z,5.50
2024-02-23T06:58:11.678Z,5.60
2024-02-23T07:00:39.644Z,5.60
2024-02-23T07:03:06.644Z,5.60
2024-02-23T07:05:33.998Z,5.60
2024-02-23T07:08:01.273Z,5.70
2024-02-23T07:10:28.300Z,5.70
2024-02-23T07:12:55.627Z,5.70
2024-02-23T07:15:22.571Z,5.60
2024-02-23T07:17:49.948Z,5.70
2024-02-23T07:20:17.236Z,5.70
2024-02-23T07:22:48.019Z,5.70
2024-02-23T07:25:22.062Z,5.60
2024-02-23T07:27:50.191Z,5.70
2024-02-23T07:30:19.986Z,5.80
2024-02-23T07:32:51.175Z,5.80
2024-02-23T07:35:20.602Z,5.80
2024-02-23T07:37:47.774Z,5.80
2024-02-23T07:40:17.360Z,5.80
2024-02-23T07:42:46.685Z,5.80
2024-02-23T07:45:13.708Z,5.80
2024-02-23T07:47:40.763Z,5.80
2024-02-23T07:50:08.420Z,5.80
2024-02-23T07:52:35.510Z,5.90
2024-02-23T07:55:04.149Z,5.90
2024-02-23T07:57:32.595Z,5.80
2024-02-23T07:59:59.538Z,5.80
2024-02-23T08:02:27.077Z,5.80
2024-02-23T08:04:54.292Z,5.80
2024-02-23T08:07:21.305Z,5.80
2024-02-23T08:09:48.778Z,5.90
2024-02-23T08:12:17.443Z,5.90
2024-02-23T08:14:45.033Z,5.90
2024-02-23T08:17:12.472Z,5.90
2024-02-23T08:19:39.409Z,5.80
2024-02-23T08:22:06.351Z,5.80
2024-02-23T08:24:33.291Z,5.80
2024-02-23T08:27:00.188Z,5.90
2024-02-23T08:29:28.225Z,5.90
2024-02-23T08:31:55.295Z,5.90
2024-02-23T08:34:22.417Z,5.90
2024-02-23T08:36:49.415Z,5.90
2024-02-23T08:39:16.449Z,6.00
2024-02-23T08:41:43.308Z,6.00
2024-02-23T08:44:10.315Z,6.00
2024-02-23T08:46:40.461Z,5.90
2024-02-23T08:49:07.456Z,5.90
2024-02-23T08:51:34.360Z,5.90
2024-02-23T08:54:05.701Z,5.90
2024-02-23T08:56:33.168Z,6.00
2024-02-23T08:59:00.245Z,6.00
2024-02-23T09:01:27.391Z,6.00
2024-02-23T09:03:54.345Z,6.10
2024-02-23T09:06:21.595Z,6.00
2024-02-23T09:08:48.847Z,6.00
2024-02-23T09:11:16.684Z,6.00
2024-02-23T09:13:43.685Z,5.90
2024-02-23T09:16:11.011Z,6.00
2024-02-23T09:18:38.150Z,5.90
2024-02-23T09:21:05.462Z,6.00
2024-02-23T09:23:32.553Z,6.10
2024-02-23T09:26:00.443Z,6.00
2024-02-23T09:28:27.433Z,6.00
2024-02-23T09:30:56.310Z,6.00
2024-02-23T09:33:24.668Z,6.10
2024-02-23T09:35:51.721Z,6.00
2024-02-23T09:38:18.656Z,6.10
2024-02-23T09:40:45.757Z,6.20
2024-02-23T09:43:13.647Z,6.20
2024-02-23T09:45:40.680Z,6.30
2024-02-23T09:48:09.808Z,6.30
2024-02-23T09:50:38.968Z,6.20
2024-02-23T09:53:10.420Z,6.20
2024-02-23T09:55:37.473Z,6.20
2024-02-23T09:58:05.525Z,6.20
2024-02-23T10:00:33.162Z,6.20
2024-02-23T10:03:00.111Z,6.30
2024-02-23T10:05:35.732Z,6.20
2024-02-23T10:08:05.507Z,6.30
2024-02-23T10:10:34.624Z,6.30
2024-02-23T10:13:01.899Z,6.30
2024-02-23T10:15:32.454Z,6.30
2024-02-23T10:18:00.035Z,6.40
2024-02-23T10:20:27.095Z,6.30
2024-02-23T10:22:55.056Z,6.40
2024-02-23T10:25:22.604Z,6.40
2024-02-23T10:27:49.685Z,6.40
2024-02-23T10:30:16.967Z,6.40
2024-02-23T10:32:44.178Z,6.50
2024-02-23T10:35:15.021Z,6.50
2024-02-23T10:37:50.701Z,6.50
2024-02-23T10:40:19.147Z,6.50
2024-02-23T10:42:51.416Z,6.60
2024-02-23T10:45:22.824Z,6.60
2024-02-23T10:47:51.673Z,6.80
2024-02-23T10:50:20.940Z,6.70
2024-02-23T10:52:50.241Z,6.80
2024-02-23T10:55:17.832Z,6.80
2024-02-23T10:57:45.465Z,6.90
2024-02-23T11:00:16.602Z,6.90
2024-02-23T11:02:51.392Z,6.90
2024-02-23T11:05:19.911Z,6.90
2024-02-23T11:07:52.974Z,6.90
2024-02-23T11:10:27.185Z,6.90
2024-02-23T11:13:00.272Z,7.00
2024-02-23T11:15:28.672Z,7.00
2024-02-23T11:17:56.486Z,7.00
2024-02-23T11:20:30.489Z,7.00
2024-02-23T11:22:59.665Z,7.00
2024-02-23T11:25:30.821Z,7.10
2024-02-23T11:27:57.695Z,7.10
2024-02-23T11:30:27.661Z,7.20
2024-02-23T11:33:00.954Z,7.30
2024-02-23T11:35:28.918Z,7.30
2024-02-23T11:38:01.375Z,7.30
2024-02-23T11:40:29.549Z,7.20
2024-02-23T11:42:56.986Z,7.20
2024-02-23T11:45:25.268Z,7.30
2024-02-23T11:47:52.891Z,7.30
2024-02-23T11:50:22.001Z,7.40
2024-02-23T11:52:49.213Z,7.40
2024-02-23T11:55:24.129Z,7.40
2024-02-23T11:57:58.538Z,7.40
2024-02-23T12:00:32.389Z,7.40
2024-02-23T12:02:59.405Z,7.50
2024-02-23T12:05:26.456Z,7.50
2024-02-23T12:07:54.574Z,7.60
2024-02-23T12:10:22.360Z,7.60
2024-02-23T12:12:50.209Z,7.60
2024-02-23T12:15:17.175Z,7.50
2024-02-23T12:17:50.883Z,7.50
2024-02-23T12:20:18.965Z,7.60
2024-02-23T12:22:46.104Z,7.60
2024-02-23T12:25:14.591Z,7.60
2024-02-23T12:27:42.487Z,7.70
2024-02-23T12:30:16.659Z,7.70
2024-02-23T12:32:43.848Z,7.70
2024-02-23T12:35:14.462Z,7.70
2024-02-23T12:37:44.401Z,7.70
2024-02-23T12:40:12.508Z,7.70
2024-02-23T12:42:39.423Z,7.70
2024-02-23T12:45:06.532Z,7.70
2024-02-23T12:47:33.588Z,7.70
2024-02-23T12:50:00.708Z,7.70
2024-02-23T12:52:27.769Z,7.70
2024-02-23T12:54:55.081Z,7.70
2024-02-23T12:57:21.936Z,7.60
2024-02-23T12:59:48.802Z,7.50
2024-02-23T13:02:16.297Z,7.60
2024-02-23T13:04:47.499Z,7.70
2024-02-23T13:07:14.319Z,7.80
2024-02-23T13:09:41.173Z,7.80
2024-02-23T13:12:08.311Z,7.80
2024-02-23T13:14:35.249Z,7.80
2024-02-23T13:17:02.350Z,7.80
2024-02-23T13:19:29.338Z,7.80
2024-02-23T13:21:56.357Z,7.80
2024-02-23T13:24:23.391Z,7.90
2024-02-23T13:26:50.298Z,7.80
2024-02-23T13:29:17.203Z,7.80
2024-02-23T13:31:44.239Z,7.70
2024-02-23T13:34:11.936Z,7.80
2024-02-23T13:36:40.144Z,7.80
2024-02-23T13:39:07.307Z,7.80
2024-02-23T13:41:35.961Z,7.80
2024-02-23T13:44:02.949Z,7.90
2024-02-23T13:46:31.017Z,7.80
2024-02-23T13:49:06.873Z,7.80
2024-02-23T13:51:34.838Z,7.80
2024-02-23T13:54:01.990Z,7.80
2024-02-23T13:56:29.084Z,7.80
2024-02-23T13:58:56.111Z,7.80
2024-02-23T14:01:23.057Z,7.70
2024-02-23T14:03:50.168Z,7.80
2024-02-23T14:06:17.226Z,7.80
2024-02-23T14:08:45.547Z,7.80
2024-02-23T14:11:12.708Z,7.90
2024-02-23T14:13:39.846Z,7.90
2024-02-23T14:16:06.962Z,7.90
2024-02-23T14:18:38.262Z,7.90
2024-02-23T14:21:06.110Z,7.80
2024-02-23T14:23:33.104Z,7.90
2024-02-23T14:26:00.251Z,8.00
2024-02-23T14:28:27.351Z,7.90
2024-02-23T14:30:54.947Z,7.90
2024-02-23T14:33:22.257Z,7.90
2024-02-23T14:35:50.756Z,7.90
2024-02-23T14:38:18.332Z,7.90
2024-02-23T14:40:45.428Z,8.00
2024-02-23T14:43:12.520Z,8.00
2024-02-23T14:45:39.637Z,7.90
2024-02-23T14:48:07.257Z,7.90
2024-02-23T14:50:34.427Z,7.90
2024-02-23T14:53:01.478Z,7.90
2024-02-23T14:55:28.484Z,7.90
2024-02-23T14:57:55.935Z,7.90
2024-02-23T15:00:22.789Z,7.90
2024-02-23T15:02:49.817Z,7.80
2024-02-23T15:05:18.985Z,7.80
2024-02-23T15:07:46.100Z,7.70
2024-02-23T15:10:12.946Z,7.70
2024-02-23T15:12:39.996Z,7.70
2024-02-23T15:15:08.284Z,7.80
2024-02-23T15:17:35.531Z,7.70
2024-02-23T15:20:02.849Z,7.70
2024-02-23T15:22:30.745Z,7.70
2024-02-23T15:25:00.736Z,7.60
2024-02-23T15:27:29.365Z,7.60
2024-02-23T15:29:56.871Z,7.60
2024-02-23T15:32:23.957Z,7.60
2024-02-23T15:34:50.971Z,7.50
2024-02-23T15:37:17.887Z,7.50
2024-02-23T15:39:44.782Z,7.60
2024-02-23T15:42:11.705Z,7.60
2024-02-23T15:44:38.511Z,7.60
2024-02-23T15:47:05.686Z,7.60
2024-02-23T15:49:51.984Z,7.70
2024-02-23T15:52:20.734Z,7.70
2024-02-23T15:54:47.989Z,7.60
2024-02-23T15:57:14.985Z,7.60
2024-02-23T15:59:42.188Z,7.70
2024-02-23T16:02:09.918Z,7.60
2024-02-23T16:04:36.987Z,7.70
2024-02-23T16:07:07.584Z,7.60
2024-02-23T16:09:34.594Z,7.60
2024-02-23T16:12:01.607Z,7.60
2024-02-23T16:14:28.469Z,7.60
2024-02-23T16:16:55.747Z,7.60
2024-02-23T16:19:23.849Z,7.60
2024-02-23T16:21:50.834Z,7.60
2024-02-23T16:24:17.816Z,7.60
2024-02-23T16:26:44.685Z,7.60
2024-02-23T16:29:12.044Z,7.70
2024-02-23T16:31:39.623Z,7.60
2024-02-23T16:34:06.631Z,7.60
2024-02-23T16:36:33.421Z,7.70
2024-02-23T16:39:00.475Z,7.70
2024-02-23T16:41:27.357Z,7.60
2024-02-23T16:43:56.217Z,7.60
2024-02-23T16:46:23.405Z,7.70
2024-02-23T16:48:50.509Z,7.70
2024-02-23T16:51:17.311Z,7.70
2024-02-23T16:53:44.464Z,7.70
2024-02-23T16:56:11.667Z,7.80
2024-02-23T16:58:38.892Z,7.70
2024-02-23T17:01:07.577Z,7.70
2024-02-23T17:03:36.174Z,7.70
2024-02-23T17:06:05.700Z,7.70
2024-02-23T17:08:33.139Z,7.80
2024-02-23T17:11:00.181Z,7.80
2024-02-23T17:13:27.245Z,7.90
2024-02-23T17:15:55.330Z,7.80
2024-02-23T17:18:25.357Z,7.90
2024-02-23T17:20:53.222Z,7.80
2024-02-23T17:23:20.657Z,7.90
2024-02-23T17:25:47.561Z,7.90
2024-02-23T17:28:14.608Z,7.90
2024-02-23T17:30:43.326Z,7.90
2024-02-23T17:33:10.331Z,7.90
2024-02-23T17:35:37.419Z,7.90
2024-02-23T17:38:04.723Z,7.90
2024-02-23T17:40:31.792Z,7.90
2024-02-23T17:42:58.795Z,7.90
2024-02-23T17:45:25.731Z,8.00
2024-02-23T17:47:55.605Z,8.00
2024-02-23T17:50:23.096Z,8.00
2024-02-23T17:52:52.348Z,8.00
2024-02-23T17:55:19.273Z,8.00
2024-02-23T17:57:46.186Z,8.00
2024-02-23T18:00:14.640Z,8.10
2024-02-23T18:02:42.627Z,8.10
2024-02-23T18:05:09.619Z,8.10
2024-02-23T18:07:37.846Z,8.20
2024-02-23T18:10:05.095Z,8.30
2024-02-23T18:12:32.828Z,8.30
2024-02-23T18:14:59.793Z,8.30
2024-02-23T18:17:26.691Z,8.30
2024-02-23T18:19:53.589Z,8.30
2024-02-23T18:22:20.721Z,8.40
2024-02-23T18:24:47.797Z,8.40
2024-02-23T18:27:14.636Z,8.40
2024-02-23T18:29:42.566Z,8.40
2024-02-23T18:32:10.339Z,8.50
2024-02-23T18:34:37.565Z,8.50
2024-02-23T18:37:06.746Z,8.50
2024-02-23T18:39:33.849Z,8.40
2024-02-23T18:42:00.698Z,8.60
2024-02-23T18:44:27.647Z,8.50
2024-02-23T18:46:54.882Z,8.50
2024-02-23T18:49:21.824Z,8.50
2024-02-23T18:51:52.148Z,8.60
2024-02-23T18:54:19.020Z,8.60
2024-02-23T18:56:45.944Z,8.60
2024-02-23T18:59:13.000Z,8.60
2024-02-23T19:01:39.877Z,8.50
2024-02-23T19:04:06.664Z,8.50
2024-02-23T19:06:33.695Z,8.50
2024-02-23T19:09:00.641Z,8.50
2024-02-23T19:11:27.562Z,8.50
2024-02-23T19:13:54.448Z,8.40
2024-02-23T19:16:22.086Z,8.40
2024-02-23T19:18:49.022Z,8.40
2024-02-23T19:21:19.072Z,8.50
2024-02-23T19:23:46.299Z,8.40
2024-02-23T19:26:13.418Z,8.40
2024-02-23T19:28:40.822Z,8.40
2024-02-23T19:31:07.669Z,8.40
2024-02-23T19:33:38.296Z,8.40
2024-02-23T19:36:06.116Z,8.50
2024-02-23T19:38:33.081Z,8.50
2024-02-23T19:41:01.443Z,8.50
2024-02-23T19:43:31.253Z,8.50
2024-02-23T19:46:07.221Z,8.40
2024-02-23T19:48:38.330Z,8.40
2024-02-23T19:51:07.307Z,8.40
2024-02-23T19:53:35.409Z,8.40
2024-02-23T19:56:02.741Z,8.30
2024-02-23T19:58:29.668Z,8.30
2024-02-23T20:00:56.566Z,8.30
2024-02-23T20:03:24.537Z,8.20
2024-02-23T20:05:51.519Z,8.10
2024-02-23T20:08:20.205Z,8.00
2024-02-23T20:10:49.379Z,8.10
2024-02-23T20:13:16.321Z,8.10
2024-02-23T20:15:43.209Z,8.10
2024-02-23T20:18:10.308Z,8.10
2024-02-23T20:20:38.166Z,8.00
2024-02-23T20:23:05.134Z,7.90
2024-02-23T20:25:32.226Z,7.90
2024-02-23T20:27:59.165Z,7.90
2024-02-23T20:30:26.910Z,7.90
2024-02-23T20:32:54.504Z,7.90
2024-02-23T20:35:21.467Z,7.80
2024-02-23T20:37:48.810Z,7.90
2024-02-23T20:40:15.736Z,7.70
2024-02-23T20:42:42.706Z,7.70
2024-02-23T20:45:10.227Z,7.70
2024-02-23T20:47:37.327Z,7.70
2024-02-23T20:50:05.113Z,7.60
2024-02-23T20:52:31.977Z,7.60
2024-02-23T20:54:58.900Z,7.50
2024-02-23T20:57:25.743Z,7.60
2024-02-23T20:59:52.591Z,7.60
2024-02-23T21:02:22.933Z,7.50
2024-02-23T21:04:50.609Z,7.50
2024-02-23T21:07:19.063Z,7.70
2024-02-23T21:09:46.377Z,7.70
2024-02-23T21:12:13.688Z,7.70
2024-02-23T21:14:41.419Z,7.60
2024-02-23T21:17:08.720Z,7.70
2024-02-23T21:19:35.571Z,7.70
2024-02-23T21:22:03.871Z,7.70
2024-02-23T21:24:31.351Z,7.70
2024-02-23T21:26:58.340Z,7.70
2024-02-23T21:29:25.278Z,7.70
2024-02-23T21:31:52.202Z,7.70
2024-02-23T21:34:19.657Z,7.60
2024-02-23T21:36:46.563Z,7.60
2024-02-23T21:39:13.473Z,7.70
2024-02-23T21:41:40.564Z,7.60
2024-02-23T21:44:08.601Z,7.50
2024-02-23T21:46:35.588Z,7.60
2024-02-23T21:49:03.730Z,7.50
2024-02-23T21:51:31.020Z,7.50
2024-02-23T21:54:00.115Z,7.60
2024-02-23T21:56:27.043Z,7.60
2024-02-23T21:58:54.412Z,7.60
2024-02-23T22:01:23.494Z,7.50
2024-02-23T22:03:54.334Z,7.60
2024-02-23T22:06:24.295Z,7.60
2024-02-23T22:08:51.332Z,7.60
2024-02-23T22:11:18.541Z,7.60
2024-02-23T22:13:45.790Z,7.60
2024-02-23T22:16:12.959Z,7.60
2024-02-23T22:18:40.064Z,7.60
2024-02-23T22:21:07.108Z,7.70
2024-02-23T22:23:34.135Z,7.60
2024-02-23T22:26:03.094Z,7.60
2024-02-23T22:28:30.097Z,7.60
2024-02-23T22:30:56.938Z,7.60
2024-02-23T22:33:24.069Z,7.60
2024-02-23T22:35:51.207Z,7.60
2024-02-23T22:38:18.139Z,7.60
2024-02-23T22:40:45.157Z,7.60
2024-02-23T22:43:12.176Z,7.70
2024-02-23T22:45:39.077Z,7.70
2024-02-23T22:48:06.696Z,7.70
2024-02-23T22:50:33.742Z,7.70
2024-02-23T22:53:00.783Z,7.70
2024-02-23T22:55:27.686Z,7.60
2024-02-23T22:57:54.690Z,7.70
2024-02-23T23:00:23.805Z,7.60
2024-02-23T23:02:50.710Z,7.60
2024-02-23T23:05:18.242Z,7.60
2024-02-23T23:07:45.208Z,7.60
2024-02-23T23:10:12.150Z,7.60
2024-02-23T23:12:39.050Z,7.60
2024-02-23T23:15:06.416Z,7.60
2024-02-23T23:17:33.293Z,7.50
2024-02-23T23:20:05.868Z,7.50
2024-02-23T23:22:33.398Z,7.50
2024-02-23T23:25:00.300Z,7.60
2024-02-23T23:27:27.269Z,7.50
2024-02-23T23:29:54.146Z,7.50
2024-02-23T23:32:21.082Z,7.50
2024-02-23T23:34:49.706Z,7.50
2024-02-23T23:37:17.553Z,7.40
2024-02-23T23:39:44.366Z,7.40
2024-02-23T23:42:11.256Z,7.50
2024-02-23T23:44:38.326Z,7.60
2024-02-23T23:47:05.321Z,7.60
2024-02-23T23:49:32.236Z,7.50
2024-02-23T23:52:04.213Z,7.40
2024-02-23T23:54:32.179Z,7.50
2024-02-23T23:56:59.746Z,7.50
2024-02-23T23:59:26.998Z,7.50
