createdAt,value
2017-11-21T00:00:58.023Z,10.15
2017-11-21T00:03:27.464Z,9.95
2017-11-21T00:05:56.557Z,8.25
2017-11-21T00:08:26.481Z,7.65
2017-11-21T00:10:55.614Z,8.68
2017-11-21T00:13:25.405Z,8.55
2017-11-21T00:15:54.409Z,9.38
2017-11-21T00:18:24.306Z,8.73
2017-11-21T00:20:53.314Z,7.97
2017-11-21T00:23:23.143Z,9.00
2017-11-21T00:25:52.348Z,8.02
2017-11-21T00:28:22.881Z,8.68
2017-11-21T00:30:51.962Z,10.05
2017-11-21T00:33:21.839Z,9.20
2017-11-21T00:35:50.997Z,9.05
2017-11-21T00:38:20.153Z,10.20
2017-11-21T00:40:49.914Z,9.07
2017-11-21T00:43:19.103Z,9.82
2017-11-21T00:45:48.413Z,10.07
2017-11-21T00:48:18.353Z,10.00
2017-11-21T00:50:47.585Z,10.75
2017-11-21T00:53:18.469Z,10.55
2017-11-21T00:55:47.677Z,12.73
2017-11-21T00:58:16.905Z,13.07
2017-11-21T01:00:47.269Z,14.07
2017-11-21T01:04:19.190Z,13.57
2017-11-21T01:06:48.986Z,12.98
2017-11-21T01:09:18.075Z,12.65
2017-11-21T01:11:47.136Z,12.30
2017-11-21T01:14:16.256Z,12.48
2017-11-21T01:16:45.492Z,12.75
2017-11-21T01:19:15.946Z,12.23
2017-11-21T01:21:44.976Z,12.45
2017-11-21T01:24:14.052Z,13.48
2017-11-21T01:26:43.140Z,13.40
2017-11-21T01:29:12.227Z,11.48
2017-11-21T01:31:41.481Z,14.57
2017-11-21T01:34:10.613Z,14.15
2017-11-21T01:36:40.462Z,13.18
2017-11-21T01:39:09.485Z,14.32
2017-11-21T01:41:38.540Z,15.02
2017-11-21T01:44:07.585Z,12.93
2017-11-21T01:46:36.579Z,14.30
2017-11-21T01:49:06.132Z,14.10
2017-11-21T01:51:35.113Z,15.07
2017-11-21T01:54:04.276Z,13.18
2017-11-21T01:56:34.100Z,13.38
2017-11-21T01:59:03.911Z,12.45
2017-11-21T02:01:33.702Z,10.95
2017-11-21T02:04:02.730Z,12.68
2017-11-21T02:06:31.729Z,11.00
2017-11-21T02:09:00.797Z,11.00
2017-11-21T02:11:30.587Z,9.65
2017-11-21T02:14:00.661Z,10.52
2017-11-21T02:16:29.684Z,10.00
2017-11-21T02:18:58.702Z,9.65
2017-11-21T02:21:27.850Z,12.05
2017-11-21T02:23:56.957Z,10.32
2017-11-21T02:26:26.112Z,9.50
2017-11-21T02:28:56.006Z,9.98
2017-11-21T02:31:25.942Z,9.32
2017-11-21T02:33:55.860Z,9.35
2017-11-21T02:36:25.722Z,9.27
2017-11-21T02:38:55.158Z,8.23
2017-11-21T02:41:25.139Z,9.10
2017-11-21T02:43:54.838Z,9.82
2017-11-21T02:46:23.994Z,8.75
2017-11-21T02:48:53.970Z,11.15
2017-11-21T02:51:23.138Z,10.65
2017-11-21T02:53:52.233Z,10.98
2017-11-21T02:56:24.103Z,11.50
2017-11-21T02:58:53.199Z,11.75
2017-11-21T03:01:22.586Z,13.05
2017-11-21T03:03:51.612Z,14.15
2017-11-21T03:06:21.820Z,14.68
2017-11-21T03:08:50.876Z,15.70
2017-11-21T03:11:26.179Z,13.80
2017-11-21T03:13:55.184Z,15.60
2017-11-21T03:16:24.315Z,14.00
2017-11-21T03:18:53.365Z,13.60
2017-11-21T03:23:34.208Z,12.93
2017-11-21T03:26:14.916Z,10.85
2017-11-21T03:28:44.823Z,11.05
2017-11-21T03:31:16.829Z,11.12
2017-11-21T03:33:45.978Z,11.10
2017-11-21T03:36:15.231Z,13.00
2017-11-21T03:38:44.443Z,13.98
2017-11-21T03:41:14.869Z,11.80
2017-11-21T03:43:43.960Z,11.50
2017-11-21T03:46:13.068Z,11.80
2017-11-21T03:48:42.250Z,12.43
2017-11-21T03:51:11.288Z,11.10
2017-11-21T03:53:40.321Z,9.73
2017-11-21T03:56:10.146Z,9.98
2017-11-21T03:58:39.146Z,9.65
2017-11-21T04:01:08.340Z,9.95
2017-11-21T04:03:38.253Z,8.30
2017-11-21T04:06:07.303Z,9.05
2017-11-21T04:08:37.376Z,9.57
2017-11-21T04:11:07.693Z,8.88
2017-11-21T04:13:36.718Z,10.20
2017-11-21T04:16:05.753Z,10.50
2017-11-21T04:18:35.718Z,8.82
2017-11-21T04:21:04.903Z,9.07
2017-11-21T04:23:33.918Z,7.97
2017-11-21T04:26:03.027Z,8.55
2017-11-21T04:28:32.093Z,9.00
2017-11-21T04:31:01.206Z,8.95
2017-11-21T04:33:30.534Z,8.32
2017-11-21T04:36:00.305Z,8.43
2017-11-21T04:38:29.351Z,8.40
2017-11-21T04:40:59.109Z,7.95
2017-11-21T04:43:28.288Z,8.98
2017-11-21T04:45:57.302Z,8.65
2017-11-21T04:48:26.334Z,8.70
2017-11-21T04:50:56.052Z,8.65
2017-11-21T04:53:25.867Z,8.80
2017-11-21T04:55:55.624Z,8.70
2017-11-21T04:58:24.657Z,9.52
2017-11-21T05:00:53.706Z,10.07
2017-11-21T05:03:22.750Z,9.60
2017-11-21T05:05:52.535Z,9.55
2017-11-21T05:08:21.607Z,9.50
2017-11-21T05:10:50.642Z,10.25
2017-11-21T05:13:21.650Z,10.05
2017-11-21T05:15:50.734Z,8.48
2017-11-21T05:18:19.921Z,6.62
2017-11-21T05:20:49.065Z,6.78
2017-11-21T05:23:18.174Z,5.20
2017-11-21T05:25:48.068Z,3.22
2017-11-21T05:28:17.126Z,3.87
2017-11-21T05:30:46.294Z,4.47
2017-11-21T05:34:21.505Z,4.30
2017-11-21T05:36:50.598Z,3.95
2017-11-21T05:39:19.743Z,3.33
2017-11-21T05:41:48.778Z,2.80
2017-11-21T05:44:18.455Z,3.10
2017-11-21T05:46:47.662Z,3.03
2017-11-21T05:49:16.782Z,2.65
2017-11-21T05:51:45.860Z,3.12
2017-11-21T05:54:15.050Z,2.12
2017-11-21T05:56:44.189Z,2.22
2017-11-21T05:59:14.083Z,2.80
2017-11-21T06:01:48.703Z,2.97
2017-11-21T06:04:17.829Z,3.30
2017-11-21T06:06:47.666Z,3.85
2017-11-21T06:09:16.778Z,3.85
2017-11-21T06:11:45.870Z,3.25
2017-11-21T06:14:14.930Z,3.70
2017-11-21T06:16:44.020Z,4.78
2017-11-21T06:19:13.183Z,4.20
2017-11-21T06:21:43.840Z,5.05
2017-11-21T06:24:13.732Z,4.20
2017-11-21T06:26:43.009Z,4.50
2017-11-21T06:29:13.009Z,4.10
2017-11-21T06:31:42.069Z,4.07
2017-11-21T06:34:11.219Z,4.37
2017-11-21T06:36:40.449Z,4.70
2017-11-21T06:39:09.599Z,5.97
2017-11-21T06:41:38.673Z,6.45
2017-11-21T06:44:08.591Z,6.10
2017-11-21T06:46:42.303Z,6.28
2017-11-21T06:49:12.494Z,7.10
2017-11-21T06:51:41.629Z,5.32
2017-11-21T06:54:10.869Z,5.43
2017-11-21T06:56:40.108Z,5.80
2017-11-21T06:59:10.278Z,5.10
2017-11-21T07:01:39.517Z,4.45
2017-11-21T07:04:10.269Z,4.03
2017-11-21T07:06:39.571Z,5.18
2017-11-21T07:09:08.972Z,4.60
2017-11-21T07:11:38.017Z,5.07
2017-11-21T07:14:08.480Z,7.55
2017-11-21T07:16:38.412Z,7.82
2017-11-21T07:19:08.671Z,8.13
2017-11-21T07:21:37.945Z,7.80
2017-11-21T07:24:07.491Z,8.73
2017-11-21T07:26:39.415Z,10.38
2017-11-21T07:29:09.293Z,10.40
2017-11-21T07:31:39.306Z,10.13
2017-11-21T07:34:09.275Z,12.48
2017-11-21T07:36:38.270Z,12.18
2017-11-21T07:39:07.376Z,12.32
2017-11-21T07:41:37.436Z,12.00
2017-11-21T07:44:07.514Z,12.70
2017-11-21T07:46:37.342Z,12.10
2017-11-21T07:49:06.442Z,12.35
2017-11-21T07:51:36.340Z,11.88
2017-11-21T07:54:08.499Z,12.35
2017-11-21T07:56:38.255Z,11.48
2017-11-21T07:59:08.796Z,12.00
2017-11-21T08:01:39.280Z,10.15
2017-11-21T08:04:09.017Z,9.93
2017-11-21T08:06:38.972Z,8.82
2017-11-21T08:09:08.340Z,9.75
2017-11-21T08:11:38.510Z,11.02
2017-11-21T08:14:07.705Z,11.10
2017-11-21T08:16:44.329Z,10.90
2017-11-21T08:19:14.219Z,9.68
2017-11-21T08:21:49.159Z,8.85
2017-11-21T08:24:19.147Z,9.13
2017-11-21T08:26:50.385Z,10.32
2017-11-21T08:29:20.285Z,10.05
2017-11-21T08:31:49.430Z,10.07
2017-11-21T08:34:18.548Z,10.35
2017-11-21T08:36:48.509Z,9.68
2017-11-21T08:39:18.592Z,8.88
2017-11-21T08:41:47.690Z,7.40
2017-11-21T08:44:16.936Z,5.65
2017-11-21T08:46:46.190Z,5.72
2017-11-21T08:49:15.646Z,4.60
2017-11-21T08:51:44.781Z,5.45
2017-11-21T08:54:13.896Z,5.78
2017-11-21T08:56:42.967Z,6.85
2017-11-21T08:59:12.842Z,9.05
2017-11-21T09:01:42.822Z,8.27
2017-11-21T09:04:17.705Z,8.50
2017-11-21T09:06:47.565Z,7.85
2017-11-21T09:09:17.488Z,7.65
2017-11-21T09:11:46.886Z,8.73
2017-11-21T09:14:15.930Z,8.15
2017-11-21T09:16:45.980Z,7.80
2017-11-21T09:19:15.946Z,7.87
2017-11-21T09:21:45.774Z,6.80
2017-11-21T09:24:14.938Z,6.70
2017-11-21T09:26:44.816Z,6.37
2017-11-21T09:29:14.905Z,6.40
2017-11-21T09:31:47.159Z,5.62
2017-11-21T09:34:16.911Z,5.60
2017-11-21T09:36:46.038Z,5.82
2017-11-21T09:39:15.213Z,4.57
2017-11-21T09:41:44.343Z,4.53
2017-11-21T09:44:13.494Z,4.37
2017-11-21T09:46:43.449Z,3.40
2017-11-21T09:49:13.139Z,3.90
2017-11-21T09:51:42.982Z,3.90
2017-11-21T09:54:12.245Z,4.20
2017-11-21T09:56:41.398Z,4.50
2017-11-21T09:59:10.716Z,4.93
2017-11-21T10:01:40.633Z,4.60
2017-11-21T10:04:11.107Z,4.65
2017-11-21T10:06:40.383Z,4.35
2017-11-21T10:09:17.367Z,5.00
2017-11-21T10:11:46.906Z,4.57
2017-11-21T10:14:16.240Z,3.80
2017-11-21T10:16:46.125Z,3.55
2017-11-21T10:19:16.128Z,3.83
2017-11-21T10:21:45.206Z,3.12
2017-11-21T10:24:15.003Z,3.03
2017-11-21T10:26:45.165Z,3.12
2017-11-21T10:29:14.329Z,3.20
2017-11-21T10:31:43.673Z,3.47
2017-11-21T10:34:12.871Z,3.45
2017-11-21T10:36:42.127Z,3.75
2017-11-21T10:39:12.382Z,4.70
2017-11-21T10:41:41.779Z,4.85
2017-11-21T10:44:10.981Z,5.30
2017-11-21T10:46:41.051Z,6.55
2017-11-21T10:49:11.607Z,6.40
2017-11-21T10:51:41.091Z,6.80
2017-11-21T10:54:10.338Z,6.32
2017-11-21T10:56:40.228Z,6.70
2017-11-21T10:59:11.373Z,6.30
2017-11-21T11:01:41.494Z,6.62
2017-11-21T11:04:11.096Z,7.55
2017-11-21T11:06:40.352Z,7.75
2017-11-21T11:09:11.209Z,8.05
2017-11-21T11:11:40.645Z,8.68
2017-11-21T11:14:10.790Z,7.78
2017-11-21T11:16:41.127Z,8.15
2017-11-21T11:19:11.260Z,8.82
2017-11-21T11:21:47.438Z,8.00
2017-11-21T11:24:16.901Z,8.82
2017-11-21T11:26:46.319Z,9.45
2017-11-21T11:29:16.775Z,9.10
2017-11-21T11:31:47.063Z,8.55
2017-11-21T11:34:16.498Z,9.18
2017-11-21T11:36:45.769Z,8.27
2017-11-21T11:39:16.595Z,9.50
2017-11-21T11:41:46.473Z,9.35
2017-11-21T11:44:18.367Z,9.45
2017-11-21T11:46:54.290Z,8.85
2017-11-21T11:49:23.617Z,9.05
2017-11-21T11:51:53.879Z,8.00
2017-11-21T11:54:24.118Z,8.70
2017-11-21T11:57:00.053Z,9.70
2017-11-21T11:59:39.467Z,9.82
2017-11-21T12:02:10.634Z,10.05
2017-11-21T12:04:40.850Z,9.35
2017-11-21T12:07:27.168Z,9.45
2017-11-21T12:09:56.541Z,9.07
2017-11-21T12:12:41.614Z,8.52
2017-11-21T12:15:20.236Z,10.60
2017-11-21T12:18:08.401Z,8.50
2017-11-21T12:20:43.187Z,8.95
2017-11-21T12:23:31.348Z,8.30
2017-11-21T12:26:08.117Z,7.78
2017-11-21T12:28:45.562Z,6.75
2017-11-21T12:31:25.400Z,5.47
2017-11-21T12:33:55.795Z,4.43
2017-11-21T12:36:41.510Z,4.55
2017-11-21T12:39:12.139Z,3.90
2017-11-21T12:41:43.565Z,3.37
2017-11-21T12:44:14.721Z,3.10
2017-11-21T12:46:57.067Z,3.75
2017-11-21T12:49:28.076Z,3.25
2017-11-21T12:51:58.547Z,3.08
2017-11-21T12:54:28.904Z,4.05
2017-11-21T12:56:58.948Z,3.80
2017-11-21T13:02:05.142Z,3.80
2017-11-21T13:04:34.542Z,3.62
2017-11-21T13:07:07.170Z,2.70
2017-11-21T13:09:37.326Z,2.60
2017-11-21T13:12:08.736Z,2.50
2017-11-21T13:14:39.001Z,2.17
2017-11-21T13:17:15.812Z,2.20
2017-11-21T13:19:45.273Z,2.40
2017-11-21T13:22:14.592Z,2.40
2017-11-21T13:24:44.194Z,2.40
2017-11-21T13:27:16.342Z,2.78
2017-11-21T13:29:46.817Z,2.90
2017-11-21T13:32:17.674Z,2.80
2017-11-21T13:34:50.399Z,2.85
2017-11-21T13:37:19.780Z,3.00
2017-11-21T13:39:50.260Z,2.95
2017-11-21T13:42:19.772Z,2.72
2017-11-21T13:44:49.241Z,2.92
2017-11-21T13:47:19.352Z,2.65
2017-11-21T13:49:49.513Z,3.10
2017-11-21T13:52:18.987Z,2.90
2017-11-21T13:54:49.491Z,2.40
2017-11-21T13:57:20.943Z,3.10
2017-11-21T13:59:51.718Z,2.72
2017-11-21T14:02:22.345Z,3.10
2017-11-21T14:04:52.900Z,2.62
2017-11-21T14:07:22.125Z,3.00
2017-11-21T14:09:52.146Z,3.00
2017-11-21T14:12:25.179Z,2.90
2017-11-21T14:14:54.503Z,3.15
2017-11-21T14:17:24.039Z,3.30
2017-11-21T14:19:53.464Z,3.85
2017-11-21T14:22:25.823Z,3.65
2017-11-21T14:24:55.951Z,3.42
2017-11-21T14:27:32.011Z,3.83
2017-11-21T14:30:01.393Z,4.07
2017-11-21T14:32:34.840Z,3.70
2017-11-21T14:35:14.241Z,3.60
2017-11-21T14:37:44.412Z,4.65
2017-11-21T14:40:16.457Z,4.10
2017-11-21T14:42:47.177Z,4.60
2017-11-21T14:45:23.376Z,4.47
2017-11-21T14:47:55.471Z,4.28
2017-11-21T14:50:24.908Z,5.05
2017-11-21T14:52:57.970Z,4.70
2017-11-21T14:55:27.543Z,5.37
2017-11-21T14:57:56.752Z,5.65
2017-11-21T15:00:36.397Z,4.95
2017-11-21T15:03:06.083Z,5.05
2017-11-21T15:05:35.845Z,4.60
2017-11-21T15:08:09.009Z,5.22
2017-11-21T15:10:48.834Z,4.65
2017-11-21T15:19:14.260Z,6.10
2017-11-21T15:21:46.268Z,6.30
2017-11-21T15:24:21.854Z,6.53
2017-11-21T15:26:52.373Z,8.25
2017-11-21T15:29:21.789Z,8.55
2017-11-21T15:31:51.349Z,9.32
2017-11-21T15:34:21.853Z,11.93
2017-11-21T15:36:52.565Z,10.95
2017-11-21T15:39:22.955Z,10.90
2017-11-21T15:41:52.136Z,11.93
2017-11-21T15:44:22.348Z,10.63
2017-11-21T15:46:52.395Z,10.43
2017-11-21T15:49:22.984Z,9.82
2017-11-21T15:51:53.248Z,11.40
2017-11-21T15:54:22.495Z,10.55
2017-11-21T15:56:52.706Z,11.40
2017-11-21T15:59:22.169Z,10.93
2017-11-21T16:01:51.360Z,10.52
2017-11-21T16:04:21.460Z,12.27
2017-11-21T16:06:52.023Z,10.70
2017-11-21T16:09:21.528Z,10.50
2017-11-21T16:11:50.876Z,10.60
2017-11-21T16:14:20.871Z,11.25
2017-11-21T16:16:50.755Z,10.07
2017-11-21T16:19:20.780Z,10.73
2017-11-21T16:21:50.135Z,10.45
2017-11-21T16:24:20.054Z,11.65
2017-11-21T16:26:50.049Z,11.00
2017-11-21T16:29:20.400Z,11.85
2017-11-21T16:31:49.753Z,11.50
2017-11-21T16:34:20.043Z,11.05
2017-11-21T16:36:56.145Z,11.43
2017-11-21T16:39:26.131Z,10.82
2017-11-21T16:41:55.252Z,11.45
2017-11-21T16:44:25.542Z,11.30
2017-11-21T16:46:55.636Z,11.18
2017-11-21T16:49:25.656Z,10.60
2017-11-21T16:51:55.548Z,11.00
2017-11-21T16:54:26.186Z,11.05
2017-11-21T16:56:55.378Z,11.12
2017-11-21T16:59:26.297Z,11.43
2017-11-21T17:01:55.443Z,12.27
2017-11-21T17:04:25.421Z,10.95
2017-11-21T17:06:54.550Z,12.80
2017-11-21T17:09:26.106Z,10.32
2017-11-21T17:11:55.964Z,12.02
2017-11-21T17:14:25.446Z,11.77
2017-11-21T17:16:54.592Z,12.20
2017-11-21T17:19:23.890Z,11.50
2017-11-21T17:21:53.826Z,12.52
2017-11-21T17:24:23.252Z,13.75
2017-11-21T17:26:52.458Z,12.18
2017-11-21T17:29:22.790Z,11.35
2017-11-21T17:31:53.008Z,11.98
2017-11-21T17:34:24.000Z,10.80
2017-11-21T17:36:56.108Z,11.20
2017-11-21T17:39:26.140Z,11.80
2017-11-21T17:41:55.671Z,12.85
2017-11-21T17:44:25.028Z,12.25
2017-11-21T17:46:54.324Z,12.32
2017-11-21T17:49:23.719Z,12.75
2017-11-21T17:51:54.485Z,13.20
2017-11-21T17:54:24.672Z,13.38
2017-11-21T17:56:58.793Z,13.57
2017-11-21T17:59:28.883Z,13.43
2017-11-21T18:01:58.145Z,14.35
2017-11-21T18:04:27.546Z,13.60
2017-11-21T18:06:56.658Z,14.55
2017-11-21T18:09:26.312Z,15.40
2017-11-21T18:11:55.405Z,13.90
2017-11-21T18:14:27.260Z,14.90
2017-11-21T18:16:57.220Z,15.82
2017-11-21T18:19:26.881Z,16.80
2017-11-21T18:22:01.761Z,15.80
2017-11-21T18:24:31.053Z,16.00
2017-11-21T18:27:09.557Z,15.80
2017-11-21T18:29:38.801Z,17.12
2017-11-21T18:32:08.973Z,16.33
2017-11-21T18:34:38.799Z,17.27
2017-11-21T18:37:13.229Z,17.05
2017-11-21T18:39:43.124Z,16.85
2017-11-21T18:42:12.421Z,16.20
2017-11-21T18:44:41.779Z,16.35
2017-11-21T18:47:12.494Z,16.55
2017-11-21T18:49:41.727Z,17.30
2017-11-21T18:52:11.913Z,18.20
2017-11-21T18:54:42.531Z,17.73
2017-11-21T18:57:11.919Z,17.50
2017-11-21T18:59:41.205Z,15.98
2017-11-21T19:02:11.518Z,16.75
2017-11-21T19:04:41.092Z,16.77
2017-11-21T19:07:11.183Z,17.33
2017-11-21T19:09:40.469Z,18.98
2017-11-21T19:12:10.611Z,17.37
2017-11-21T19:14:39.785Z,17.27
2017-11-21T19:17:09.065Z,14.20
2017-11-21T19:19:38.162Z,15.63
2017-11-21T19:22:09.575Z,14.48
2017-11-21T19:24:39.526Z,14.63
2017-11-21T19:27:09.564Z,15.95
2017-11-21T19:29:38.689Z,15.75
2017-11-21T19:32:08.535Z,15.27
2017-11-21T19:34:44.244Z,17.10
2017-11-21T19:37:14.124Z,16.50
2017-11-21T19:39:43.398Z,17.83
2017-11-21T19:42:13.663Z,16.50
2017-11-21T19:44:44.025Z,17.17
2017-11-21T19:47:15.153Z,16.00
2017-11-21T19:49:45.185Z,16.20
2017-11-21T19:52:15.508Z,15.20
2017-11-21T19:54:46.049Z,17.55
2017-11-21T19:57:16.253Z,14.45
2017-11-21T19:59:46.987Z,16.67
2017-11-21T20:02:16.304Z,16.85
2017-11-21T20:04:46.435Z,15.65
2017-11-21T20:07:17.125Z,17.35
2017-11-21T20:09:50.047Z,18.12
2017-11-21T20:12:20.073Z,17.10
2017-11-21T20:14:50.345Z,15.73
2017-11-21T20:17:19.702Z,18.25
2017-11-21T20:19:49.005Z,16.80
2017-11-21T20:22:18.232Z,16.50
2017-11-21T20:24:47.715Z,15.68
2017-11-21T20:27:17.678Z,15.45
2017-11-21T20:29:48.020Z,17.23
2017-11-21T20:32:17.310Z,16.58
2017-11-21T20:34:46.887Z,18.42
2017-11-21T20:37:22.182Z,15.30
2017-11-21T20:39:52.194Z,15.55
2017-11-21T20:44:58.538Z,17.70
2017-11-21T20:47:29.412Z,17.05
2017-11-21T20:49:59.452Z,16.10
2017-11-21T20:52:29.248Z,15.65
2017-11-21T20:54:59.252Z,18.20
2017-11-21T20:57:29.284Z,17.42
2017-11-21T20:59:59.274Z,17.70
2017-11-21T21:02:29.038Z,18.83
2017-11-21T21:04:58.268Z,17.75
2017-11-21T21:07:27.689Z,18.40
2017-11-21T21:09:57.061Z,18.60
2017-11-21T21:12:27.426Z,17.85
2017-11-21T21:14:57.492Z,19.05
2017-11-21T21:17:31.539Z,19.08
2017-11-21T21:20:00.904Z,19.48
2017-11-21T21:22:41.844Z,20.10
2017-11-21T21:25:16.254Z,19.35
2017-11-21T21:27:47.676Z,20.77
2017-11-21T21:30:22.564Z,19.50
2017-11-21T21:32:53.519Z,19.48
2017-11-21T21:35:26.466Z,19.37
2017-11-21T21:37:56.736Z,22.52
2017-11-21T21:40:28.454Z,21.08
2017-11-21T21:42:58.624Z,20.50
2017-11-21T21:45:28.915Z,20.50
2017-11-21T21:48:06.874Z,21.92
2017-11-21T21:50:37.541Z,20.45
2017-11-21T21:53:07.867Z,19.05
2017-11-21T21:55:38.517Z,19.48
2017-11-21T21:58:07.736Z,21.05
2017-11-21T22:00:41.439Z,20.77
2017-11-21T22:03:17.797Z,21.70
2017-11-21T22:05:48.405Z,19.48
2017-11-21T22:08:19.415Z,20.62
2017-11-21T22:10:51.099Z,21.45
2017-11-21T22:13:21.548Z,20.23
2017-11-21T22:15:51.984Z,20.73
2017-11-21T22:18:29.347Z,19.33
2017-11-21T22:21:02.100Z,19.80
2017-11-21T22:23:38.924Z,20.90
2017-11-21T22:26:09.418Z,21.70
2017-11-21T22:28:40.846Z,22.27
2017-11-21T22:31:11.948Z,23.35
2017-11-21T22:33:41.173Z,22.27
2017-11-21T22:36:13.312Z,22.42
2017-11-21T22:38:45.514Z,21.98
2017-11-21T22:41:16.580Z,21.65
2017-11-21T22:43:47.361Z,22.33
2017-11-21T22:46:17.037Z,24.12
2017-11-21T22:48:46.356Z,23.50
2017-11-21T22:51:16.884Z,23.98
2017-11-21T22:53:46.484Z,22.98
2017-11-21T22:56:20.890Z,23.33
2017-11-21T22:58:50.456Z,21.58
2017-11-21T23:01:21.675Z,24.92
2017-11-21T23:03:51.323Z,26.20
2017-11-21T23:06:22.534Z,24.55
2017-11-21T23:08:51.780Z,24.17
2017-11-21T23:11:21.178Z,23.48
2017-11-21T23:13:50.743Z,23.50
2017-11-21T23:16:31.232Z,24.65
2017-11-21T23:19:12.649Z,23.83
2017-11-21T23:21:45.439Z,25.20
2017-11-21T23:24:14.761Z,25.42
2017-11-21T23:29:22.931Z,24.48
2017-11-21T23:31:57.100Z,23.80
2017-11-21T23:34:27.192Z,25.17
2017-11-21T23:36:56.333Z,24.73
2017-11-21T23:39:25.471Z,23.90
2017-11-21T23:41:54.525Z,24.60
2017-11-21T23:44:23.627Z,24.00
2017-11-21T23:46:52.904Z,23.83
2017-11-21T23:49:21.915Z,23.12
2017-11-21T23:51:50.911Z,22.80
2017-11-21T23:54:19.959Z,22.85
2017-11-21T23:56:49.101Z,23.38
2017-11-21T23:59:18.980Z,21.23
