createdAt,value
2017-08-03T00:00:31.749Z,81.00
2017-08-03T00:02:59.248Z,80.80
2017-08-03T00:05:25.897Z,80.30
2017-08-03T00:07:52.167Z,80.30
2017-08-03T00:10:18.487Z,80.30
2017-08-03T00:12:45.691Z,80.50
2017-08-03T00:15:13.108Z,80.20
2017-08-03T00:17:39.374Z,80.40
2017-08-03T00:20:09.247Z,80.50
2017-08-03T00:22:36.483Z,80.80
2017-08-03T00:25:02.779Z,80.90
2017-08-03T00:27:29.642Z,80.90
2017-08-03T00:29:57.238Z,80.80
2017-08-03T00:32:23.535Z,80.60
2017-08-03T00:34:51.361Z,80.80
2017-08-03T00:37:17.629Z,80.50
2017-08-03T00:39:44.523Z,80.70
2017-08-03T00:42:11.398Z,80.40
2017-08-03T00:44:39.239Z,80.00
2017-08-03T00:47:05.501Z,79.90
2017-08-03T00:49:32.712Z,79.90
2017-08-03T00:51:58.996Z,80.30
2017-08-03T00:54:25.234Z,80.60
2017-08-03T00:56:52.525Z,81.70
2017-08-03T00:59:18.803Z,82.00
2017-08-03T01:01:45.065Z,81.70
2017-08-03T01:04:12.279Z,81.50
2017-08-03T01:06:51.094Z,81.10
2017-08-03T01:09:17.356Z,81.10
2017-08-03T01:11:43.620Z,80.80
2017-08-03T01:14:09.900Z,80.60
2017-08-03T01:16:37.145Z,80.60
2017-08-03T01:19:03.432Z,80.50
2017-08-03T01:21:30.604Z,80.70
2017-08-03T01:23:58.095Z,80.60
2017-08-03T01:26:25.306Z,80.80
2017-08-03T01:28:52.200Z,80.80
2017-08-03T01:31:18.527Z,81.00
2017-08-03T01:33:44.796Z,81.50
2017-08-03T01:36:17.254Z,81.80
2017-08-03T01:38:46.796Z,82.20
2017-08-03T01:41:18.800Z,81.90
2017-08-03T01:43:45.124Z,81.90
2017-08-03T01:46:14.297Z,81.90
2017-08-03T01:48:40.617Z,81.60
2017-08-03T01:51:08.202Z,81.80
2017-08-03T01:53:35.989Z,81.40
2017-08-03T01:56:02.862Z,81.40
2017-08-03T01:58:29.761Z,81.40
2017-08-03T02:00:57.030Z,81.50
2017-08-03T02:03:23.944Z,82.40
2017-08-03T02:05:51.938Z,82.40
2017-08-03T02:08:18.994Z,81.80
2017-08-03T02:10:45.269Z,81.70
2017-08-03T02:13:12.356Z,81.90
2017-08-03T02:15:39.184Z,82.00
2017-08-03T02:18:06.477Z,81.70
2017-08-03T02:20:33.600Z,81.40
2017-08-03T02:23:02.540Z,81.20
2017-08-03T02:25:28.813Z,81.30
2017-08-03T02:27:55.412Z,81.70
2017-08-03T02:30:21.700Z,81.50
2017-08-03T02:32:47.979Z,81.20
2017-08-03T02:35:14.631Z,81.10
2017-08-03T02:37:40.913Z,81.20
2017-08-03T02:40:09.660Z,80.70
2017-08-03T02:42:35.917Z,80.60
2017-08-03T02:45:02.675Z,80.50
2017-08-03T02:47:29.886Z,80.20
2017-08-03T02:49:56.165Z,80.10
2017-08-03T02:52:23.036Z,80.10
2017-08-03T02:54:49.292Z,80.20
2017-08-03T02:57:17.370Z,80.40
2017-08-03T02:59:43.630Z,80.80
2017-08-03T03:02:11.200Z,80.60
2017-08-03T03:04:37.445Z,80.60
2017-08-03T03:07:04.349Z,80.80
2017-08-03T03:09:30.649Z,81.40
2017-08-03T03:11:57.786Z,81.70
2017-08-03T03:14:24.068Z,81.70
2017-08-03T03:16:51.059Z,81.40
2017-08-03T03:19:17.332Z,81.90
2017-08-03T03:21:43.591Z,83.40
2017-08-03T03:24:10.243Z,82.50
2017-08-03T03:26:36.521Z,82.50
2017-08-03T03:29:02.792Z,82.70
2017-08-03T03:31:29.066Z,83.30
2017-08-03T03:33:56.827Z,83.70
2017-08-03T03:36:23.122Z,84.20
2017-08-03T03:38:49.399Z,84.00
2017-08-03T03:41:16.637Z,83.50
2017-08-03T03:43:42.923Z,83.00
2017-08-03T03:46:09.578Z,82.90
2017-08-03T03:48:35.896Z,82.90
2017-08-03T03:51:02.188Z,82.30
2017-08-03T03:53:28.467Z,82.70
2017-08-03T03:55:55.317Z,83.70
2017-08-03T03:58:21.625Z,83.80
2017-08-03T04:00:47.876Z,83.90
2017-08-03T04:03:14.175Z,83.30
2017-08-03T04:05:40.813Z,82.50
2017-08-03T04:08:07.734Z,83.00
2017-08-03T04:10:34.017Z,83.00
2017-08-03T04:13:01.141Z,82.80
2017-08-03T04:15:27.434Z,82.60
2017-08-03T04:17:54.636Z,82.10
2017-08-03T04:20:20.925Z,82.70
2017-08-03T04:22:47.177Z,83.30
2017-08-03T04:25:13.463Z,84.20
2017-08-03T04:27:39.743Z,84.70
2017-08-03T04:30:06.438Z,85.30
2017-08-03T04:32:32.735Z,85.30
2017-08-03T04:34:59.899Z,85.50
2017-08-03T04:37:26.978Z,85.60
2017-08-03T04:39:53.257Z,85.30
2017-08-03T04:42:20.418Z,84.90
2017-08-03T04:44:46.683Z,84.70
2017-08-03T04:47:12.952Z,84.30
2017-08-03T04:49:39.243Z,84.20
2017-08-03T04:52:05.541Z,83.80
2017-08-03T04:54:31.835Z,83.40
2017-08-03T04:56:58.430Z,82.90
2017-08-03T04:59:25.587Z,82.70
2017-08-03T05:01:51.888Z,83.00
2017-08-03T05:04:18.168Z,82.60
2017-08-03T05:06:45.399Z,82.40
2017-08-03T05:09:12.691Z,82.10
2017-08-03T05:11:39.456Z,82.50
2017-08-03T05:14:05.740Z,82.70
2017-08-03T05:16:32.019Z,82.50
2017-08-03T05:18:58.297Z,82.60
2017-08-03T05:21:27.566Z,82.30
2017-08-03T05:23:54.300Z,82.60
2017-08-03T05:26:20.585Z,82.50
2017-08-03T05:28:46.866Z,82.50
2017-08-03T05:31:13.150Z,82.30
2017-08-03T05:33:39.418Z,81.60
2017-08-03T05:36:05.689Z,81.50
2017-08-03T05:38:31.949Z,81.30
2017-08-03T05:40:58.235Z,80.90
2017-08-03T05:43:25.181Z,80.80
2017-08-03T05:45:51.461Z,80.70
2017-08-03T05:48:17.715Z,81.40
2017-08-03T05:50:45.831Z,82.00
2017-08-03T05:53:13.479Z,81.50
2017-08-03T05:55:40.681Z,81.50
2017-08-03T05:58:06.948Z,81.10
2017-08-03T06:00:33.853Z,81.40
2017-08-03T06:03:00.138Z,80.30
2017-08-03T06:05:26.408Z,79.70
2017-08-03T06:07:52.673Z,78.80
2017-08-03T06:10:18.940Z,78.50
2017-08-03T06:12:45.602Z,78.50
2017-08-03T06:15:11.902Z,78.50
2017-08-03T06:17:38.169Z,78.20
2017-08-03T06:20:04.438Z,78.90
2017-08-03T06:22:30.737Z,78.20
2017-08-03T06:24:57.013Z,77.60
2017-08-03T06:27:23.282Z,77.90
2017-08-03T06:29:49.541Z,77.70
2017-08-03T06:32:15.799Z,77.80
2017-08-03T06:34:42.916Z,77.30
2017-08-03T06:37:09.183Z,77.30
2017-08-03T06:39:35.424Z,77.40
2017-08-03T06:42:01.713Z,78.30
2017-08-03T06:44:27.978Z,77.80
2017-08-03T06:46:54.259Z,77.90
2017-08-03T06:49:20.520Z,77.60
2017-08-03T06:51:46.797Z,75.40
2017-08-03T06:54:13.054Z,74.30
2017-08-03T06:56:39.615Z,73.30
2017-08-03T06:59:05.879Z,74.20
2017-08-03T07:01:32.159Z,74.50
2017-08-03T07:03:58.451Z,72.80
2017-08-03T07:06:24.700Z,72.80
2017-08-03T07:08:50.988Z,72.80
2017-08-03T07:11:17.250Z,72.10
2017-08-03T07:13:43.504Z,72.10
2017-08-03T07:16:09.775Z,72.10
2017-08-03T07:18:36.458Z,72.70
2017-08-03T07:21:02.724Z,72.10
2017-08-03T07:23:28.973Z,72.70
2017-08-03T07:25:55.254Z,72.60
2017-08-03T07:28:21.548Z,72.00
2017-08-03T07:30:47.833Z,72.80
2017-08-03T07:33:14.158Z,72.10
2017-08-03T07:35:40.684Z,72.20
2017-08-03T07:38:07.524Z,72.50
2017-08-03T07:40:33.796Z,73.20
2017-08-03T07:43:00.075Z,73.60
2017-08-03T07:45:27.122Z,72.10
2017-08-03T07:47:53.393Z,70.80
2017-08-03T07:50:19.673Z,70.20
2017-08-03T07:52:45.958Z,68.50
2017-08-03T07:55:12.215Z,69.10
2017-08-03T07:57:38.478Z,67.20
2017-08-03T08:00:04.809Z,67.70
2017-08-03T08:02:31.110Z,69.20
2017-08-03T08:04:57.404Z,69.20
2017-08-03T08:07:23.726Z,70.00
2017-08-03T08:09:50.091Z,71.30
2017-08-03T08:12:16.504Z,70.60
2017-08-03T08:14:43.182Z,71.20
2017-08-03T08:17:09.474Z,71.70
2017-08-03T08:19:36.737Z,70.70
2017-08-03T08:22:03.026Z,71.10
2017-08-03T08:24:29.645Z,70.00
2017-08-03T08:26:55.930Z,70.00
2017-08-03T08:29:22.215Z,70.00
2017-08-03T08:31:48.498Z,70.00
2017-08-03T08:34:14.789Z,71.80
2017-08-03T08:36:41.491Z,72.50
2017-08-03T08:39:08.337Z,72.50
2017-08-03T08:41:34.641Z,72.70
2017-08-03T08:44:00.924Z,72.90
2017-08-03T08:46:27.552Z,72.30
2017-08-03T08:48:54.763Z,72.50
2017-08-03T08:51:21.056Z,72.50
2017-08-03T08:53:47.345Z,72.00
2017-08-03T08:56:14.160Z,73.40
2017-08-03T08:58:41.621Z,72.60
2017-08-03T09:01:07.894Z,73.10
2017-08-03T09:03:34.164Z,73.20
2017-08-03T09:06:00.479Z,71.90
2017-08-03T09:08:26.753Z,71.70
2017-08-03T09:10:53.036Z,71.40
2017-08-03T09:13:19.304Z,71.90
2017-08-03T09:15:45.600Z,70.90
2017-08-03T09:18:11.869Z,72.00
2017-08-03T09:20:38.432Z,71.00
2017-08-03T09:23:04.697Z,70.50
2017-08-03T09:25:30.994Z,68.90
2017-08-03T09:27:57.303Z,68.70
2017-08-03T09:30:23.592Z,66.90
2017-08-03T09:32:49.921Z,66.90
2017-08-03T09:35:16.837Z,67.30
2017-08-03T09:37:44.460Z,65.00
2017-08-03T09:40:10.753Z,65.00
2017-08-03T09:42:37.423Z,64.30
2017-08-03T09:45:03.678Z,62.30
2017-08-03T09:47:29.948Z,61.40
2017-08-03T09:49:56.252Z,59.30
2017-08-03T09:52:22.898Z,58.80
2017-08-03T09:54:49.225Z,58.80
2017-08-03T09:57:15.488Z,59.30
2017-08-03T09:59:41.832Z,58.00
2017-08-03T10:02:08.097Z,57.30
2017-08-03T10:04:34.396Z,57.20
2017-08-03T10:07:00.733Z,56.10
2017-08-03T10:09:27.020Z,57.00
2017-08-03T10:11:53.315Z,57.80
2017-08-03T10:14:19.963Z,56.70
2017-08-03T10:16:46.606Z,57.30
2017-08-03T10:19:13.253Z,58.20
2017-08-03T10:21:39.553Z,58.20
2017-08-03T10:24:05.825Z,55.00
2017-08-03T10:26:32.118Z,55.80
2017-08-03T10:28:58.769Z,51.90
2017-08-03T10:31:25.416Z,51.20
2017-08-03T10:33:51.751Z,51.20
2017-08-03T10:36:18.006Z,53.20
2017-08-03T10:38:44.316Z,48.90
2017-08-03T10:41:10.576Z,48.80
2017-08-03T10:43:36.820Z,49.40
2017-08-03T10:46:03.105Z,49.60
2017-08-03T10:48:29.373Z,49.60
2017-08-03T10:50:55.664Z,50.80
2017-08-03T10:53:21.959Z,52.50
2017-08-03T10:55:48.241Z,49.00
2017-08-03T10:58:14.525Z,50.60
2017-08-03T11:00:41.241Z,47.20
2017-08-03T11:03:07.537Z,47.20
2017-08-03T11:05:33.826Z,50.10
2017-08-03T11:08:00.480Z,49.90
2017-08-03T11:10:26.785Z,49.90
2017-08-03T11:12:53.102Z,48.20
2017-08-03T11:15:19.383Z,47.50
2017-08-03T11:17:45.710Z,48.80
2017-08-03T11:20:11.985Z,47.50
2017-08-03T11:22:38.708Z,49.00
2017-08-03T11:25:04.998Z,48.70
2017-08-03T11:27:31.241Z,49.80
2017-08-03T11:29:57.542Z,50.50
2017-08-03T11:32:24.189Z,53.50
2017-08-03T11:34:50.462Z,53.50
2017-08-03T11:37:16.759Z,53.00
2017-08-03T11:39:43.039Z,53.00
2017-08-03T11:42:09.939Z,52.40
2017-08-03T11:44:36.232Z,52.20
2017-08-03T11:47:02.494Z,47.10
2017-08-03T11:49:28.818Z,42.20
2017-08-03T11:51:55.121Z,39.60
2017-08-03T11:54:21.377Z,38.50
2017-08-03T11:56:47.674Z,39.20
2017-08-03T11:59:13.934Z,43.20
2017-08-03T12:01:40.484Z,44.90
2017-08-03T12:04:06.759Z,45.30
2017-08-03T12:06:33.067Z,47.20
2017-08-03T12:08:59.346Z,48.10
2017-08-03T12:11:25.634Z,48.60
2017-08-03T12:13:51.929Z,52.50
2017-08-03T12:16:18.217Z,50.90
2017-08-03T12:18:44.517Z,49.60
2017-08-03T12:21:10.825Z,52.90
2017-08-03T12:23:37.093Z,53.20
2017-08-03T12:26:03.423Z,55.80
2017-08-03T12:28:29.702Z,57.50
2017-08-03T12:30:56.027Z,59.60
2017-08-03T12:33:22.301Z,60.80
2017-08-03T12:35:49.424Z,61.80
2017-08-03T12:38:15.687Z,62.70
2017-08-03T12:40:41.975Z,62.70
2017-08-03T12:43:08.265Z,63.50
2017-08-03T12:45:34.910Z,63.60
2017-08-03T12:48:01.565Z,65.10
2017-08-03T12:50:27.883Z,65.10
2017-08-03T12:52:54.163Z,65.30
2017-08-03T12:55:20.433Z,68.00
2017-08-03T12:57:47.077Z,70.70
2017-08-03T13:00:13.781Z,74.50
2017-08-03T13:02:40.839Z,74.50
2017-08-03T13:05:07.445Z,74.60
2017-08-03T13:07:33.730Z,73.90
2017-08-03T13:09:59.993Z,75.00
2017-08-03T13:12:26.314Z,74.80
2017-08-03T13:14:52.572Z,76.90
2017-08-03T13:17:18.882Z,77.50
2017-08-03T13:19:45.144Z,77.70
2017-08-03T13:22:11.450Z,77.30
2017-08-03T13:24:37.725Z,77.00
2017-08-03T13:27:08.626Z,78.30
2017-08-03T13:29:34.938Z,76.20
2017-08-03T13:32:01.565Z,77.00
2017-08-03T13:34:27.837Z,74.50
2017-08-03T13:36:54.712Z,78.50
2017-08-03T13:39:21.873Z,77.50
2017-08-03T13:41:48.108Z,77.50
2017-08-03T13:44:14.393Z,76.90
2017-08-03T13:46:40.643Z,76.00
2017-08-03T13:49:07.249Z,77.10
2017-08-03T13:51:33.530Z,75.90
2017-08-03T13:53:59.802Z,77.10
2017-08-03T13:56:26.086Z,76.70
2017-08-03T13:58:52.902Z,72.70
2017-08-03T14:01:19.567Z,61.80
2017-08-03T14:03:45.833Z,61.80
2017-08-03T14:06:13.111Z,55.60
2017-08-03T14:08:39.404Z,49.80
2017-08-03T14:11:05.684Z,46.90
2017-08-03T14:13:32.311Z,46.40
2017-08-03T14:15:58.620Z,46.40
2017-08-03T14:18:24.876Z,46.40
2017-08-03T14:20:51.210Z,50.40
2017-08-03T14:23:18.774Z,48.90
2017-08-03T14:25:45.056Z,48.90
2017-08-03T14:28:12.110Z,45.80
2017-08-03T14:30:38.363Z,45.60
2017-08-03T14:33:04.681Z,44.30
2017-08-03T14:35:30.962Z,43.40
2017-08-03T14:37:57.542Z,44.30
2017-08-03T14:40:23.809Z,47.20
2017-08-03T14:42:51.554Z,50.00
2017-08-03T14:45:17.837Z,51.10
2017-08-03T14:47:44.132Z,53.90
2017-08-03T14:50:10.475Z,55.80
2017-08-03T14:52:36.736Z,57.30
2017-08-03T14:55:03.004Z,58.90
2017-08-03T14:57:29.292Z,59.80
2017-08-03T14:59:55.850Z,62.50
2017-08-03T15:02:22.108Z,63.90
2017-08-03T15:04:48.381Z,64.50
2017-08-03T15:07:14.652Z,64.30
2017-08-03T15:09:40.947Z,65.20
2017-08-03T15:12:07.232Z,66.00
2017-08-03T15:14:33.496Z,66.70
2017-08-03T15:16:59.774Z,66.60
2017-08-03T15:19:26.984Z,65.50
2017-08-03T15:21:53.289Z,64.60
2017-08-03T15:24:20.167Z,63.80
2017-08-03T15:26:46.502Z,62.90
2017-08-03T15:29:12.782Z,59.70
2017-08-03T15:31:39.074Z,57.30
2017-08-03T15:34:05.365Z,52.10
2017-08-03T15:36:31.626Z,50.60
2017-08-03T15:38:57.908Z,46.50
2017-08-03T15:41:24.193Z,47.70
2017-08-03T15:43:50.467Z,45.00
2017-08-03T15:46:16.733Z,44.30
2017-08-03T15:48:43.490Z,45.90
2017-08-03T15:51:09.826Z,48.00
2017-08-03T15:53:36.103Z,44.30
2017-08-03T15:56:02.389Z,44.20
2017-08-03T15:58:28.694Z,41.90
2017-08-03T16:00:54.991Z,46.30
2017-08-03T16:03:21.275Z,49.00
2017-08-03T16:05:47.599Z,49.50
2017-08-03T16:08:13.885Z,51.10
2017-08-03T16:10:40.555Z,50.00
2017-08-03T16:13:06.815Z,51.70
2017-08-03T16:15:33.209Z,55.30
2017-08-03T16:17:59.460Z,56.90
2017-08-03T16:20:25.746Z,57.00
2017-08-03T16:22:52.027Z,59.70
2017-08-03T16:25:18.322Z,58.70
2017-08-03T16:27:44.638Z,60.20
2017-08-03T16:30:10.928Z,63.00
2017-08-03T16:32:37.614Z,64.50
2017-08-03T16:35:03.887Z,64.50
2017-08-03T16:37:30.192Z,63.00
2017-08-03T16:39:56.466Z,64.70
2017-08-03T16:42:23.204Z,64.30
2017-08-03T16:44:49.456Z,64.30
2017-08-03T16:47:15.748Z,63.90
2017-08-03T16:49:42.405Z,66.30
2017-08-03T16:52:08.698Z,66.30
2017-08-03T16:54:34.983Z,64.50
2017-08-03T16:57:01.270Z,64.20
2017-08-03T16:59:27.929Z,66.00
2017-08-03T17:01:54.232Z,66.00
2017-08-03T17:04:20.626Z,65.50
2017-08-03T17:06:47.287Z,65.30
2017-08-03T17:09:13.574Z,63.90
2017-08-03T17:11:39.863Z,63.40
2017-08-03T17:14:06.151Z,61.20
2017-08-03T17:16:32.429Z,62.00
2017-08-03T17:18:58.758Z,63.10
2017-08-03T17:21:25.414Z,65.70
2017-08-03T17:23:52.087Z,67.10
2017-08-03T17:26:18.354Z,67.10
2017-08-03T17:28:44.662Z,68.10
2017-08-03T17:31:10.948Z,68.90
2017-08-03T17:33:37.248Z,68.40
2017-08-03T17:36:03.516Z,69.60
2017-08-03T17:38:29.792Z,68.30
2017-08-03T17:40:56.086Z,67.80
2017-08-03T17:43:22.349Z,68.10
2017-08-03T17:45:48.724Z,68.10
2017-08-03T17:48:15.028Z,70.20
2017-08-03T17:50:41.342Z,67.30
2017-08-03T17:53:07.642Z,68.70
2017-08-03T17:55:33.913Z,69.80
2017-08-03T17:58:00.250Z,69.80
2017-08-03T18:00:26.901Z,71.00
2017-08-03T18:02:53.569Z,70.50
2017-08-03T18:05:19.847Z,70.60
2017-08-03T18:07:46.247Z,71.40
2017-08-03T18:10:12.545Z,71.60
2017-08-03T18:12:38.872Z,72.20
2017-08-03T18:15:05.209Z,71.20
2017-08-03T18:17:31.510Z,71.00
2017-08-03T18:19:57.813Z,72.60
2017-08-03T18:22:24.098Z,72.90
2017-08-03T18:24:50.396Z,72.00
2017-08-03T18:27:16.735Z,72.80
2017-08-03T18:29:43.058Z,74.00
2017-08-03T18:32:09.329Z,74.00
2017-08-03T18:34:35.634Z,73.50
2017-08-03T18:37:01.889Z,75.10
2017-08-03T18:39:28.188Z,76.00
2017-08-03T18:41:54.919Z,76.40
2017-08-03T18:44:21.223Z,76.40
2017-08-03T18:46:47.499Z,76.20
2017-08-03T18:49:13.811Z,76.00
2017-08-03T18:51:40.149Z,76.80
2017-08-03T18:54:06.852Z,77.60
2017-08-03T18:56:33.112Z,77.60
2017-08-03T18:58:59.415Z,77.70
2017-08-03T19:01:26.026Z,78.00
2017-08-03T19:03:52.330Z,78.10
2017-08-03T19:06:18.647Z,78.20
2017-08-03T19:08:44.955Z,78.60
2017-08-03T19:11:11.305Z,78.80
2017-08-03T19:13:37.981Z,78.90
2017-08-03T19:16:04.289Z,79.00
2017-08-03T19:18:30.620Z,79.40
2017-08-03T19:20:56.910Z,79.90
2017-08-03T19:23:23.209Z,79.80
2017-08-03T19:25:49.532Z,80.20
2017-08-03T19:28:15.825Z,80.10
2017-08-03T19:30:42.491Z,79.80
2017-08-03T19:33:08.798Z,79.80
2017-08-03T19:35:35.074Z,79.90
2017-08-03T19:38:01.357Z,79.90
2017-08-03T19:40:28.019Z,79.50
2017-08-03T19:42:54.349Z,79.50
2017-08-03T19:45:20.640Z,79.70
2017-08-03T19:47:48.098Z,80.30
2017-08-03T19:50:16.258Z,80.60
2017-08-03T19:52:42.622Z,80.60
2017-08-03T19:55:08.910Z,80.80
2017-08-03T19:57:35.205Z,80.80
2017-08-03T20:00:01.504Z,80.90
2017-08-03T20:02:27.821Z,80.70
2017-08-03T20:04:54.980Z,80.40
2017-08-03T20:07:30.851Z,80.80
2017-08-03T20:09:59.178Z,80.80
2017-08-03T20:12:25.473Z,80.90
2017-08-03T20:14:51.752Z,81.20
2017-08-03T20:17:18.115Z,81.40
2017-08-03T20:19:44.434Z,81.60
2017-08-03T20:22:11.471Z,81.60
2017-08-03T20:24:38.150Z,81.80
2017-08-03T20:27:04.448Z,81.80
2017-08-03T20:29:31.104Z,82.10
2017-08-03T20:31:57.408Z,82.60
2017-08-03T20:34:24.112Z,82.20
2017-08-03T20:36:50.390Z,82.20
2017-08-03T20:39:16.655Z,82.10
2017-08-03T20:41:42.981Z,82.10
2017-08-03T20:44:09.303Z,82.00
2017-08-03T20:46:35.874Z,81.70
2017-08-03T20:49:02.177Z,81.50
2017-08-03T20:51:29.758Z,81.70
2017-08-03T20:53:56.074Z,81.60
2017-08-03T20:56:22.966Z,81.40
2017-08-03T20:58:49.622Z,82.80
2017-08-03T21:01:15.902Z,82.80
2017-08-03T21:03:42.172Z,83.10
2017-08-03T21:06:08.450Z,82.90
2017-08-03T21:08:35.418Z,83.10
2017-08-03T21:11:01.684Z,83.10
2017-08-03T21:13:28.477Z,83.40
2017-08-03T21:15:54.736Z,82.90
2017-08-03T21:18:22.008Z,82.60
2017-08-03T21:20:49.326Z,82.60
2017-08-03T21:23:15.625Z,83.00
2017-08-03T21:25:42.472Z,82.90
2017-08-03T21:28:09.786Z,82.90
2017-08-03T21:30:39.116Z,83.10
2017-08-03T21:33:06.189Z,83.00
2017-08-03T21:35:32.480Z,82.80
2017-08-03T21:37:58.753Z,82.70
2017-08-03T21:40:25.011Z,82.50
2017-08-03T21:42:51.318Z,83.00
2017-08-03T21:45:18.954Z,83.00
2017-08-03T21:47:45.247Z,83.30
2017-08-03T21:50:11.596Z,83.40
2017-08-03T21:52:37.908Z,83.10
2017-08-03T21:55:04.822Z,82.80
2017-08-03T21:57:31.653Z,82.80
2017-08-03T22:00:01.013Z,83.10
2017-08-03T22:02:27.334Z,83.20
2017-08-03T22:04:54.500Z,83.40
2017-08-03T22:07:21.555Z,83.70
2017-08-03T22:09:48.791Z,83.90
2017-08-03T22:14:49.948Z,84.20
2017-08-03T22:17:16.260Z,84.70
2017-08-03T22:19:42.550Z,85.20
2017-08-03T22:22:09.663Z,84.90
2017-08-03T22:24:35.974Z,85.30
2017-08-03T22:27:02.283Z,85.40
2017-08-03T22:29:28.941Z,84.80
2017-08-03T22:31:55.233Z,84.80
2017-08-03T22:34:22.124Z,84.80
2017-08-03T22:36:48.393Z,84.70
2017-08-03T22:39:14.669Z,84.60
2017-08-03T22:41:40.923Z,84.50
2017-08-03T22:44:07.214Z,84.40
2017-08-03T22:46:33.494Z,84.50
2017-08-03T22:48:59.769Z,84.40
2017-08-03T22:51:26.431Z,84.40
2017-08-03T22:53:52.713Z,84.40
2017-08-03T22:56:19.040Z,84.20
2017-08-03T22:58:45.315Z,84.10
2017-08-03T23:01:11.609Z,84.30
2017-08-03T23:03:37.896Z,84.20
2017-08-03T23:06:05.637Z,84.40
2017-08-03T23:08:31.911Z,84.70
2017-08-03T23:10:59.176Z,84.40
2017-08-03T23:13:25.983Z,84.00
2017-08-03T23:15:52.277Z,85.10
2017-08-03T23:18:18.545Z,85.80
2017-08-03T23:20:44.867Z,86.00
2017-08-03T23:23:11.128Z,85.90
2017-08-03T23:25:37.388Z,85.60
2017-08-03T23:28:03.662Z,85.30
2017-08-03T23:30:29.935Z,84.80
2017-08-03T23:32:56.192Z,84.40
2017-08-03T23:35:22.462Z,84.40
2017-08-03T23:37:48.770Z,83.80
2017-08-03T23:40:15.045Z,83.60
2017-08-03T23:42:42.273Z,84.60
2017-08-03T23:45:08.571Z,85.10
2017-08-03T23:47:34.829Z,85.20
2017-08-03T23:50:01.124Z,84.90
2017-08-03T23:52:27.390Z,84.90
2017-08-03T23:54:53.672Z,84.80
2017-08-03T23:57:21.277Z,84.60
2017-08-03T23:59:47.546Z,84.60
