createdAt,value
2023-04-08T00:00:45.991Z,13.00
2023-04-08T00:03:13.024Z,13.00
2023-04-08T00:05:39.992Z,13.00
2023-04-08T00:08:07.108Z,13.00
2023-04-08T00:10:36.637Z,13.00
2023-04-08T00:13:03.635Z,13.00
2023-04-08T00:15:30.692Z,13.00
2023-04-08T00:17:57.704Z,13.00
2023-04-08T00:20:25.435Z,12.90
2023-04-08T00:22:52.557Z,12.90
2023-04-08T00:25:25.576Z,12.90
2023-04-08T00:27:55.222Z,12.90
2023-04-08T00:30:24.406Z,12.90
2023-04-08T00:32:51.320Z,12.90
2023-04-08T00:35:18.344Z,12.90
2023-04-08T00:37:45.873Z,12.90
2023-04-08T00:40:12.786Z,12.90
2023-04-08T00:42:42.214Z,12.90
2023-04-08T00:45:12.204Z,12.90
2023-04-08T00:47:39.848Z,12.90
2023-04-08T00:50:10.558Z,12.80
2023-04-08T00:52:37.477Z,12.80
2023-04-08T00:55:05.259Z,12.80
2023-04-08T00:57:32.464Z,12.80
2023-04-08T01:00:00.009Z,12.80
2023-04-08T01:02:54.317Z,12.80
2023-04-08T01:05:33.211Z,12.80
2023-04-08T01:08:03.313Z,12.80
2023-04-08T01:10:34.461Z,12.80
2023-04-08T01:13:12.649Z,12.80
2023-04-08T01:15:41.365Z,12.80
2023-04-08T01:18:12.512Z,12.80
2023-04-08T01:20:46.684Z,12.80
2023-04-08T01:23:43.357Z,12.80
2023-04-08T01:26:13.658Z,12.70
2023-04-08T01:28:44.357Z,12.80
2023-04-08T01:31:11.745Z,12.80
2023-04-08T01:33:38.960Z,12.80
2023-04-08T01:36:09.167Z,12.80
2023-04-08T01:38:39.335Z,12.80
2023-04-08T01:41:09.127Z,12.80
2023-04-08T01:43:36.364Z,12.80
2023-04-08T01:46:05.427Z,12.80
2023-04-08T01:48:35.539Z,12.80
2023-04-08T01:51:04.505Z,12.80
2023-04-08T01:53:32.196Z,12.80
2023-04-08T01:56:07.626Z,12.80
2023-04-08T01:58:46.744Z,12.80
2023-04-08T02:01:20.575Z,12.80
2023-04-08T02:03:49.309Z,12.90
2023-04-08T02:06:16.290Z,12.90
2023-04-08T02:08:43.204Z,12.90
2023-04-08T02:11:10.348Z,12.90
2023-04-08T02:13:39.882Z,12.90
2023-04-08T02:16:56.875Z,12.90
2023-04-08T02:19:31.103Z,12.90
2023-04-08T02:22:12.854Z,12.90
2023-04-08T02:24:43.069Z,12.90
2023-04-08T02:27:10.978Z,12.70
2023-04-08T02:29:40.486Z,12.90
2023-04-08T02:32:11.912Z,12.90
2023-04-08T02:34:41.942Z,12.80
2023-04-08T02:37:10.161Z,12.80
2023-04-08T02:39:41.606Z,12.80
2023-04-08T02:42:09.485Z,12.80
2023-04-08T02:44:38.247Z,12.80
2023-04-08T02:47:05.103Z,12.80
2023-04-08T02:49:32.045Z,12.80
2023-04-08T02:51:58.952Z,12.90
2023-04-08T02:54:25.846Z,12.90
2023-04-08T02:56:52.729Z,13.00
2023-04-08T02:59:19.629Z,13.00
2023-04-08T03:01:49.139Z,13.00
2023-04-08T03:04:16.287Z,13.00
2023-04-08T03:06:45.396Z,13.00
2023-04-08T03:09:12.276Z,13.00
2023-04-08T03:11:39.168Z,13.00
2023-04-08T03:14:06.215Z,13.10
2023-04-08T03:16:35.476Z,13.10
2023-04-08T03:19:04.431Z,13.10
2023-04-08T03:21:33.375Z,13.10
2023-04-08T03:24:04.969Z,13.10
2023-04-08T03:26:31.764Z,13.20
2023-04-08T03:28:58.711Z,13.00
2023-04-08T03:31:30.221Z,13.20
2023-04-08T03:33:57.214Z,13.20
2023-04-08T03:36:24.149Z,13.20
2023-04-08T03:38:51.239Z,13.20
2023-04-08T03:41:21.195Z,13.30
2023-04-08T03:43:48.054Z,13.30
2023-04-08T03:46:15.023Z,13.30
2023-04-08T03:48:44.553Z,13.30
2023-04-08T03:51:16.186Z,13.30
2023-04-08T03:53:42.967Z,13.30
2023-04-08T03:56:12.102Z,13.10
2023-04-08T03:58:41.134Z,13.30
2023-04-08T04:01:10.587Z,13.30
2023-04-08T04:03:37.637Z,13.30
2023-04-08T04:06:07.131Z,13.40
2023-04-08T04:08:34.099Z,13.40
2023-04-08T04:11:01.027Z,13.40
2023-04-08T04:13:30.455Z,13.40
2023-04-08T04:16:01.981Z,13.40
2023-04-08T04:18:33.650Z,13.30
2023-04-08T04:21:07.442Z,13.10
2023-04-08T04:23:38.897Z,13.20
2023-04-08T04:26:11.912Z,13.20
2023-04-08T04:28:39.197Z,13.20
2023-04-08T04:31:06.200Z,13.20
2023-04-08T04:33:33.171Z,13.10
2023-04-08T04:36:00.152Z,13.10
2023-04-08T04:38:27.049Z,13.00
2023-04-08T04:40:54.076Z,13.00
2023-04-08T04:43:21.015Z,13.00
2023-04-08T04:45:50.310Z,13.00
2023-04-08T04:48:17.184Z,13.00
2023-04-08T04:50:44.043Z,12.90
2023-04-08T04:53:13.111Z,12.90
2023-04-08T04:55:40.224Z,12.90
2023-04-08T04:58:07.120Z,12.90
2023-04-08T05:00:36.506Z,12.90
2023-04-08T05:03:05.880Z,12.90
2023-04-08T05:05:32.750Z,12.80
2023-04-08T05:08:01.965Z,12.80
2023-04-08T05:10:28.898Z,12.80
2023-04-08T05:12:56.191Z,12.80
2023-04-08T05:15:23.175Z,12.80
2023-04-08T05:17:50.055Z,12.80
2023-04-08T05:20:17.746Z,12.80
2023-04-08T05:22:45.360Z,12.80
2023-04-08T05:25:12.421Z,12.90
2023-04-08T05:27:41.765Z,12.90
2023-04-08T05:30:09.812Z,12.90
2023-04-08T05:32:38.824Z,12.90
2023-04-08T05:35:06.454Z,12.90
2023-04-08T05:37:33.324Z,13.00
2023-04-08T05:40:00.460Z,12.90
2023-04-08T05:42:32.124Z,13.00
2023-04-08T05:44:59.054Z,13.00
2023-04-08T05:47:28.263Z,12.80
2023-04-08T05:49:57.572Z,12.90
2023-04-08T05:52:26.958Z,13.00
2023-04-08T05:54:54.077Z,13.00
2023-04-08T05:57:21.018Z,13.00
2023-04-08T05:59:50.251Z,13.00
2023-04-08T06:02:19.458Z,13.00
2023-04-08T06:04:46.748Z,13.10
2023-04-08T06:07:13.802Z,13.00
2023-04-08T06:09:40.675Z,13.00
2023-04-08T06:12:07.621Z,13.10
2023-04-08T06:14:37.079Z,13.00
2023-04-08T06:17:09.018Z,13.10
2023-04-08T06:19:35.933Z,13.10
2023-04-08T06:22:07.347Z,13.10
2023-04-08T06:24:36.766Z,13.10
2023-04-08T06:27:03.700Z,13.10
2023-04-08T06:29:31.378Z,13.10
2023-04-08T06:32:03.500Z,13.10
2023-04-08T06:34:30.678Z,13.20
2023-04-08T06:37:02.194Z,13.20
2023-04-08T06:39:29.176Z,13.20
2023-04-08T06:41:58.257Z,13.20
2023-04-08T06:44:25.344Z,13.30
2023-04-08T06:46:52.276Z,13.30
2023-04-08T06:49:19.177Z,13.30
2023-04-08T06:51:48.868Z,13.30
2023-04-08T06:54:15.841Z,13.40
2023-04-08T06:56:44.821Z,13.40
2023-04-08T06:59:14.252Z,13.40
2023-04-08T07:01:42.117Z,13.50
2023-04-08T07:04:09.028Z,13.50
2023-04-08T07:06:35.939Z,13.60
2023-04-08T07:09:02.883Z,13.60
2023-04-08T07:11:29.935Z,13.70
2023-04-08T07:13:57.139Z,13.70
2023-04-08T07:16:24.077Z,13.80
2023-04-08T07:18:52.032Z,13.80
2023-04-08T07:21:19.397Z,13.90
2023-04-08T07:23:46.262Z,13.90
2023-04-08T07:26:13.507Z,14.00
2023-04-08T07:28:40.819Z,14.00
2023-04-08T07:31:16.051Z,14.10
2023-04-08T07:33:44.137Z,14.10
2023-04-08T07:36:13.168Z,14.20
2023-04-08T07:38:40.918Z,14.20
2023-04-08T07:41:11.089Z,14.30
2023-04-08T07:43:38.249Z,14.30
2023-04-08T07:46:09.045Z,14.40
2023-04-08T07:48:38.776Z,14.40
2023-04-08T07:51:11.482Z,14.50
2023-04-08T07:53:40.358Z,14.50
2023-04-08T07:56:15.559Z,14.50
2023-04-08T07:58:42.924Z,14.50
2023-04-08T08:01:36.660Z,14.50
2023-04-08T08:04:04.212Z,14.50
2023-04-08T08:06:32.417Z,14.50
2023-04-08T08:09:00.585Z,14.60
2023-04-08T08:11:29.812Z,14.70
2023-04-08T08:13:57.087Z,14.60
2023-04-08T08:16:27.324Z,14.70
2023-04-08T08:18:56.898Z,14.70
2023-04-08T08:21:29.404Z,14.80
2023-04-08T08:23:56.892Z,14.80
2023-04-08T08:26:23.726Z,14.90
2023-04-08T08:28:52.945Z,14.90
2023-04-08T08:31:19.878Z,14.90
2023-04-08T08:33:47.344Z,14.90
2023-04-08T08:36:14.220Z,15.00
2023-04-08T08:38:43.478Z,15.00
2023-04-08T08:41:10.358Z,15.00
2023-04-08T08:43:40.357Z,15.00
2023-04-08T08:46:15.347Z,15.00
2023-04-08T08:48:42.292Z,15.00
2023-04-08T08:51:10.999Z,15.00
2023-04-08T08:53:45.049Z,15.00
2023-04-08T08:56:18.480Z,15.00
2023-04-08T08:58:47.565Z,15.00
2023-04-08T09:01:34.003Z,15.00
2023-04-08T09:04:16.747Z,14.90
2023-04-08T09:06:46.880Z,14.90
2023-04-08T09:09:16.499Z,14.90
2023-04-08T09:11:47.629Z,14.90
2023-04-08T09:14:25.724Z,15.00
2023-04-08T09:16:53.393Z,14.90
2023-04-08T09:19:23.060Z,14.90
2023-04-08T09:22:11.650Z,15.00
2023-04-08T09:24:38.727Z,14.90
2023-04-08T09:27:08.240Z,15.00
2023-04-08T09:29:38.329Z,15.00
2023-04-08T09:32:06.787Z,15.00
2023-04-08T09:34:34.482Z,14.80
2023-04-08T09:37:01.855Z,15.00
2023-04-08T09:39:28.826Z,15.00
2023-04-08T09:42:08.410Z,15.00
2023-04-08T09:44:37.436Z,15.00
2023-04-08T09:47:19.716Z,15.00
2023-04-08T09:49:58.644Z,15.00
2023-04-08T09:52:36.426Z,15.00
2023-04-08T09:55:05.831Z,15.00
2023-04-08T09:57:50.803Z,15.10
2023-04-08T10:00:19.297Z,15.10
2023-04-08T10:03:01.847Z,15.10
2023-04-08T10:05:30.533Z,15.10
2023-04-08T10:08:00.516Z,15.10
2023-04-08T10:10:27.798Z,15.10
2023-04-08T10:12:55.322Z,15.20
2023-04-08T10:15:29.339Z,15.20
2023-04-08T10:18:20.694Z,15.20
2023-04-08T10:20:49.346Z,15.20
2023-04-08T10:23:22.009Z,15.20
2023-04-08T10:25:54.467Z,15.20
2023-04-08T10:28:22.613Z,15.30
2023-04-08T10:30:49.894Z,15.30
2023-04-08T10:33:31.255Z,15.30
2023-04-08T10:36:12.605Z,15.30
2023-04-08T10:38:43.406Z,15.30
2023-04-08T10:41:21.631Z,15.30
2023-04-08T10:43:48.901Z,15.30
2023-04-08T10:46:17.242Z,15.40
2023-04-08T10:48:46.546Z,15.40
2023-04-08T10:51:13.618Z,15.40
2023-04-08T10:53:40.597Z,15.50
2023-04-08T10:56:16.633Z,15.50
2023-04-08T10:58:56.362Z,15.50
2023-04-08T11:01:23.354Z,15.50
2023-04-08T11:03:53.250Z,15.50
2023-04-08T11:06:20.615Z,15.60
2023-04-08T11:08:47.735Z,15.60
2023-04-08T11:11:15.495Z,15.60
2023-04-08T11:13:53.301Z,15.60
2023-04-08T11:16:22.769Z,15.60
2023-04-08T11:18:51.509Z,15.60
2023-04-08T11:21:18.605Z,15.60
2023-04-08T11:23:46.353Z,15.60
2023-04-08T11:26:15.494Z,15.60
2023-04-08T11:28:43.331Z,15.60
2023-04-08T11:31:13.250Z,15.50
2023-04-08T11:33:49.275Z,15.50
2023-04-08T11:36:18.832Z,15.50
2023-04-08T11:38:47.832Z,15.50
2023-04-08T11:41:22.376Z,15.50
2023-04-08T11:43:59.049Z,15.60
2023-04-08T11:46:26.419Z,15.50
2023-04-08T11:49:08.085Z,15.50
2023-04-08T11:51:54.588Z,15.50
2023-04-08T11:54:30.169Z,15.30
2023-04-08T11:56:58.358Z,15.50
2023-04-08T11:59:27.431Z,15.60
2023-04-08T12:01:58.925Z,15.60
2023-04-08T12:04:26.295Z,15.60
2023-04-08T12:06:53.361Z,15.70
2023-04-08T12:09:22.447Z,15.70
2023-04-08T12:11:49.372Z,15.70
2023-04-08T12:14:16.415Z,15.80
2023-04-08T12:16:48.341Z,15.80
2023-04-08T12:19:17.726Z,15.80
2023-04-08T12:21:48.041Z,15.90
2023-04-08T12:24:14.906Z,15.90
2023-04-08T12:26:44.246Z,16.00
2023-04-08T12:29:12.165Z,16.00
2023-04-08T12:31:39.245Z,16.00
2023-04-08T12:34:06.965Z,16.00
2023-04-08T12:36:33.916Z,16.00
2023-04-08T12:39:01.119Z,16.10
2023-04-08T12:41:27.959Z,16.10
2023-04-08T12:43:54.861Z,16.10
2023-04-08T12:46:21.768Z,16.10
2023-04-08T12:48:48.952Z,16.10
2023-04-08T12:51:18.399Z,16.00
2023-04-08T12:53:45.257Z,16.00
2023-04-08T12:56:12.335Z,16.00
2023-04-08T12:58:41.473Z,16.00
2023-04-08T13:01:12.502Z,16.00
2023-04-08T13:03:39.652Z,16.00
2023-04-08T13:06:06.647Z,16.00
2023-04-08T13:08:38.583Z,16.00
2023-04-08T13:11:05.617Z,16.00
2023-04-08T13:13:34.838Z,16.00
2023-04-08T13:16:02.463Z,16.00
2023-04-08T13:18:29.489Z,16.10
2023-04-08T13:20:58.870Z,16.10
2023-04-08T13:23:25.995Z,16.10
2023-04-08T13:25:52.823Z,16.10
2023-04-08T13:28:19.763Z,16.10
2023-04-08T13:30:49.170Z,16.10
2023-04-08T13:33:16.232Z,16.10
2023-04-08T13:35:46.143Z,16.10
2023-04-08T13:38:17.992Z,16.10
2023-04-08T13:40:45.994Z,16.20
2023-04-08T13:43:14.610Z,16.20
2023-04-08T13:45:41.999Z,16.20
2023-04-08T13:48:11.031Z,16.20
2023-04-08T13:50:41.767Z,16.20
2023-04-08T13:53:10.934Z,16.20
2023-04-08T13:55:40.893Z,16.20
2023-04-08T13:58:17.272Z,16.30
2023-04-08T14:00:56.045Z,16.20
2023-04-08T14:03:23.018Z,16.20
2023-04-08T14:05:51.043Z,16.20
2023-04-08T14:08:26.431Z,16.30
2023-04-08T14:10:56.194Z,16.30
2023-04-08T14:13:23.480Z,16.30
2023-04-08T14:15:50.478Z,16.30
2023-04-08T14:18:18.030Z,16.30
2023-04-08T14:20:45.118Z,16.30
2023-04-08T14:23:13.529Z,16.30
2023-04-08T14:25:43.579Z,16.30
2023-04-08T14:28:10.513Z,16.30
2023-04-08T14:30:37.869Z,16.30
2023-04-08T14:33:08.063Z,16.30
2023-04-08T14:35:37.855Z,16.40
2023-04-08T14:38:04.805Z,16.40
2023-04-08T14:40:31.684Z,16.40
2023-04-08T14:43:01.464Z,16.40
2023-04-08T14:45:29.522Z,16.40
2023-04-08T14:47:56.872Z,16.40
2023-04-08T14:50:23.945Z,16.40
2023-04-08T14:52:53.407Z,16.50
2023-04-08T14:55:22.716Z,16.40
2023-04-08T14:57:51.905Z,16.40
2023-04-08T15:00:18.762Z,16.40
2023-04-08T15:02:45.724Z,16.40
2023-04-08T15:05:12.665Z,16.40
2023-04-08T15:07:40.195Z,16.40
2023-04-08T15:10:10.480Z,16.30
2023-04-08T15:12:37.292Z,16.30
2023-04-08T15:15:04.914Z,16.40
2023-04-08T15:17:34.041Z,16.30
2023-04-08T15:20:00.987Z,16.40
2023-04-08T15:22:27.827Z,16.40
2023-04-08T15:24:54.823Z,16.40
2023-04-08T15:27:21.633Z,16.40
2023-04-08T15:29:50.610Z,16.30
2023-04-08T15:32:17.740Z,16.40
2023-04-08T15:34:47.512Z,16.30
2023-04-08T15:37:14.703Z,16.30
2023-04-08T15:39:41.740Z,16.30
2023-04-08T15:42:12.847Z,16.30
2023-04-08T15:44:39.781Z,16.30
2023-04-08T15:47:11.420Z,16.30
2023-04-08T15:49:38.826Z,16.30
2023-04-08T15:52:06.484Z,16.20
2023-04-08T15:54:36.677Z,16.20
2023-04-08T15:57:05.846Z,16.20
2023-04-08T15:59:35.743Z,16.20
2023-04-08T16:02:02.623Z,16.20
2023-04-08T16:04:29.764Z,16.20
2023-04-08T16:06:56.868Z,16.20
2023-04-08T16:09:26.768Z,16.20
2023-04-08T16:11:53.924Z,16.20
2023-04-08T16:14:20.836Z,16.20
2023-04-08T16:16:51.226Z,16.20
2023-04-08T16:19:22.149Z,16.10
2023-04-08T16:21:49.074Z,16.10
2023-04-08T16:24:16.521Z,16.10
2023-04-08T16:26:43.741Z,16.10
2023-04-08T16:29:10.784Z,16.10
2023-04-08T16:31:37.702Z,16.10
2023-04-08T16:34:08.256Z,16.00
2023-04-08T16:36:39.858Z,16.00
2023-04-08T16:39:06.629Z,16.00
2023-04-08T16:41:33.606Z,15.70
2023-04-08T16:44:00.495Z,15.90
2023-04-08T16:46:28.139Z,15.90
2023-04-08T16:48:57.362Z,15.90
2023-04-08T16:51:24.225Z,15.90
2023-04-08T16:53:54.684Z,15.90
2023-04-08T16:56:22.672Z,15.90
2023-04-08T16:58:52.420Z,15.90
2023-04-08T17:01:19.811Z,15.90
2023-04-08T17:03:50.217Z,15.80
2023-04-08T17:06:17.751Z,15.80
2023-04-08T17:08:47.176Z,15.80
2023-04-08T17:11:21.679Z,15.80
2023-04-08T17:13:51.320Z,15.80
2023-04-08T17:16:21.144Z,15.80
2023-04-08T17:18:50.454Z,15.80
2023-04-08T17:21:21.227Z,15.80
2023-04-08T17:23:48.245Z,15.80
2023-04-08T17:26:15.459Z,15.80
2023-04-08T17:28:43.129Z,15.70
2023-04-08T17:31:13.012Z,15.70
2023-04-08T17:33:39.967Z,15.70
2023-04-08T17:36:09.485Z,15.70
2023-04-08T17:38:39.809Z,15.70
2023-04-08T17:41:10.082Z,15.70
2023-04-08T17:43:37.050Z,15.70
2023-04-08T17:46:04.281Z,15.60
2023-04-08T17:48:31.228Z,15.60
2023-04-08T17:51:03.384Z,15.60
2023-04-08T17:53:36.088Z,15.60
2023-04-08T17:56:03.034Z,15.60
2023-04-08T17:58:32.220Z,15.60
2023-04-08T18:00:59.257Z,15.60
2023-04-08T18:03:27.095Z,15.60
2023-04-08T18:05:56.464Z,15.60
2023-04-08T18:08:25.586Z,15.50
2023-04-08T18:10:54.872Z,15.50
2023-04-08T18:13:22.911Z,15.50
2023-04-08T18:15:49.778Z,15.50
2023-04-08T18:18:19.534Z,15.50
2023-04-08T18:20:48.550Z,15.50
2023-04-08T18:23:17.702Z,15.40
2023-04-08T18:25:47.884Z,15.40
2023-04-08T18:28:14.916Z,15.40
2023-04-08T18:30:43.279Z,15.40
2023-04-08T18:33:10.452Z,15.40
2023-04-08T18:35:37.460Z,15.40
2023-04-08T18:38:04.358Z,15.30
2023-04-08T18:40:31.326Z,15.30
2023-04-08T18:43:02.189Z,15.30
2023-04-08T18:45:31.608Z,15.30
2023-04-08T18:47:58.416Z,15.30
2023-04-08T18:50:28.403Z,15.30
2023-04-08T18:52:57.495Z,15.30
2023-04-08T18:55:24.460Z,15.20
2023-04-08T18:57:51.641Z,15.30
2023-04-08T19:00:20.822Z,15.20
2023-04-08T19:02:47.902Z,15.20
2023-04-08T19:05:17.794Z,15.10
2023-04-08T19:07:46.961Z,15.20
2023-04-08T19:10:14.098Z,15.10
2023-04-08T19:12:43.750Z,15.10
2023-04-08T19:15:13.653Z,15.10
2023-04-08T19:17:41.058Z,15.10
2023-04-08T19:20:08.770Z,15.00
2023-04-08T19:22:35.642Z,15.00
2023-04-08T19:25:02.528Z,15.00
2023-04-08T19:27:29.684Z,15.00
2023-04-08T19:29:56.840Z,15.00
2023-04-08T19:32:23.906Z,14.90
2023-04-08T19:34:50.931Z,14.90
2023-04-08T19:37:20.582Z,14.90
2023-04-08T19:39:47.446Z,14.90
2023-04-08T19:42:14.322Z,14.80
2023-04-08T19:44:43.703Z,14.80
2023-04-08T19:47:10.904Z,14.80
2023-04-08T19:49:40.373Z,14.80
2023-04-08T19:52:07.564Z,14.80
2023-04-08T19:54:34.414Z,14.80
2023-04-08T19:57:01.261Z,14.80
2023-04-08T19:59:28.371Z,14.80
2023-04-08T20:01:55.677Z,14.80
2023-04-08T20:04:23.064Z,14.70
2023-04-08T20:06:50.002Z,14.70
2023-04-08T20:09:24.769Z,14.70
2023-04-08T20:11:52.195Z,14.70
2023-04-08T20:14:19.573Z,14.70
2023-04-08T20:16:48.707Z,14.70
2023-04-08T20:19:15.617Z,14.70
2023-04-08T20:21:42.647Z,14.70
2023-04-08T20:24:09.532Z,14.70
2023-04-08T20:26:36.545Z,14.70
2023-04-08T20:29:03.533Z,14.60
2023-04-08T20:31:32.802Z,14.70
2023-04-08T20:34:03.374Z,14.60
2023-04-08T20:36:30.347Z,14.60
2023-04-08T20:38:57.297Z,14.60
2023-04-08T20:41:25.937Z,14.60
2023-04-08T20:43:54.095Z,14.60
2023-04-08T20:46:21.004Z,14.60
2023-04-08T20:48:48.066Z,14.60
2023-04-08T20:51:14.912Z,14.60
2023-04-08T20:53:43.932Z,14.50
2023-04-08T20:56:14.445Z,14.50
2023-04-08T20:58:41.614Z,14.50
2023-04-08T21:01:08.625Z,14.50
2023-04-08T21:03:37.889Z,14.40
2023-04-08T21:06:07.124Z,14.40
2023-04-08T21:08:33.993Z,14.40
2023-04-08T21:11:00.897Z,14.40
2023-04-08T21:13:27.728Z,14.40
2023-04-08T21:15:57.248Z,14.40
2023-04-08T21:18:24.198Z,14.40
2023-04-08T21:20:55.927Z,14.40
2023-04-08T21:23:22.921Z,14.40
2023-04-08T21:25:50.005Z,14.40
2023-04-08T21:28:16.881Z,14.40
2023-04-08T21:30:46.152Z,14.40
2023-04-08T21:33:13.539Z,14.40
2023-04-08T21:35:40.746Z,14.40
2023-04-08T21:38:10.219Z,14.40
2023-04-08T21:40:42.559Z,14.30
2023-04-08T21:43:12.100Z,14.40
2023-04-08T21:45:44.433Z,14.30
2023-04-08T21:48:11.272Z,14.30
2023-04-08T21:50:41.564Z,14.40
2023-04-08T21:53:08.464Z,14.40
2023-04-08T21:55:35.645Z,14.40
2023-04-08T21:58:05.023Z,14.40
2023-04-08T22:00:32.151Z,14.30
2023-04-08T22:03:02.319Z,14.40
2023-04-08T22:05:32.424Z,14.30
2023-04-08T22:08:02.080Z,14.30
2023-04-08T22:10:29.001Z,14.30
2023-04-08T22:12:58.272Z,14.30
2023-04-08T22:15:27.443Z,14.30
2023-04-08T22:17:54.306Z,14.30
2023-04-08T22:20:21.273Z,14.20
2023-04-08T22:22:48.164Z,14.20
2023-04-08T22:25:17.226Z,14.20
2023-04-08T22:27:44.155Z,14.20
2023-04-08T22:30:11.550Z,14.20
2023-04-08T22:32:41.266Z,14.20
2023-04-08T22:35:11.646Z,14.20
2023-04-08T22:37:41.477Z,14.20
2023-04-08T22:40:12.044Z,14.10
2023-04-08T22:42:38.944Z,14.10
2023-04-08T22:45:06.928Z,14.10
2023-04-08T22:47:37.340Z,14.10
2023-04-08T22:50:04.824Z,14.10
2023-04-08T22:52:34.229Z,14.10
2023-04-08T22:55:04.243Z,14.10
2023-04-08T22:57:31.166Z,14.10
2023-04-08T22:59:58.017Z,14.00
2023-04-08T23:02:25.010Z,14.10
2023-04-08T23:04:57.484Z,14.00
2023-04-08T23:07:24.446Z,14.00
2023-04-08T23:09:51.318Z,14.00
2023-04-08T23:12:18.247Z,14.00
2023-04-08T23:14:47.423Z,14.00
2023-04-08T23:17:14.310Z,14.00
2023-04-08T23:19:43.743Z,14.00
2023-04-08T23:22:12.892Z,14.00
2023-04-08T23:24:39.774Z,14.00
2023-04-08T23:27:06.677Z,14.00
2023-04-08T23:29:33.680Z,14.00
2023-04-08T23:32:00.727Z,13.90
2023-04-08T23:34:27.575Z,13.90
2023-04-08T23:36:57.025Z,13.90
2023-04-08T23:39:23.847Z,13.90
2023-04-08T23:41:50.764Z,13.90
2023-04-08T23:44:17.693Z,13.90
2023-04-08T23:46:44.648Z,13.90
2023-04-08T23:49:18.433Z,13.90
2023-04-08T23:51:45.448Z,13.90
2023-04-08T23:54:12.409Z,13.80
2023-04-08T23:56:42.086Z,13.80
2023-04-08T23:59:08.989Z,13.80
