createdAt,value
2024-04-30T00:00:34.795Z,0.00
2024-04-30T00:01:34.808Z,0.00
2024-04-30T00:02:34.791Z,0.00
2024-04-30T00:03:34.744Z,0.00
2024-04-30T00:04:34.920Z,0.00
2024-04-30T00:05:34.806Z,0.00
2024-04-30T00:06:34.658Z,0.00
2024-04-30T00:07:34.685Z,0.00
2024-04-30T00:08:34.668Z,0.00
2024-04-30T00:09:34.624Z,0.00
2024-04-30T00:10:34.692Z,0.00
2024-04-30T00:11:34.623Z,0.00
2024-04-30T00:12:34.652Z,0.00
2024-04-30T00:13:34.624Z,0.00
2024-04-30T00:14:34.589Z,0.00
2024-04-30T00:15:34.547Z,0.00
2024-04-30T00:16:34.540Z,0.00
2024-04-30T00:17:34.568Z,0.00
2024-04-30T00:18:34.522Z,0.00
2024-04-30T00:19:34.597Z,0.00
2024-04-30T00:20:34.480Z,0.00
2024-04-30T00:21:34.470Z,0.00
2024-04-30T00:22:34.497Z,0.00
2024-04-30T00:23:34.457Z,0.00
2024-04-30T00:24:34.437Z,0.00
2024-04-30T00:25:34.497Z,0.00
2024-04-30T00:26:34.430Z,0.00
2024-04-30T00:27:34.393Z,0.00
2024-04-30T00:28:34.395Z,0.00
2024-04-30T00:29:34.370Z,0.00
2024-04-30T00:30:34.361Z,0.00
2024-04-30T00:31:34.459Z,0.00
2024-04-30T00:32:34.511Z,0.00
2024-04-30T00:33:34.344Z,0.00
2024-04-30T00:34:34.320Z,0.00
2024-04-30T00:35:34.295Z,0.00
2024-04-30T00:36:34.289Z,0.00
2024-04-30T00:37:34.333Z,0.00
2024-04-30T00:38:34.246Z,0.00
2024-04-30T00:39:34.255Z,0.00
2024-04-30T00:40:34.427Z,0.00
2024-04-30T00:41:34.212Z,0.00
2024-04-30T00:42:34.226Z,0.00
2024-04-30T00:43:34.267Z,0.00
2024-04-30T00:44:34.166Z,0.00
2024-04-30T00:45:34.162Z,0.00
2024-04-30T00:46:34.225Z,0.00
2024-04-30T00:47:34.240Z,0.00
2024-04-30T00:48:34.170Z,0.00
2024-04-30T00:49:34.167Z,0.00
2024-04-30T00:50:34.100Z,0.00
2024-04-30T00:51:34.067Z,0.00
2024-04-30T00:52:34.134Z,0.00
2024-04-30T00:53:34.082Z,0.00
2024-04-30T00:54:34.034Z,0.00
2024-04-30T00:55:34.060Z,0.00
2024-04-30T00:56:34.017Z,0.00
2024-04-30T00:57:33.998Z,0.00
2024-04-30T00:58:34.056Z,0.00
2024-04-30T00:59:34.019Z,0.00
2024-04-30T01:00:33.990Z,0.00
2024-04-30T01:01:34.037Z,0.00
2024-04-30T01:02:33.994Z,0.00
2024-04-30T01:03:34.050Z,0.00
2024-04-30T01:04:34.027Z,0.00
2024-04-30T01:05:33.915Z,0.00
2024-04-30T01:06:33.883Z,0.00
2024-04-30T01:07:33.975Z,0.00
2024-04-30T01:08:33.875Z,0.00
2024-04-30T01:09:33.859Z,0.00
2024-04-30T01:10:34.019Z,0.00
2024-04-30T01:11:33.861Z,0.00
2024-04-30T01:12:33.814Z,0.00
2024-04-30T01:13:33.962Z,0.00
2024-04-30T01:14:33.778Z,0.00
2024-04-30T01:15:33.783Z,0.00
2024-04-30T01:16:33.847Z,0.00
2024-04-30T01:17:33.878Z,0.00
2024-04-30T01:18:33.749Z,0.00
2024-04-30T01:19:33.784Z,0.00
2024-04-30T01:20:33.698Z,0.00
2024-04-30T01:21:33.686Z,0.00
2024-04-30T01:22:33.808Z,0.00
2024-04-30T01:23:33.679Z,0.00
2024-04-30T01:24:33.673Z,0.00
2024-04-30T01:25:33.702Z,0.00
2024-04-30T01:26:33.620Z,0.00
2024-04-30T01:27:33.644Z,0.00
2024-04-30T01:28:33.675Z,0.00
2024-04-30T01:29:33.617Z,0.00
2024-04-30T01:30:33.575Z,0.00
2024-04-30T01:31:33.593Z,0.00
2024-04-30T01:32:33.591Z,0.00
2024-04-30T01:33:33.578Z,0.00
2024-04-30T01:34:33.628Z,0.00
2024-04-30T01:35:33.543Z,0.00
2024-04-30T01:36:33.487Z,0.00
2024-04-30T01:37:33.623Z,0.00
2024-04-30T01:38:33.493Z,0.00
2024-04-30T01:39:33.511Z,0.00
2024-04-30T01:40:33.465Z,0.00
2024-04-30T01:41:33.474Z,0.00
2024-04-30T01:42:33.428Z,0.00
2024-04-30T01:43:33.436Z,0.00
2024-04-30T01:44:33.425Z,0.00
2024-04-30T01:45:33.386Z,0.00
2024-04-30T01:46:33.401Z,0.00
2024-04-30T01:47:33.404Z,0.00
2024-04-30T01:48:33.410Z,0.00
2024-04-30T01:49:33.362Z,0.00
2024-04-30T01:50:33.360Z,0.00
2024-04-30T01:51:33.398Z,0.00
2024-04-30T01:52:33.323Z,0.00
2024-04-30T01:53:33.280Z,0.00
2024-04-30T01:54:33.270Z,0.00
2024-04-30T01:55:33.299Z,0.00
2024-04-30T01:56:33.313Z,0.00
2024-04-30T01:57:33.227Z,0.00
2024-04-30T01:58:33.240Z,0.00
2024-04-30T01:59:33.206Z,0.00
2024-04-30T02:00:33.237Z,0.00
2024-04-30T02:01:33.330Z,0.00
2024-04-30T02:02:33.251Z,0.00
2024-04-30T02:03:33.203Z,0.00
2024-04-30T02:04:38.695Z,0.00
2024-04-30T02:05:33.210Z,0.00
2024-04-30T02:06:33.115Z,0.00
2024-04-30T02:07:33.182Z,0.00
2024-04-30T02:08:33.084Z,0.00
2024-04-30T02:09:33.081Z,0.00
2024-04-30T02:10:33.163Z,0.00
2024-04-30T02:11:33.071Z,0.00
2024-04-30T02:12:33.029Z,0.00
2024-04-30T02:13:33.167Z,0.00
2024-04-30T02:14:33.023Z,0.00
2024-04-30T02:15:33.000Z,0.00
2024-04-30T02:16:33.006Z,0.00
2024-04-30T02:17:33.138Z,0.00
2024-04-30T02:18:32.973Z,0.00
2024-04-30T02:19:33.077Z,0.00
2024-04-30T02:20:32.937Z,0.00
2024-04-30T02:21:32.941Z,0.00
2024-04-30T02:22:32.935Z,0.00
2024-04-30T02:23:32.886Z,0.00
2024-04-30T02:24:32.890Z,0.00
2024-04-30T02:25:32.962Z,0.00
2024-04-30T02:26:32.864Z,0.00
2024-04-30T02:27:32.838Z,0.00
2024-04-30T02:28:32.948Z,0.00
2024-04-30T02:29:32.815Z,0.00
2024-04-30T02:30:32.834Z,0.00
2024-04-30T02:31:32.860Z,0.00
2024-04-30T02:32:32.848Z,0.00
2024-04-30T02:33:32.758Z,0.00
2024-04-30T02:34:32.779Z,0.00
2024-04-30T02:35:32.759Z,0.00
2024-04-30T02:36:32.748Z,0.00
2024-04-30T02:37:32.772Z,0.00
2024-04-30T02:38:32.699Z,0.00
2024-04-30T02:39:32.714Z,0.00
2024-04-30T02:40:32.711Z,0.00
2024-04-30T02:41:32.719Z,0.00
2024-04-30T02:42:32.648Z,0.00
2024-04-30T02:43:32.676Z,0.00
2024-04-30T02:44:32.656Z,0.00
2024-04-30T02:45:32.607Z,0.00
2024-04-30T02:46:32.653Z,0.00
2024-04-30T02:47:32.715Z,0.00
2024-04-30T02:48:32.622Z,0.00
2024-04-30T02:49:32.670Z,0.00
2024-04-30T02:50:32.553Z,0.00
2024-04-30T02:51:32.541Z,0.00
2024-04-30T02:52:32.565Z,0.00
2024-04-30T02:53:32.520Z,0.00
2024-04-30T02:54:32.490Z,0.00
2024-04-30T02:55:32.580Z,0.00
2024-04-30T02:56:32.487Z,0.00
2024-04-30T02:57:32.489Z,0.00
2024-04-30T02:58:32.615Z,0.00
2024-04-30T02:59:32.434Z,0.00
2024-04-30T03:00:32.442Z,0.00
2024-04-30T03:01:32.462Z,0.00
2024-04-30T03:02:32.489Z,0.00
2024-04-30T03:03:32.578Z,0.00
2024-04-30T03:04:32.416Z,0.00
2024-04-30T03:05:32.344Z,0.00
2024-04-30T03:06:32.347Z,0.00
2024-04-30T03:07:32.434Z,0.00
2024-04-30T03:08:32.307Z,0.00
2024-04-30T03:09:32.291Z,0.00
2024-04-30T03:10:32.384Z,0.00
2024-04-30T03:11:32.289Z,0.00
2024-04-30T03:12:32.257Z,0.00
2024-04-30T03:13:32.285Z,0.00
2024-04-30T03:14:32.241Z,0.00
2024-04-30T03:15:32.257Z,0.00
2024-04-30T03:16:32.271Z,0.00
2024-04-30T03:17:32.336Z,0.00
2024-04-30T03:18:32.191Z,0.00
2024-04-30T03:19:32.315Z,0.00
2024-04-30T03:20:32.163Z,0.00
2024-04-30T03:21:32.182Z,0.00
2024-04-30T03:22:32.221Z,0.00
2024-04-30T03:23:32.123Z,0.00
2024-04-30T03:24:32.126Z,0.00
2024-04-30T03:25:32.154Z,0.00
2024-04-30T03:26:32.073Z,0.00
2024-04-30T03:27:32.115Z,0.00
2024-04-30T03:28:32.106Z,0.00
2024-04-30T03:29:32.053Z,0.00
2024-04-30T03:30:32.019Z,0.00
2024-04-30T03:31:32.103Z,4.00
2024-04-30T03:32:32.076Z,4.00
2024-04-30T03:33:32.089Z,0.00
2024-04-30T03:34:31.974Z,4.00
2024-04-30T03:35:31.978Z,4.00
2024-04-30T03:36:31.985Z,4.00
2024-04-30T03:37:32.069Z,4.00
2024-04-30T03:38:31.920Z,4.00
2024-04-30T03:39:31.945Z,8.00
2024-04-30T03:40:32.014Z,8.00
2024-04-30T03:41:31.890Z,8.00
2024-04-30T03:42:31.863Z,12.00
2024-04-30T03:43:31.948Z,16.00
2024-04-30T03:44:31.835Z,16.00
2024-04-30T03:45:31.841Z,16.00
2024-04-30T03:46:31.827Z,24.00
2024-04-30T03:47:31.906Z,28.00
2024-04-30T03:48:31.783Z,32.00
2024-04-30T03:49:31.899Z,36.00
2024-04-30T03:50:31.786Z,44.00
2024-04-30T03:51:31.755Z,52.00
2024-04-30T03:52:31.845Z,60.00
2024-04-30T03:53:31.734Z,68.00
2024-04-30T03:54:31.701Z,76.00
2024-04-30T03:55:31.732Z,88.00
2024-04-30T03:56:31.709Z,100.00
2024-04-30T03:57:31.664Z,112.00
2024-04-30T03:58:31.893Z,128.00
2024-04-30T03:59:31.643Z,140.00
2024-04-30T04:00:31.651Z,156.00
2024-04-30T04:01:31.705Z,176.00
2024-04-30T04:02:31.639Z,200.00
2024-04-30T04:03:31.586Z,220.00
2024-04-30T04:04:31.709Z,244.00
2024-04-30T04:05:31.556Z,268.00
2024-04-30T04:06:31.567Z,296.00
2024-04-30T04:07:31.588Z,324.00
2024-04-30T04:08:31.511Z,352.00
2024-04-30T04:09:31.526Z,388.00
2024-04-30T04:10:31.564Z,420.00
2024-04-30T04:11:31.653Z,460.00
2024-04-30T04:12:31.489Z,500.00
2024-04-30T04:13:31.539Z,544.00
2024-04-30T04:14:31.472Z,588.00
2024-04-30T04:15:31.441Z,632.00
2024-04-30T04:16:32.472Z,684.00
2024-04-30T04:17:31.477Z,728.00
2024-04-30T04:18:31.510Z,780.00
2024-04-30T04:19:31.482Z,836.00
2024-04-30T04:20:31.366Z,884.00
2024-04-30T04:21:31.357Z,944.00
2024-04-30T04:22:31.358Z,1000.00
2024-04-30T04:23:31.319Z,1060.00
2024-04-30T04:24:31.324Z,1116.00
2024-04-30T04:25:31.363Z,1176.00
2024-04-30T04:26:31.301Z,1240.00
2024-04-30T04:27:31.293Z,1304.00
2024-04-30T04:28:31.324Z,1372.00
2024-04-30T04:29:31.244Z,1440.00
2024-04-30T04:30:31.276Z,1504.00
2024-04-30T04:31:31.243Z,1576.00
2024-04-30T04:32:31.294Z,1644.00
2024-04-30T04:33:31.195Z,1708.00
2024-04-30T04:34:31.212Z,1772.00
2024-04-30T04:35:31.195Z,1840.00
2024-04-30T04:36:31.199Z,1908.00
2024-04-30T04:37:31.174Z,1972.00
2024-04-30T04:38:31.111Z,2036.00
2024-04-30T04:39:31.119Z,2096.00
2024-04-30T04:40:31.137Z,2156.00
2024-04-30T04:41:31.095Z,2216.00
2024-04-30T04:42:31.095Z,2272.00
2024-04-30T04:43:31.074Z,2332.00
2024-04-30T04:44:31.077Z,2384.00
2024-04-30T04:45:31.053Z,2440.00
2024-04-30T04:46:31.099Z,2496.00
2024-04-30T04:47:31.114Z,2548.00
2024-04-30T04:48:31.102Z,2604.00
2024-04-30T04:49:31.043Z,2660.00
2024-04-30T04:50:30.991Z,2712.00
2024-04-30T04:51:30.973Z,2768.00
2024-04-30T04:52:31.022Z,2828.00
2024-04-30T04:53:30.957Z,2888.00
2024-04-30T04:54:30.931Z,2944.00
2024-04-30T04:55:30.962Z,3004.00
2024-04-30T04:56:30.933Z,3060.00
2024-04-30T04:57:30.982Z,3116.00
2024-04-30T04:58:32.003Z,3172.00
2024-04-30T04:59:31.043Z,3236.00
2024-04-30T05:00:30.909Z,3296.00
2024-04-30T05:01:30.870Z,3360.00
2024-04-30T05:02:30.882Z,3424.00
2024-04-30T05:03:30.833Z,3492.00
2024-04-30T05:04:30.958Z,3560.00
2024-04-30T05:05:30.785Z,3636.00
2024-04-30T05:06:30.803Z,3700.00
2024-04-30T05:07:30.766Z,3772.00
2024-04-30T05:08:30.734Z,3744.00
2024-04-30T05:09:31.460Z,3804.00
2024-04-30T05:10:30.782Z,3868.00
2024-04-30T05:11:30.752Z,3928.00
2024-04-30T05:12:30.713Z,3988.00
2024-04-30T05:13:30.742Z,4052.00
2024-04-30T05:14:30.661Z,4112.00
2024-04-30T05:15:30.656Z,4172.00
2024-04-30T05:16:30.754Z,4228.00
2024-04-30T05:17:30.828Z,4292.00
2024-04-30T05:18:30.628Z,4344.00
2024-04-30T05:19:30.636Z,4404.00
2024-04-30T05:20:30.579Z,4464.00
2024-04-30T05:21:30.602Z,4520.00
2024-04-30T05:22:30.785Z,4572.00
2024-04-30T05:23:30.559Z,4632.00
2024-04-30T05:24:30.535Z,4684.00
2024-04-30T05:25:30.564Z,4740.00
2024-04-30T05:26:30.537Z,4796.00
2024-04-30T05:27:30.518Z,4852.00
2024-04-30T05:28:30.573Z,4908.00
2024-04-30T05:29:30.498Z,4960.00
2024-04-30T05:30:30.471Z,5020.00
2024-04-30T05:31:30.541Z,5060.00
2024-04-30T05:32:30.680Z,5116.00
2024-04-30T05:33:30.522Z,5164.00
2024-04-30T05:34:30.453Z,5212.00
2024-04-30T05:35:30.392Z,5260.00
2024-04-30T05:36:30.374Z,5304.00
2024-04-30T05:37:30.423Z,5352.00
2024-04-30T05:38:30.389Z,5396.00
2024-04-30T05:39:30.359Z,5444.00
2024-04-30T05:40:30.374Z,5492.00
2024-04-30T05:41:30.321Z,5544.00
2024-04-30T05:42:30.306Z,5600.00
2024-04-30T05:43:30.386Z,5656.00
2024-04-30T05:44:30.322Z,5712.00
2024-04-30T05:45:30.270Z,5768.00
2024-04-30T05:46:30.382Z,5824.00
2024-04-30T05:47:30.264Z,5884.00
2024-04-30T05:48:30.215Z,5936.00
2024-04-30T05:49:30.259Z,5988.00
2024-04-30T05:50:30.241Z,6048.00
2024-04-30T05:51:30.207Z,6108.00
2024-04-30T05:52:30.246Z,6164.00
2024-04-30T05:53:30.151Z,6216.00
2024-04-30T05:54:30.142Z,6280.00
2024-04-30T05:55:30.178Z,6340.00
2024-04-30T05:56:30.148Z,6380.00
2024-04-30T05:57:30.104Z,6420.00
2024-04-30T05:58:30.135Z,6456.00
2024-04-30T05:59:30.082Z,6512.00
2024-04-30T06:00:30.096Z,6576.00
2024-04-30T06:01:30.090Z,6640.00
2024-04-30T06:02:30.064Z,6736.00
2024-04-30T06:03:30.055Z,6808.00
2024-04-30T06:04:30.070Z,6868.00
2024-04-30T06:05:30.146Z,6920.00
2024-04-30T06:06:30.006Z,6980.00
2024-04-30T06:07:30.028Z,7024.00
2024-04-30T06:08:30.026Z,7068.00
2024-04-30T06:09:29.966Z,7120.00
2024-04-30T06:10:29.968Z,7184.00
2024-04-30T06:11:29.954Z,7232.00
2024-04-30T06:12:29.950Z,7292.00
2024-04-30T06:13:29.951Z,7336.00
2024-04-30T06:14:29.901Z,7388.00
2024-04-30T06:15:29.858Z,7444.00
2024-04-30T06:16:29.907Z,7512.00
2024-04-30T06:17:29.866Z,7572.00
2024-04-30T06:18:29.903Z,7628.00
2024-04-30T06:19:29.866Z,7688.00
2024-04-30T06:20:29.794Z,7748.00
2024-04-30T06:21:35.669Z,7804.00
2024-04-30T06:22:29.855Z,7872.00
2024-04-30T06:23:29.777Z,7904.00
2024-04-30T06:24:29.748Z,7956.00
2024-04-30T06:25:29.773Z,7996.00
2024-04-30T06:26:29.727Z,8044.00
2024-04-30T06:27:29.724Z,8092.00
2024-04-30T06:28:32.541Z,8136.00
2024-04-30T06:29:29.709Z,8188.00
2024-04-30T06:30:29.712Z,8244.00
2024-04-30T06:31:29.731Z,8296.00
2024-04-30T06:32:29.717Z,8356.00
2024-04-30T06:33:29.787Z,8416.00
2024-04-30T06:34:29.698Z,8476.00
2024-04-30T06:35:29.605Z,8532.00
2024-04-30T06:36:29.626Z,8580.00
2024-04-30T06:37:29.659Z,8624.00
2024-04-30T06:38:29.587Z,8672.00
2024-04-30T06:39:29.568Z,8748.00
2024-04-30T06:40:29.569Z,8824.00
2024-04-30T06:41:29.535Z,8884.00
2024-04-30T06:42:29.544Z,8936.00
2024-04-30T06:43:29.527Z,8984.00
2024-04-30T06:44:29.500Z,9020.00
2024-04-30T06:45:29.478Z,9080.00
2024-04-30T06:46:29.486Z,9120.00
2024-04-30T06:47:29.527Z,9176.00
2024-04-30T06:48:29.528Z,9224.00
2024-04-30T06:49:29.460Z,9292.00
2024-04-30T06:50:29.426Z,9344.00
2024-04-30T06:51:29.423Z,9408.00
2024-04-30T06:52:29.396Z,9484.00
2024-04-30T06:53:29.401Z,9552.00
2024-04-30T06:54:29.368Z,9632.00
2024-04-30T06:55:29.389Z,9732.00
2024-04-30T06:56:29.346Z,9848.00
2024-04-30T06:57:29.352Z,9960.00
2024-04-30T06:58:29.342Z,10100.00
2024-04-30T06:59:29.314Z,10272.00
2024-04-30T07:00:29.329Z,10460.00
2024-04-30T07:01:29.354Z,10648.00
2024-04-30T07:02:29.301Z,10792.00
2024-04-30T07:03:29.254Z,10920.00
2024-04-30T07:04:29.306Z,10972.00
2024-04-30T07:05:29.272Z,10972.00
2024-04-30T07:06:29.207Z,11020.00
2024-04-30T07:07:29.236Z,11096.00
2024-04-30T07:08:29.191Z,11044.00
2024-04-30T07:09:29.172Z,10112.00
2024-04-30T07:10:29.206Z,10032.00
2024-04-30T07:11:29.203Z,10320.00
2024-04-30T07:12:29.131Z,10872.00
2024-04-30T07:13:29.218Z,11980.00
2024-04-30T07:14:29.117Z,14176.00
2024-04-30T07:15:29.083Z,21792.00
2024-04-30T07:16:29.164Z,32832.00
2024-04-30T07:17:29.209Z,43744.00
2024-04-30T07:18:29.286Z,44992.00
2024-04-30T07:19:29.086Z,45440.00
2024-04-30T07:20:29.034Z,46400.00
2024-04-30T07:21:29.059Z,47200.00
2024-04-30T07:22:29.031Z,45696.00
2024-04-30T07:23:29.010Z,48224.00
2024-04-30T07:24:28.979Z,46336.00
2024-04-30T07:25:29.021Z,46304.00
2024-04-30T07:26:28.957Z,45216.00
2024-04-30T07:27:28.967Z,43904.00
2024-04-30T07:28:29.070Z,45312.00
2024-04-30T07:29:28.939Z,45152.00
2024-04-30T07:30:28.917Z,46912.00
2024-04-30T07:31:29.001Z,45504.00
2024-04-30T07:32:28.988Z,45696.00
2024-04-30T07:33:28.905Z,42784.00
2024-04-30T07:34:28.925Z,47200.00
2024-04-30T07:35:28.853Z,49408.00
2024-04-30T07:36:28.847Z,50464.00
2024-04-30T07:37:28.859Z,50816.00
2024-04-30T07:38:28.860Z,51424.00
2024-04-30T07:39:28.871Z,49184.00
2024-04-30T07:40:28.846Z,52160.00
2024-04-30T07:41:28.792Z,51552.00
2024-04-30T07:42:28.797Z,50432.00
2024-04-30T07:43:28.853Z,48384.00
2024-04-30T07:44:28.796Z,49888.00
2024-04-30T07:45:28.750Z,43488.00
2024-04-30T07:46:28.812Z,40960.00
2024-04-30T07:47:28.782Z,38880.00
2024-04-30T07:48:28.837Z,42816.00
2024-04-30T07:49:28.741Z,42464.00
2024-04-30T07:50:28.701Z,40320.00
2024-04-30T07:51:28.699Z,40800.00
2024-04-30T07:52:28.739Z,34528.00
2024-04-30T07:53:28.680Z,28864.00
2024-04-30T07:54:28.655Z,21856.00
2024-04-30T07:55:28.704Z,18816.00
2024-04-30T07:56:28.632Z,16448.00
2024-04-30T07:57:28.616Z,17792.00
2024-04-30T07:58:28.660Z,17280.00
2024-04-30T07:59:28.592Z,16416.00
2024-04-30T08:00:28.588Z,16640.00
2024-04-30T08:01:28.619Z,23904.00
2024-04-30T08:02:28.588Z,22464.00
2024-04-30T08:03:28.552Z,20064.00
2024-04-30T08:04:28.547Z,23488.00
2024-04-30T08:05:29.901Z,20128.00
2024-04-30T08:06:28.521Z,23040.00
2024-04-30T08:07:28.571Z,25088.00
2024-04-30T08:08:28.495Z,23200.00
2024-04-30T08:09:28.464Z,26464.00
2024-04-30T08:10:28.478Z,48096.00
2024-04-30T08:11:28.468Z,39456.00
2024-04-30T08:12:28.431Z,26496.00
2024-04-30T08:13:28.480Z,27904.00
2024-04-30T08:14:29.371Z,26048.00
2024-04-30T08:15:28.397Z,38400.00
2024-04-30T08:16:28.478Z,56864.00
2024-04-30T08:17:28.468Z,62240.00
2024-04-30T08:18:28.397Z,60544.00
2024-04-30T08:19:28.412Z,66464.00
2024-04-30T08:20:28.370Z,65088.00
2024-04-30T08:21:28.336Z,64832.00
2024-04-30T08:22:28.369Z,62528.00
2024-04-30T08:23:28.314Z,62656.00
2024-04-30T08:24:28.350Z,60480.00
2024-04-30T08:25:28.326Z,64608.00
2024-04-30T08:26:28.269Z,58976.00
2024-04-30T08:27:28.273Z,64288.00
2024-04-30T08:28:28.327Z,66336.00
2024-04-30T08:29:28.270Z,61248.00
2024-04-30T08:30:28.248Z,60384.00
2024-04-30T08:31:28.266Z,64352.00
2024-04-30T08:32:28.315Z,66144.00
2024-04-30T08:33:28.251Z,68672.00
2024-04-30T08:34:28.238Z,66368.00
2024-04-30T08:35:28.204Z,67584.00
2024-04-30T08:36:30.375Z,68288.00
2024-04-30T08:37:30.605Z,68288.00
2024-04-30T08:38:28.169Z,66784.00
2024-04-30T08:39:28.159Z,68192.00
2024-04-30T08:40:28.177Z,67872.00
2024-04-30T08:41:28.177Z,67744.00
2024-04-30T08:42:28.137Z,66848.00
2024-04-30T08:43:28.140Z,66688.00
2024-04-30T08:44:28.110Z,69600.00
2024-04-30T08:45:28.107Z,72960.00
2024-04-30T08:46:28.117Z,73280.00
2024-04-30T08:47:28.224Z,74912.00
2024-04-30T08:48:28.081Z,75936.00
2024-04-30T08:49:33.993Z,75104.00
2024-04-30T08:50:28.116Z,73280.00
2024-04-30T08:51:28.043Z,73728.00
2024-04-30T08:52:28.329Z,77472.00
2024-04-30T08:53:28.017Z,76480.00
2024-04-30T08:54:28.030Z,75840.00
2024-04-30T08:55:28.052Z,77728.00
2024-04-30T08:56:27.989Z,78208.00
2024-04-30T08:57:28.031Z,77696.00
2024-04-30T08:58:28.009Z,76192.00
2024-04-30T08:59:27.971Z,77472.00
2024-04-30T09:00:28.013Z,77952.00
2024-04-30T09:01:28.095Z,76192.00
2024-04-30T09:02:28.005Z,78624.00
2024-04-30T09:03:28.028Z,85632.00
2024-04-30T09:04:27.955Z,89920.00
2024-04-30T09:05:27.935Z,91168.00
2024-04-30T09:06:27.916Z,91040.00
2024-04-30T09:07:27.932Z,91264.00
2024-04-30T09:08:27.977Z,92672.00
2024-04-30T09:09:27.942Z,92640.00
2024-04-30T09:10:27.971Z,91808.00
2024-04-30T09:11:27.947Z,90560.00
2024-04-30T09:12:27.905Z,91904.00
2024-04-30T09:13:27.953Z,92096.00
2024-04-30T09:14:27.898Z,92096.00
2024-04-30T09:15:27.854Z,91360.00
2024-04-30T09:16:27.879Z,92352.00
2024-04-30T09:17:28.006Z,90720.00
2024-04-30T09:18:27.852Z,89792.00
2024-04-30T09:19:27.861Z,88128.00
2024-04-30T09:20:27.884Z,89312.00
2024-04-30T09:21:27.811Z,81248.00
2024-04-30T09:22:27.835Z,75136.00
2024-04-30T09:23:27.828Z,76896.00
2024-04-30T09:24:27.783Z,74336.00
2024-04-30T09:25:27.812Z,72320.00
2024-04-30T09:26:27.780Z,69920.00
2024-04-30T09:27:27.779Z,74656.00
2024-04-30T09:28:27.807Z,73152.00
2024-04-30T09:29:27.770Z,69888.00
2024-04-30T09:30:27.764Z,69600.00
2024-04-30T09:31:27.765Z,70112.00
2024-04-30T09:32:27.841Z,73248.00
2024-04-30T09:33:27.884Z,73568.00
2024-04-30T09:34:27.763Z,72928.00
2024-04-30T09:35:27.718Z,76704.00
2024-04-30T09:36:27.734Z,66848.00
2024-04-30T09:37:27.771Z,69632.00
2024-04-30T09:38:27.710Z,54560.00
2024-04-30T09:39:27.686Z,55968.00
2024-04-30T09:40:27.691Z,50464.00
2024-04-30T09:41:27.659Z,50784.00
2024-04-30T09:42:27.649Z,37632.00
2024-04-30T09:43:27.706Z,31968.00
2024-04-30T09:44:27.631Z,34560.00
2024-04-30T09:45:27.621Z,47008.00
2024-04-30T09:46:27.708Z,34272.00
2024-04-30T09:47:27.699Z,29184.00
2024-04-30T09:48:27.602Z,37696.00
2024-04-30T09:49:27.609Z,40032.00
2024-04-30T09:50:27.558Z,42336.00
2024-04-30T09:51:27.553Z,45440.00
2024-04-30T09:52:27.596Z,52320.00
2024-04-30T09:53:27.532Z,46880.00
2024-04-30T09:54:28.515Z,51616.00
2024-04-30T09:55:27.615Z,77408.00
2024-04-30T09:56:27.521Z,85376.00
2024-04-30T09:57:27.503Z,84000.00
2024-04-30T09:58:27.527Z,81600.00
2024-04-30T09:59:27.501Z,81280.00
2024-04-30T10:00:28.901Z,81312.00
2024-04-30T10:01:27.508Z,77024.00
2024-04-30T10:02:27.537Z,70464.00
2024-04-30T10:03:27.444Z,71328.00
2024-04-30T10:04:27.565Z,63552.00
2024-04-30T10:05:27.463Z,64640.00
2024-04-30T10:06:27.447Z,68544.00
2024-04-30T10:07:27.474Z,70464.00
2024-04-30T10:08:27.426Z,65696.00
2024-04-30T10:09:27.399Z,68480.00
2024-04-30T10:10:27.460Z,72224.00
2024-04-30T10:11:27.402Z,77088.00
2024-04-30T10:12:30.670Z,78688.00
2024-04-30T10:13:27.376Z,78496.00
2024-04-30T10:14:27.357Z,76448.00
2024-04-30T10:15:27.340Z,72064.00
2024-04-30T10:16:27.453Z,53664.00
2024-04-30T10:17:27.499Z,51264.00
2024-04-30T10:18:27.315Z,63168.00
2024-04-30T10:19:27.435Z,68288.00
2024-04-30T10:20:27.316Z,70528.00
2024-04-30T10:21:27.307Z,76576.00
2024-04-30T10:22:27.298Z,67776.00
2024-04-30T10:23:27.276Z,63008.00
2024-04-30T10:24:27.250Z,61024.00
2024-04-30T10:25:27.290Z,60800.00
2024-04-30T10:26:27.254Z,60416.00
2024-04-30T10:27:27.219Z,74112.00
2024-04-30T10:28:27.260Z,78624.00
2024-04-30T10:29:27.211Z,81920.00
2024-04-30T10:30:27.228Z,76576.00
2024-04-30T10:31:27.222Z,81792.00
2024-04-30T10:32:27.209Z,82720.00
2024-04-30T10:33:27.275Z,82144.00
2024-04-30T10:34:27.232Z,79488.00
2024-04-30T10:35:27.189Z,80256.00
2024-04-30T10:36:27.157Z,83808.00
2024-04-30T10:37:27.188Z,80288.00
2024-04-30T10:38:27.149Z,81504.00
2024-04-30T10:39:27.468Z,81472.00
2024-04-30T10:40:27.355Z,81984.00
2024-04-30T10:41:27.121Z,81248.00
2024-04-30T10:42:27.094Z,80512.00
2024-04-30T10:43:27.183Z,79936.00
2024-04-30T10:44:27.085Z,80928.00
2024-04-30T10:45:27.121Z,77376.00
2024-04-30T10:46:27.176Z,77312.00
2024-04-30T10:47:27.135Z,77280.00
2024-04-30T10:48:27.102Z,77568.00
2024-04-30T10:49:27.102Z,79200.00
2024-04-30T10:50:27.323Z,81408.00
2024-04-30T10:51:27.086Z,77696.00
2024-04-30T10:52:27.037Z,84512.00
2024-04-30T10:53:27.035Z,71648.00
2024-04-30T10:54:26.994Z,75648.00
2024-04-30T10:55:27.000Z,71712.00
2024-04-30T10:56:27.018Z,72992.00
2024-04-30T10:57:27.015Z,71104.00
2024-04-30T10:58:27.029Z,61664.00
2024-04-30T10:59:27.007Z,66176.00
2024-04-30T11:00:26.947Z,72032.00
2024-04-30T11:01:27.005Z,83680.00
2024-04-30T11:02:26.920Z,84288.00
2024-04-30T11:03:27.026Z,86368.00
2024-04-30T11:04:26.963Z,88576.00
2024-04-30T11:05:28.006Z,86176.00
2024-04-30T11:06:26.929Z,85280.00
2024-04-30T11:07:26.923Z,86368.00
2024-04-30T11:08:28.901Z,85536.00
2024-04-30T11:09:28.460Z,84384.00
2024-04-30T11:10:26.928Z,85440.00
2024-04-30T11:11:26.897Z,80800.00
2024-04-30T11:12:26.877Z,82848.00
2024-04-30T11:13:26.944Z,82624.00
2024-04-30T11:14:26.844Z,84000.00
2024-04-30T11:15:26.914Z,84864.00
2024-04-30T11:16:26.887Z,83616.00
2024-04-30T11:17:26.973Z,83136.00
2024-04-30T11:18:26.864Z,83520.00
2024-04-30T11:19:26.860Z,82368.00
2024-04-30T11:20:26.787Z,83168.00
2024-04-30T11:21:26.757Z,83392.00
2024-04-30T11:22:26.772Z,84256.00
2024-04-30T11:23:26.747Z,83104.00
2024-04-30T11:24:26.765Z,81216.00
2024-04-30T11:25:26.752Z,81760.00
2024-04-30T11:26:26.729Z,79008.00
2024-04-30T11:27:26.732Z,77344.00
2024-04-30T11:28:26.742Z,75296.00
2024-04-30T11:29:35.045Z,72160.00
2024-04-30T11:30:26.746Z,69856.00
2024-04-30T11:31:26.719Z,67008.00
2024-04-30T11:32:26.724Z,70688.00
2024-04-30T11:33:30.490Z,75008.00
2024-04-30T11:34:26.757Z,76672.00
2024-04-30T11:35:26.641Z,78560.00
2024-04-30T11:36:26.664Z,79008.00
2024-04-30T11:37:26.745Z,80192.00
2024-04-30T11:38:26.636Z,80512.00
2024-04-30T11:39:26.606Z,79456.00
2024-04-30T11:40:26.609Z,78912.00
2024-04-30T11:41:26.614Z,79392.00
2024-04-30T11:42:33.973Z,78560.00
2024-04-30T11:43:26.618Z,77376.00
2024-04-30T11:44:26.657Z,75936.00
2024-04-30T11:45:26.536Z,73920.00
2024-04-30T11:46:26.577Z,75616.00
2024-04-30T11:47:26.683Z,73920.00
2024-04-30T11:48:29.606Z,73664.00
2024-04-30T11:49:26.635Z,70848.00
2024-04-30T11:50:26.524Z,64384.00
2024-04-30T11:51:26.476Z,69728.00
2024-04-30T11:52:26.506Z,68608.00
2024-04-30T11:53:26.579Z,72416.00
2024-04-30T11:54:26.463Z,80192.00
2024-04-30T11:55:26.466Z,78144.00
2024-04-30T11:56:26.697Z,77632.00
2024-04-30T11:57:26.462Z,80352.00
2024-04-30T11:58:26.518Z,78336.00
2024-04-30T11:59:26.436Z,76992.00
2024-04-30T12:00:26.410Z,75840.00
2024-04-30T12:01:26.534Z,74016.00
2024-04-30T12:02:26.498Z,74688.00
2024-04-30T12:03:26.376Z,74144.00
2024-04-30T12:04:26.698Z,72800.00
2024-04-30T12:05:26.400Z,72160.00
2024-04-30T12:06:26.359Z,72800.00
2024-04-30T12:07:26.379Z,72192.00
2024-04-30T12:08:26.404Z,70432.00
2024-04-30T12:09:26.356Z,70400.00
2024-04-30T12:10:26.352Z,72000.00
2024-04-30T12:11:26.310Z,71200.00
2024-04-30T12:12:26.319Z,71200.00
2024-04-30T12:13:26.370Z,69408.00
2024-04-30T12:14:26.281Z,70496.00
2024-04-30T12:15:26.278Z,70112.00
2024-04-30T12:16:26.414Z,70752.00
2024-04-30T12:17:26.398Z,70240.00