createdAt,value
2018-11-22T00:00:21.749Z,19.55
2018-11-22T00:02:52.400Z,19.98
2018-11-22T00:05:21.669Z,20.77
2018-11-22T00:07:51.821Z,18.70
2018-11-22T00:10:21.721Z,21.12
2018-11-22T00:12:50.922Z,24.00
2018-11-22T00:15:20.681Z,26.07
2018-11-22T00:17:50.126Z,32.60
2018-11-22T00:20:19.265Z,20.43
2018-11-22T00:22:48.406Z,22.07
2018-11-22T00:25:17.812Z,19.17
2018-11-22T00:27:46.911Z,20.25
2018-11-22T00:30:23.164Z,21.68
2018-11-22T00:32:52.269Z,19.45
2018-11-22T00:35:21.686Z,22.93
2018-11-22T00:37:51.237Z,23.95
2018-11-22T00:40:21.838Z,20.23
2018-11-22T00:42:51.359Z,21.00
2018-11-22T00:45:22.030Z,21.73
2018-11-22T00:47:51.191Z,22.62
2018-11-22T00:50:21.304Z,20.43
2018-11-22T00:52:51.286Z,20.32
2018-11-22T00:55:22.013Z,22.32
2018-11-22T00:57:51.871Z,22.45
2018-11-22T01:00:22.376Z,19.25
2018-11-22T01:02:51.606Z,23.07
2018-11-22T01:05:21.891Z,21.48
2018-11-22T01:07:51.000Z,20.52
2018-11-22T01:10:21.563Z,17.95
2018-11-22T01:12:52.191Z,23.50
2018-11-22T01:15:21.261Z,22.20
2018-11-22T01:17:50.317Z,18.25
2018-11-22T01:20:20.755Z,19.60
2018-11-22T01:22:50.793Z,18.10
2018-11-22T01:25:34.538Z,21.07
2018-11-22T01:28:03.768Z,20.00
2018-11-22T01:30:32.867Z,20.15
2018-11-22T01:33:01.958Z,19.65
2018-11-22T01:35:31.596Z,23.75
2018-11-22T01:38:00.694Z,21.50
2018-11-22T01:40:29.934Z,21.90
2018-11-22T01:42:58.975Z,21.68
2018-11-22T01:45:28.194Z,21.62
2018-11-22T01:47:57.369Z,21.35
2018-11-22T01:50:26.602Z,17.73
2018-11-22T01:52:55.695Z,21.82
2018-11-22T01:55:24.789Z,21.68
2018-11-22T01:57:53.991Z,19.23
2018-11-22T02:00:24.814Z,20.70
2018-11-22T02:02:54.126Z,20.35
2018-11-22T02:05:24.614Z,24.92
2018-11-22T02:07:54.387Z,21.87
2018-11-22T02:10:24.235Z,23.85
2018-11-22T02:12:53.347Z,23.55
2018-11-22T02:15:23.921Z,19.95
2018-11-22T02:17:53.136Z,20.97
2018-11-22T02:20:23.232Z,23.27
2018-11-22T02:22:53.175Z,20.45
2018-11-22T02:25:23.940Z,20.88
2018-11-22T02:27:53.071Z,23.52
2018-11-22T02:30:23.577Z,21.33
2018-11-22T02:32:54.170Z,20.72
2018-11-22T02:35:23.548Z,21.73
2018-11-22T02:37:52.616Z,24.92
2018-11-22T02:40:22.455Z,23.42
2018-11-22T02:42:52.397Z,20.48
2018-11-22T02:45:22.879Z,25.45
2018-11-22T02:47:52.032Z,22.20
2018-11-22T02:50:22.228Z,26.23
2018-11-22T02:52:52.189Z,23.60
2018-11-22T02:55:21.259Z,23.38
2018-11-22T02:57:50.476Z,26.52
2018-11-22T03:00:28.284Z,22.75
2018-11-22T03:02:57.862Z,24.02
2018-11-22T03:05:27.254Z,27.17
2018-11-22T03:07:56.383Z,21.75
2018-11-22T03:10:25.636Z,24.25
2018-11-22T03:12:54.780Z,25.40
2018-11-22T03:15:23.835Z,26.23
2018-11-22T03:17:52.949Z,27.93
2018-11-22T03:20:22.011Z,37.30
2018-11-22T03:22:51.170Z,42.62
2018-11-22T03:25:20.873Z,47.03
2018-11-22T03:27:50.558Z,47.55
2018-11-22T03:30:20.787Z,53.65
2018-11-22T03:32:49.911Z,79.45
2018-11-22T03:35:20.595Z,74.32
2018-11-22T03:37:49.741Z,54.98
2018-11-22T03:40:23.057Z,108.22
2018-11-22T03:42:54.547Z,63.65
2018-11-22T03:45:24.273Z,73.90
2018-11-22T03:47:53.358Z,74.70
2018-11-22T12:17:49.764Z,43.05
2018-11-22T12:20:19.201Z,43.35
2018-11-22T12:22:49.601Z,41.68
2018-11-22T12:25:20.177Z,42.20
2018-11-22T12:27:50.803Z,46.90
2018-11-22T12:30:21.408Z,45.80
2018-11-22T12:32:55.955Z,44.13
2018-11-22T12:35:30.530Z,44.83
2018-11-22T12:38:05.097Z,46.13
2018-11-22T12:40:34.272Z,45.85
2018-11-22T12:43:03.444Z,45.50
2018-11-22T12:45:32.824Z,46.75
2018-11-22T12:48:02.083Z,49.30
2018-11-22T12:50:31.259Z,50.50
2018-11-22T12:53:00.466Z,53.60
2018-11-22T12:55:29.597Z,57.05
2018-11-22T12:57:58.773Z,52.33
2018-11-22T13:00:28.054Z,56.83
2018-11-22T13:02:57.206Z,57.73
2018-11-22T13:05:26.406Z,52.33
2018-11-22T13:07:55.629Z,55.83
2018-11-22T13:10:24.821Z,58.98
2018-11-22T13:12:53.986Z,56.73
2018-11-22T13:15:23.144Z,59.27
2018-11-22T13:17:52.371Z,53.15
2018-11-22T13:20:22.222Z,55.20
2018-11-22T13:22:51.331Z,51.55
2018-11-22T13:25:21.821Z,51.90
2018-11-22T13:27:50.903Z,60.55
2018-11-22T13:30:21.774Z,56.95
2018-11-22T13:32:51.568Z,52.30
2018-11-22T13:35:20.924Z,57.80
2018-11-22T13:37:51.203Z,60.73
2018-11-22T13:40:20.406Z,50.83
2018-11-22T13:42:50.352Z,54.15
2018-11-22T13:45:21.792Z,51.48
2018-11-22T13:47:51.992Z,49.88
2018-11-22T13:50:24.580Z,49.48
2018-11-22T13:52:55.289Z,54.70
2018-11-22T13:55:24.441Z,52.25
2018-11-22T13:57:53.526Z,42.67
2018-11-22T14:00:24.818Z,51.55
2018-11-22T14:02:55.360Z,51.60
2018-11-22T14:05:24.450Z,59.55
2018-11-22T14:07:53.513Z,57.75
2018-11-22T14:10:22.798Z,51.10
2018-11-22T14:12:52.100Z,53.50
2018-11-22T14:15:22.395Z,49.42
2018-11-22T14:17:52.913Z,52.75
2018-11-22T14:20:23.937Z,54.00
2018-11-22T14:22:53.505Z,53.52
2018-11-22T14:25:22.577Z,56.95
2018-11-22T14:27:51.977Z,53.52
2018-11-22T14:30:23.706Z,58.92
2018-11-22T14:32:53.422Z,55.85
2018-11-22T14:35:23.478Z,53.05
2018-11-22T14:37:52.711Z,53.85
2018-11-22T14:40:27.091Z,51.42
2018-11-22T14:42:56.690Z,50.15
2018-11-22T14:45:26.702Z,48.00
2018-11-22T14:47:57.057Z,48.68
2018-11-22T14:50:31.994Z,53.20
2018-11-22T14:53:06.478Z,52.38
2018-11-22T14:55:35.612Z,48.95
2018-11-22T14:58:05.001Z,49.00
2018-11-22T15:00:34.380Z,52.58
2018-11-22T15:03:03.589Z,50.23
2018-11-22T15:05:32.824Z,51.98
2018-11-22T15:08:02.209Z,51.73
2018-11-22T15:10:31.326Z,48.30
2018-11-22T15:13:00.584Z,47.88
2018-11-22T15:15:30.432Z,51.77
2018-11-22T15:17:59.638Z,51.45
2018-11-22T15:20:28.874Z,49.40
2018-11-22T15:22:58.931Z,47.03
2018-11-22T15:25:29.103Z,52.95
2018-11-22T15:27:58.353Z,50.15
2018-11-22T15:30:29.097Z,46.48
2018-11-22T15:32:59.067Z,49.63
2018-11-22T15:35:29.719Z,49.20
2018-11-22T15:37:59.010Z,49.67
2018-11-22T15:40:28.296Z,51.65
2018-11-22T15:42:58.890Z,50.88
2018-11-22T15:45:34.629Z,48.98
2018-11-22T15:47:58.108Z,53.80
2018-11-22T15:50:28.142Z,54.88
2018-11-22T15:52:57.277Z,56.48
2018-11-22T15:55:26.765Z,64.72
2018-11-22T15:57:57.392Z,55.67
2018-11-22T16:00:30.853Z,54.67
2018-11-22T16:03:00.457Z,51.15
2018-11-22T16:05:29.995Z,47.85
2018-11-22T16:07:59.277Z,51.20
2018-11-22T16:10:29.875Z,51.35
2018-11-22T16:13:00.961Z,47.90
2018-11-22T16:15:37.343Z,46.55
2018-11-22T16:18:06.813Z,43.65
2018-11-22T16:20:36.189Z,48.70
2018-11-22T16:23:05.922Z,46.45
2018-11-22T16:25:35.151Z,46.60
2018-11-22T16:28:05.262Z,43.25
2018-11-22T16:30:34.938Z,46.75
2018-11-22T16:33:04.820Z,47.90
2018-11-22T16:35:34.698Z,52.93
2018-11-22T16:38:03.902Z,48.65
2018-11-22T16:40:33.072Z,53.52
2018-11-22T16:43:03.393Z,51.58
2018-11-22T16:45:33.925Z,76.33
2018-11-22T16:48:08.754Z,66.85
2018-11-22T16:50:39.042Z,79.27
2018-11-22T16:53:08.157Z,55.83
2018-11-22T16:55:37.491Z,59.58
2018-11-22T16:58:07.495Z,68.60
2018-11-22T17:00:37.949Z,73.80
2018-11-22T17:03:09.785Z,67.60
2018-11-22T17:05:39.256Z,51.70
2018-11-22T17:08:09.284Z,49.85
2018-11-22T17:10:38.851Z,48.87
2018-11-22T17:13:08.199Z,51.42
2018-11-22T17:15:38.824Z,52.55
2018-11-22T17:18:08.860Z,44.85
2018-11-22T17:20:38.211Z,48.98
2018-11-22T17:23:07.809Z,47.43
2018-11-22T17:25:37.340Z,46.33
2018-11-22T17:28:07.818Z,53.38
2018-11-22T17:30:39.623Z,52.83
2018-11-22T17:33:08.818Z,53.42
2018-11-22T17:35:38.284Z,71.97
2018-11-22T17:38:08.683Z,129.70
2018-11-22T17:40:40.300Z,50.05
2018-11-22T17:43:09.518Z,52.83
2018-11-22T17:45:39.927Z,48.35
2018-11-22T17:48:09.317Z,53.10
2018-11-22T17:50:39.906Z,52.00
2018-11-22T17:53:09.617Z,51.08
2018-11-22T17:55:38.738Z,50.73
2018-11-22T17:58:07.835Z,51.40
2018-11-22T18:00:41.735Z,53.50
2018-11-22T18:03:11.045Z,48.90
2018-11-22T18:05:40.231Z,48.65
2018-11-22T18:08:09.365Z,49.18
2018-11-22T18:10:39.859Z,60.17
2018-11-22T18:13:08.955Z,55.20
2018-11-22T18:15:56.526Z,51.73
2018-11-22T18:18:26.409Z,53.95
2018-11-22T18:20:55.584Z,54.55
2018-11-22T18:23:24.740Z,53.98
2018-11-22T18:25:53.902Z,51.40
2018-11-22T18:28:23.150Z,53.50
2018-11-22T18:30:52.270Z,53.08
2018-11-22T18:33:21.565Z,50.15
2018-11-22T18:35:50.807Z,52.23
2018-11-22T18:38:20.182Z,51.80
2018-11-22T18:40:49.428Z,56.50
2018-11-22T18:43:18.546Z,53.13
2018-11-22T18:45:48.299Z,52.90
2018-11-22T18:48:18.465Z,57.95
2018-11-22T18:50:48.208Z,49.67
2018-11-22T18:53:17.318Z,58.85
2018-11-22T18:55:47.395Z,58.42
2018-11-22T18:58:16.556Z,57.90
2018-11-22T19:00:46.569Z,61.88
2018-11-22T19:03:17.499Z,50.85
2018-11-22T19:05:46.623Z,51.60
2018-11-22T19:08:15.692Z,58.58
2018-11-22T19:10:45.151Z,60.50
2018-11-22T19:13:14.713Z,56.23
2018-11-22T19:15:45.629Z,57.08
2018-11-22T19:18:16.834Z,52.62
2018-11-22T19:20:46.983Z,57.05
2018-11-22T19:23:16.758Z,46.05
2018-11-22T19:25:46.076Z,53.20
2018-11-22T19:28:15.296Z,57.35
2018-11-22T19:30:45.980Z,50.50
2018-11-22T19:33:16.765Z,56.23
2018-11-22T19:35:48.607Z,53.58
2018-11-22T19:38:18.088Z,52.15
2018-11-22T19:40:47.289Z,58.68
2018-11-22T19:43:16.579Z,56.40
2018-11-22T19:45:47.583Z,66.55
2018-11-22T19:48:16.721Z,56.53
2018-11-22T19:50:45.950Z,54.77
2018-11-22T19:53:16.063Z,54.60
2018-11-22T19:55:45.591Z,57.70
2018-11-22T19:58:15.836Z,54.77
2018-11-22T20:00:45.033Z,55.78
2018-11-22T20:03:14.402Z,58.02
2018-11-22T20:05:44.298Z,61.92
2018-11-22T20:08:15.480Z,97.82
2018-11-22T20:10:47.642Z,93.92
2018-11-22T20:13:17.027Z,57.78
2018-11-22T20:15:46.442Z,54.18
2018-11-22T20:18:15.706Z,52.00
2018-11-22T20:20:49.579Z,55.88
2018-11-22T20:23:17.642Z,58.98
2018-11-22T20:25:43.775Z,54.10
2018-11-22T20:28:12.956Z,58.83
2018-11-22T20:30:43.628Z,59.63
2018-11-22T20:33:13.115Z,59.60
2018-11-22T20:35:42.122Z,55.48
2018-11-22T20:38:11.252Z,59.10
2018-11-22T20:40:40.462Z,52.33
2018-11-22T20:43:09.830Z,59.83
2018-11-22T20:45:40.907Z,59.98
2018-11-22T20:48:08.487Z,51.35
2018-11-22T20:50:37.988Z,51.05
2018-11-22T20:53:08.186Z,52.53
2018-11-22T20:55:38.635Z,54.40
2018-11-22T20:58:07.900Z,48.28
2018-11-22T21:00:39.711Z,49.05
2018-11-22T21:03:09.008Z,46.80
2018-11-22T21:05:38.163Z,47.88
2018-11-22T21:08:07.532Z,50.43
2018-11-22T21:10:36.726Z,50.08
2018-11-22T21:13:06.122Z,50.58
2018-11-22T21:15:39.067Z,48.68
2018-11-22T21:18:09.229Z,47.67
2018-11-22T21:20:39.998Z,56.92
2018-11-22T21:23:09.364Z,53.42
2018-11-22T21:25:38.514Z,50.50
2018-11-22T21:28:07.771Z,49.18
2018-11-22T21:30:38.331Z,50.73
2018-11-22T21:33:07.599Z,59.63
2018-11-22T21:35:37.161Z,58.05
2018-11-22T21:38:08.007Z,58.87
2018-11-22T21:40:38.222Z,54.58
2018-11-22T21:43:07.355Z,57.38
2018-11-22T21:45:36.756Z,63.52
2018-11-22T21:48:06.074Z,55.67
2018-11-22T21:50:35.472Z,56.73
2018-11-22T21:53:04.869Z,57.27
2018-11-22T21:55:34.131Z,55.90
2018-11-22T21:58:03.622Z,49.35
2018-11-22T22:00:36.598Z,53.38
2018-11-22T22:03:07.251Z,54.08
2018-11-22T22:05:36.498Z,51.65
2018-11-22T22:08:05.853Z,58.87
2018-11-22T22:10:35.062Z,55.00
2018-11-22T22:13:04.672Z,54.70
2018-11-22T22:15:35.114Z,48.58
2018-11-22T22:18:04.478Z,54.75
2018-11-22T22:20:35.116Z,51.28
2018-11-22T22:23:04.448Z,54.98
2018-11-22T22:25:33.584Z,53.55
2018-11-22T22:28:03.159Z,50.75
2018-11-22T22:30:33.698Z,61.18
2018-11-22T22:33:04.349Z,46.60
2018-11-22T22:35:33.660Z,51.65
2018-11-22T22:38:02.928Z,54.00
2018-11-22T22:40:32.960Z,51.88
2018-11-22T22:43:02.330Z,60.48
2018-11-22T22:45:32.265Z,69.30
2018-11-22T22:48:01.465Z,57.60
2018-11-22T22:50:31.244Z,58.05
2018-11-22T22:53:00.934Z,62.95
2018-11-22T22:55:30.817Z,62.40
2018-11-22T22:57:59.970Z,69.55
2018-11-22T23:00:39.289Z,58.33
2018-11-22T23:03:08.536Z,54.48
2018-11-22T23:05:38.123Z,57.33
2018-11-22T23:08:07.295Z,66.75
2018-11-22T23:10:36.479Z,59.27
2018-11-22T23:13:06.060Z,56.25
2018-11-22T23:15:35.246Z,59.30
2018-11-22T23:18:04.546Z,60.48
2018-11-22T23:20:35.016Z,54.60
2018-11-22T23:23:04.298Z,61.23
2018-11-22T23:25:34.347Z,58.35
2018-11-22T23:28:03.602Z,65.15
2018-11-22T23:30:34.031Z,69.22
2018-11-22T23:33:04.584Z,62.70
2018-11-22T23:35:33.702Z,58.98
2018-11-22T23:38:02.965Z,61.70
2018-11-22T23:40:32.835Z,58.60
2018-11-22T23:43:01.968Z,65.12
2018-11-22T23:45:32.210Z,64.20
2018-11-22T23:48:01.361Z,59.77
2018-11-22T23:50:31.866Z,64.03
2018-11-22T23:53:02.145Z,61.95
2018-11-22T23:55:31.359Z,65.25
2018-11-22T23:58:00.505Z,68.17
