createdAt,value
2019-01-12T00:00:32.913Z,13.72
2019-01-12T00:03:01.370Z,13.00
2019-01-12T00:05:29.839Z,15.05
2019-01-12T00:07:58.277Z,14.25
2019-01-12T00:10:26.704Z,19.45
2019-01-12T00:12:55.165Z,13.43
2019-01-12T00:15:24.561Z,14.45
2019-01-12T00:17:52.968Z,14.43
2019-01-12T00:20:21.381Z,17.80
2019-01-12T00:22:49.792Z,14.00
2019-01-12T00:25:18.209Z,15.88
2019-01-12T00:28:05.965Z,17.35
2019-01-12T00:30:34.365Z,16.50
2019-01-12T00:33:03.033Z,13.15
2019-01-12T00:35:31.445Z,16.70
2019-01-12T00:37:59.848Z,15.70
2019-01-12T00:40:28.281Z,18.05
2019-01-12T00:42:56.718Z,16.97
2019-01-12T00:45:25.120Z,17.77
2019-01-12T00:47:53.536Z,18.87
2019-01-12T00:50:21.929Z,16.05
2019-01-12T00:52:50.377Z,17.27
2019-01-12T00:55:18.772Z,17.23
2019-01-12T00:57:47.180Z,13.20
2019-01-12T01:00:18.497Z,16.35
2019-01-12T01:02:46.981Z,13.48
2019-01-12T01:05:15.460Z,16.23
2019-01-12T01:07:43.953Z,17.27
2019-01-12T01:10:15.470Z,18.42
2019-01-12T01:12:43.940Z,15.50
2019-01-12T01:15:12.605Z,16.60
2019-01-12T01:17:41.029Z,17.32
2019-01-12T01:20:12.104Z,16.67
2019-01-12T01:22:40.511Z,16.20
2019-01-12T01:25:10.123Z,16.93
2019-01-12T01:27:38.649Z,13.28
2019-01-12T01:30:13.613Z,15.28
2019-01-12T01:32:42.037Z,15.85
2019-01-12T01:35:10.615Z,17.32
2019-01-12T01:37:39.014Z,17.42
2019-01-12T01:40:10.503Z,16.40
2019-01-12T01:42:38.936Z,16.65
2019-01-12T01:45:09.713Z,14.10
2019-01-12T01:47:38.146Z,15.40
2019-01-12T01:50:08.684Z,15.90
2019-01-12T01:52:37.081Z,18.67
2019-01-12T01:55:06.814Z,17.62
2019-01-12T01:57:35.301Z,16.90
2019-01-12T02:00:05.837Z,16.57
2019-01-12T02:02:34.241Z,16.48
2019-01-12T02:05:02.644Z,16.40
2019-01-12T02:07:31.040Z,16.75
2019-01-12T02:09:59.467Z,18.20
2019-01-12T02:12:27.866Z,13.62
2019-01-12T02:14:56.312Z,14.65
2019-01-12T02:17:24.768Z,14.65
2019-01-12T02:19:53.248Z,13.65
2019-01-12T02:22:21.677Z,12.75
2019-01-12T02:24:50.085Z,15.18
2019-01-12T02:27:18.500Z,14.35
2019-01-12T02:29:46.949Z,17.73
2019-01-12T02:32:15.418Z,16.42
2019-01-12T02:34:43.820Z,15.25
2019-01-12T02:37:12.231Z,13.00
2019-01-12T02:39:40.686Z,14.38
2019-01-12T02:42:09.074Z,14.03
2019-01-12T02:44:37.526Z,15.23
2019-01-12T02:47:05.935Z,13.03
2019-01-12T02:49:34.367Z,12.03
2019-01-12T02:52:02.776Z,15.95
2019-01-12T02:54:31.163Z,12.75
2019-01-12T02:56:59.909Z,13.88
2019-01-12T02:59:28.318Z,11.40
2019-01-12T03:01:56.763Z,14.87
2019-01-12T03:04:25.156Z,12.15
2019-01-12T03:06:53.641Z,13.03
2019-01-12T03:09:22.042Z,14.10
2019-01-12T03:11:50.458Z,12.55
2019-01-12T03:14:18.871Z,13.95
2019-01-12T03:16:47.280Z,14.60
2019-01-12T03:19:15.680Z,12.05
2019-01-12T03:21:44.590Z,12.95
2019-01-12T03:24:13.102Z,11.43
2019-01-12T03:26:41.510Z,14.40
2019-01-12T03:29:09.979Z,12.33
2019-01-12T03:31:38.400Z,14.00
2019-01-12T03:34:06.918Z,10.28
2019-01-12T03:36:35.359Z,13.05
2019-01-12T03:39:06.702Z,17.35
2019-01-12T03:41:35.122Z,15.55
2019-01-12T03:44:03.595Z,11.65
2019-01-12T03:46:32.001Z,13.70
2019-01-12T03:49:00.408Z,12.65
2019-01-12T03:51:28.914Z,12.53
2019-01-12T03:53:57.317Z,13.90
2019-01-12T03:56:25.757Z,16.02
2019-01-12T03:58:54.165Z,14.43
2019-01-12T04:01:22.904Z,12.23
2019-01-12T04:03:51.296Z,13.45
2019-01-12T04:06:19.709Z,12.45
2019-01-12T04:08:48.109Z,10.55
2019-01-12T04:11:16.586Z,13.95
2019-01-12T04:13:44.981Z,14.07
2019-01-12T04:16:13.382Z,15.13
2019-01-12T04:18:41.809Z,14.43
2019-01-12T04:21:10.208Z,14.38
2019-01-12T04:23:38.957Z,13.60
2019-01-12T04:26:07.382Z,13.93
2019-01-12T04:28:36.203Z,16.65
2019-01-12T04:31:04.635Z,12.25
2019-01-12T04:33:33.036Z,14.55
2019-01-12T04:36:01.467Z,12.15
2019-01-12T04:38:30.841Z,13.00
2019-01-12T04:40:59.273Z,11.80
2019-01-12T04:43:30.906Z,13.55
2019-01-12T04:45:59.324Z,13.93
2019-01-12T04:48:27.777Z,14.53
2019-01-12T04:50:56.179Z,12.53
2019-01-12T04:53:24.601Z,12.35
2019-01-12T04:55:53.073Z,12.50
2019-01-12T04:58:21.485Z,13.40
2019-01-12T05:00:50.172Z,13.60
2019-01-12T05:03:18.615Z,14.38
2019-01-12T05:05:47.006Z,15.78
2019-01-12T05:08:15.439Z,13.85
2019-01-12T05:10:43.864Z,13.43
2019-01-12T05:13:12.677Z,13.00
2019-01-12T05:15:41.077Z,18.02
2019-01-12T05:18:09.503Z,15.03
2019-01-12T05:20:37.951Z,14.45
2019-01-12T05:23:06.729Z,13.98
2019-01-12T05:25:35.124Z,12.88
2019-01-12T05:28:03.543Z,15.65
2019-01-12T05:30:32.309Z,15.58
2019-01-12T05:33:00.709Z,15.72
2019-01-12T05:35:29.434Z,13.30
2019-01-12T05:37:57.836Z,12.55
2019-01-12T05:40:26.240Z,14.38
2019-01-12T05:42:54.670Z,13.32
2019-01-12T05:45:23.064Z,13.35
2019-01-12T05:47:51.468Z,17.42
2019-01-12T05:50:19.888Z,13.50
2019-01-12T05:52:48.344Z,14.23
2019-01-12T05:55:16.866Z,13.18
2019-01-12T05:57:45.271Z,13.78
2019-01-12T06:00:18.887Z,15.40
2019-01-12T06:02:47.671Z,14.47
2019-01-12T06:05:16.068Z,15.95
2019-01-12T06:07:44.582Z,14.28
2019-01-12T06:10:14.766Z,13.10
2019-01-12T06:12:43.290Z,15.30
2019-01-12T06:15:13.154Z,13.85
2019-01-12T06:17:41.558Z,14.40
2019-01-12T06:20:12.794Z,14.05
2019-01-12T06:22:41.282Z,14.15
2019-01-12T06:25:09.765Z,14.00
2019-01-12T06:27:38.158Z,13.25
2019-01-12T06:30:12.317Z,12.28
2019-01-12T06:32:40.720Z,13.70
2019-01-12T06:35:09.191Z,13.88
2019-01-12T06:37:37.585Z,13.72
2019-01-12T06:40:09.430Z,14.68
2019-01-12T06:42:37.828Z,12.88
2019-01-12T06:45:09.689Z,12.15
2019-01-12T06:47:38.458Z,12.53
2019-01-12T06:50:09.913Z,15.38
2019-01-12T06:52:38.306Z,12.98
2019-01-12T06:55:08.851Z,13.90
2019-01-12T06:57:37.276Z,15.90
2019-01-12T07:00:11.546Z,13.50
2019-01-12T07:02:39.960Z,13.30
2019-01-12T07:05:08.657Z,12.03
2019-01-12T07:07:37.061Z,14.73
2019-01-12T07:10:11.993Z,13.78
2019-01-12T07:12:40.475Z,15.55
2019-01-12T07:15:11.332Z,15.30
2019-01-12T07:17:39.740Z,15.78
2019-01-12T07:20:13.544Z,16.27
2019-01-12T07:22:41.952Z,17.17
2019-01-12T07:25:10.511Z,15.13
2019-01-12T07:27:38.916Z,15.80
2019-01-12T07:30:15.997Z,15.80
2019-01-12T07:32:44.445Z,17.23
2019-01-12T07:35:12.945Z,14.95
2019-01-12T07:37:41.351Z,17.30
2019-01-12T07:40:09.869Z,15.00
2019-01-12T07:42:38.398Z,15.83
2019-01-12T07:45:08.961Z,14.47
2019-01-12T07:47:37.394Z,13.25
2019-01-12T07:50:11.564Z,18.90
2019-01-12T07:52:39.977Z,18.55
2019-01-12T07:55:09.134Z,13.62
2019-01-12T07:57:37.612Z,15.08
2019-01-12T08:00:12.033Z,15.32
2019-01-12T08:02:40.496Z,14.30
2019-01-12T08:05:08.996Z,17.23
2019-01-12T08:07:37.492Z,15.80
2019-01-12T08:10:08.988Z,13.30
2019-01-12T08:12:37.408Z,19.48
2019-01-12T08:15:06.457Z,15.15
2019-01-12T08:17:34.868Z,16.12
2019-01-12T08:20:04.241Z,16.95
2019-01-12T08:22:32.681Z,15.95
2019-01-12T08:25:01.384Z,17.52
2019-01-12T08:27:29.845Z,17.23
2019-01-12T08:29:58.225Z,15.60
2019-01-12T08:32:26.685Z,16.55
2019-01-12T08:34:55.076Z,14.90
2019-01-12T08:37:23.485Z,15.65
2019-01-12T08:39:51.926Z,17.55
2019-01-12T08:42:20.380Z,16.65
2019-01-12T08:44:48.797Z,17.55
2019-01-12T08:47:17.205Z,16.05
2019-01-12T08:49:45.604Z,15.20
2019-01-12T08:52:14.059Z,14.68
2019-01-12T08:54:42.470Z,14.23
2019-01-12T08:57:11.153Z,12.80
2019-01-12T08:59:39.577Z,16.70
2019-01-12T09:02:07.992Z,16.60
2019-01-12T09:04:43.441Z,12.50
2019-01-12T09:07:06.840Z,15.20
2019-01-12T09:09:35.255Z,14.70
2019-01-12T09:12:03.857Z,15.25
2019-01-12T09:14:32.509Z,15.25
2019-01-12T09:17:01.161Z,11.75
2019-01-12T09:19:29.580Z,13.08
2019-01-12T09:21:57.980Z,12.13
2019-01-12T09:24:26.388Z,14.23
2019-01-12T09:26:54.804Z,12.95
2019-01-12T09:29:23.265Z,14.13
2019-01-12T09:31:51.696Z,11.83
2019-01-12T09:34:20.139Z,12.68
2019-01-12T09:36:48.589Z,12.65
2019-01-12T09:39:17.121Z,13.22
2019-01-12T09:41:45.551Z,14.30
2019-01-12T09:44:13.946Z,14.05
2019-01-12T09:46:42.340Z,12.18
2019-01-12T09:49:10.761Z,12.15
2019-01-12T09:51:39.205Z,12.30
2019-01-12T09:54:07.630Z,13.00
2019-01-12T09:56:36.066Z,13.78
2019-01-12T09:59:04.477Z,15.10
2019-01-12T10:01:32.886Z,14.15
2019-01-12T10:04:01.339Z,13.30
2019-01-12T10:06:29.749Z,10.78
2019-01-12T10:08:58.152Z,13.28
2019-01-12T10:11:26.553Z,13.75
2019-01-12T10:13:55.007Z,12.23
2019-01-12T10:16:23.438Z,12.85
2019-01-12T10:18:51.889Z,12.58
2019-01-12T10:21:20.278Z,12.40
2019-01-12T10:23:48.762Z,13.68
2019-01-12T10:26:17.307Z,11.48
2019-01-12T10:28:45.721Z,12.37
2019-01-12T10:31:14.154Z,12.43
2019-01-12T10:33:42.636Z,12.63
2019-01-12T10:36:11.032Z,14.35
2019-01-12T10:38:39.448Z,14.73
2019-01-12T10:41:07.841Z,15.30
2019-01-12T10:43:36.605Z,11.38
2019-01-12T10:46:05.420Z,10.55
2019-01-12T10:48:33.853Z,14.03
2019-01-12T10:51:02.263Z,13.68
2019-01-12T10:53:30.685Z,10.50
2019-01-12T10:55:59.441Z,12.00
2019-01-12T10:58:27.880Z,11.68
2019-01-12T11:00:56.282Z,11.85
2019-01-12T11:03:24.749Z,11.28
2019-01-12T11:05:53.288Z,12.03
2019-01-12T11:08:21.684Z,11.10
2019-01-12T11:10:50.152Z,12.75
2019-01-12T11:13:18.594Z,13.75
2019-01-12T11:15:47.211Z,10.93
2019-01-12T11:18:15.614Z,10.15
2019-01-12T11:20:44.035Z,10.43
2019-01-12T11:23:12.556Z,14.35
2019-01-12T11:25:42.956Z,10.98
2019-01-12T11:28:11.210Z,9.88
2019-01-12T11:30:39.705Z,13.13
2019-01-12T11:33:08.150Z,10.13
2019-01-12T11:35:37.881Z,13.62
2019-01-12T11:38:06.497Z,11.20
2019-01-12T11:40:34.925Z,11.38
2019-01-12T11:43:03.474Z,10.45
2019-01-12T11:45:31.953Z,10.58
2019-01-12T11:48:00.353Z,10.32
2019-01-12T11:50:29.125Z,12.45
2019-01-12T11:52:57.516Z,9.90
2019-01-12T11:55:25.956Z,10.80
2019-01-12T11:57:54.370Z,9.68
2019-01-12T12:00:25.258Z,10.30
2019-01-12T12:02:53.990Z,9.90
2019-01-12T12:05:22.876Z,11.93
2019-01-12T12:07:51.977Z,12.23
2019-01-12T12:10:21.070Z,9.30
2019-01-12T12:12:49.579Z,9.18
2019-01-12T12:15:20.548Z,8.08
2019-01-12T12:17:49.077Z,11.35
2019-01-12T12:20:25.676Z,11.95
2019-01-12T12:22:54.229Z,10.35
2019-01-12T12:25:22.803Z,10.08
2019-01-12T12:27:51.191Z,12.35
2019-01-12T12:30:22.129Z,11.10
2019-01-12T12:32:50.927Z,12.10
2019-01-12T12:35:19.566Z,10.98
2019-01-12T12:37:47.977Z,10.30
2019-01-12T12:40:19.320Z,12.60
2019-01-12T12:42:47.767Z,12.30
2019-01-12T12:45:27.925Z,10.88
2019-01-12T12:47:56.370Z,13.85
2019-01-12T12:50:24.901Z,10.18
2019-01-12T12:52:53.372Z,9.75
2019-01-12T12:55:22.089Z,7.70
2019-01-12T12:57:50.527Z,10.23
2019-01-12T13:00:22.144Z,12.47
2019-01-12T13:02:50.564Z,10.72
2019-01-12T13:05:18.980Z,9.35
2019-01-12T13:07:47.531Z,10.63
2019-01-12T13:10:25.382Z,11.25
2019-01-12T13:12:54.104Z,9.90
2019-01-12T13:15:22.573Z,9.75
2019-01-12T13:17:51.481Z,11.60
2019-01-12T13:20:20.659Z,11.08
2019-01-12T13:22:49.622Z,10.98
2019-01-12T13:25:18.517Z,11.65
2019-01-12T13:28:06.595Z,10.60
2019-01-12T13:30:35.134Z,11.43
2019-01-12T13:33:03.644Z,12.07
2019-01-12T13:35:32.128Z,9.10
2019-01-12T13:38:00.688Z,11.53
2019-01-12T13:40:29.186Z,12.35
2019-01-12T13:42:57.733Z,12.73
2019-01-12T13:45:26.218Z,18.45
2019-01-12T13:47:55.675Z,13.10
2019-01-12T13:50:25.214Z,14.98
2019-01-12T13:52:53.748Z,11.05
2019-01-12T13:55:22.152Z,10.30
2019-01-12T13:57:50.731Z,11.97
2019-01-12T14:00:27.752Z,12.28
2019-01-12T14:02:56.353Z,9.30
2019-01-12T14:05:24.877Z,11.68
2019-01-12T14:07:56.449Z,11.20
2019-01-12T14:10:24.011Z,11.85
2019-01-12T14:12:52.525Z,12.63
2019-01-12T14:15:21.090Z,11.95
2019-01-12T14:17:50.605Z,11.18
2019-01-12T14:20:24.434Z,11.83
2019-01-12T14:22:53.001Z,13.32
2019-01-12T14:25:21.412Z,10.70
2019-01-12T14:27:54.350Z,8.95
2019-01-12T14:30:20.540Z,9.80
2019-01-12T14:32:49.184Z,7.78
2019-01-12T14:35:19.017Z,7.47
2019-01-12T14:37:47.774Z,7.80
2019-01-12T14:40:18.305Z,9.40
2019-01-12T14:42:47.557Z,9.60
2019-01-12T14:45:30.190Z,8.15
2019-01-12T14:47:58.874Z,10.85
2019-01-12T14:50:27.381Z,9.73
2019-01-12T14:52:55.939Z,9.63
2019-01-12T14:55:24.602Z,9.83
2019-01-12T14:57:53.441Z,7.20
2019-01-12T15:00:26.727Z,9.88
2019-01-12T15:02:55.450Z,7.60
2019-01-12T15:05:26.362Z,10.40
2019-01-12T15:07:55.041Z,9.95
2019-01-12T15:10:23.539Z,8.50
2019-01-12T15:12:52.204Z,9.70
2019-01-12T15:15:20.788Z,7.75
2019-01-12T15:17:49.308Z,9.40
2019-01-12T15:20:22.689Z,10.85
2019-01-12T15:22:51.269Z,10.30
2019-01-12T15:25:20.364Z,10.28
2019-01-12T15:27:48.975Z,10.48
2019-01-12T15:30:22.632Z,9.83
2019-01-12T15:32:51.065Z,8.43
2019-01-12T15:35:20.514Z,11.00
2019-01-12T15:37:48.919Z,9.40
2019-01-12T15:40:19.342Z,12.88
2019-01-12T15:42:47.811Z,18.00
2019-01-12T15:45:18.921Z,11.05
2019-01-12T15:47:47.385Z,9.33
2019-01-12T15:50:20.593Z,11.28
2019-01-12T15:52:49.253Z,10.18
2019-01-12T15:55:17.789Z,9.08
2019-01-12T15:57:46.194Z,10.60
2019-01-12T16:00:20.291Z,9.50
2019-01-12T16:02:48.837Z,9.88
2019-01-12T16:05:17.684Z,8.00
2019-01-12T16:07:46.177Z,10.43
2019-01-12T16:10:15.706Z,15.45
2019-01-12T16:12:44.224Z,9.98
2019-01-12T16:15:25.619Z,11.80
2019-01-12T16:17:54.099Z,10.00
2019-01-12T16:20:25.874Z,15.65
2019-01-12T16:22:54.283Z,10.58
2019-01-12T16:25:22.688Z,9.73
2019-01-12T16:27:51.087Z,9.35
2019-01-12T16:30:20.744Z,21.95
2019-01-12T16:32:49.517Z,11.53
2019-01-12T16:35:18.474Z,6.30
2019-01-12T16:37:47.052Z,7.17
2019-01-12T16:40:25.736Z,5.62
2019-01-12T16:42:54.205Z,15.38
2019-01-12T16:45:23.014Z,7.35
2019-01-12T16:47:51.441Z,6.92
2019-01-12T16:50:19.884Z,6.03
2019-01-12T16:52:48.283Z,5.90
2019-01-12T16:55:17.862Z,7.50
2019-01-12T16:57:46.253Z,6.58
2019-01-12T17:00:17.908Z,6.00
2019-01-12T17:02:46.425Z,7.97
2019-01-12T17:05:14.888Z,7.85
2019-01-12T17:07:43.401Z,7.33
2019-01-12T17:10:14.729Z,8.65
2019-01-12T17:12:43.144Z,5.53
2019-01-12T17:15:13.882Z,5.65
2019-01-12T17:17:42.293Z,6.75
2019-01-12T17:20:19.429Z,7.05
2019-01-12T17:22:48.850Z,9.18
2019-01-12T17:25:17.393Z,7.00
2019-01-12T17:27:45.885Z,9.43
2019-01-12T17:30:19.569Z,7.55
2019-01-12T17:32:48.149Z,21.65
2019-01-12T17:35:16.883Z,9.45
2019-01-12T17:37:46.062Z,7.60
2019-01-12T17:40:16.098Z,7.60
2019-01-12T17:42:44.571Z,11.53
2019-01-12T17:45:18.451Z,10.93
2019-01-12T17:47:47.200Z,8.65
2019-01-12T17:50:17.765Z,9.48
2019-01-12T17:52:46.425Z,7.55
2019-01-12T17:55:20.076Z,7.53
2019-01-12T17:57:48.598Z,8.65
2019-01-12T18:00:26.317Z,7.20
2019-01-12T18:02:54.809Z,7.67
2019-01-12T18:05:23.232Z,6.80
2019-01-12T18:07:52.024Z,8.38
2019-01-12T18:10:20.593Z,7.50
2019-01-12T18:12:49.058Z,9.95
2019-01-12T18:15:17.557Z,8.85
2019-01-12T18:17:46.036Z,7.00
2019-01-12T18:20:16.955Z,9.00
2019-01-12T18:22:45.753Z,9.08
2019-01-12T18:25:14.298Z,10.95
2019-01-12T18:27:42.778Z,9.53
2019-01-12T18:30:20.509Z,9.70
2019-01-12T18:32:49.015Z,7.55
2019-01-12T18:35:17.683Z,9.83
2019-01-12T18:37:46.208Z,8.95
2019-01-12T18:40:17.314Z,7.12
2019-01-12T18:42:45.987Z,7.87
2019-01-12T18:45:16.706Z,9.43
2019-01-12T18:47:45.303Z,11.30
2019-01-12T18:50:16.766Z,8.63
2019-01-12T18:52:45.409Z,10.68
2019-01-12T18:55:14.851Z,9.80
2019-01-12T18:57:43.408Z,8.60
2019-01-12T19:00:26.112Z,7.33
2019-01-12T19:02:54.744Z,11.68
2019-01-12T19:05:23.521Z,7.30
2019-01-12T19:07:52.099Z,8.50
2019-01-12T19:10:20.876Z,9.93
2019-01-12T19:12:49.283Z,8.48
2019-01-12T19:15:20.558Z,12.13
2019-01-12T19:17:48.984Z,7.03
2019-01-12T19:20:17.451Z,8.25
2019-01-12T19:22:46.099Z,7.53
2019-01-12T19:25:15.301Z,11.10
2019-01-12T19:27:43.773Z,9.40
2019-01-12T19:30:20.362Z,9.93
2019-01-12T19:32:48.941Z,9.95
2019-01-12T19:35:17.564Z,8.33
2019-01-12T19:37:46.532Z,9.30
2019-01-12T19:40:19.801Z,12.03
2019-01-12T19:42:48.273Z,10.10
2019-01-12T19:45:17.233Z,10.25
2019-01-12T19:47:45.814Z,9.75
2019-01-12T19:50:22.579Z,7.58
2019-01-12T19:52:51.392Z,8.95
2019-01-12T19:55:19.899Z,10.55
2019-01-12T19:57:48.368Z,6.55
2019-01-12T20:00:21.955Z,7.55
2019-01-12T20:02:50.404Z,10.00
2019-01-12T20:05:19.111Z,8.05
2019-01-12T20:07:47.540Z,9.20
2019-01-12T20:10:17.814Z,6.45
2019-01-12T20:12:46.288Z,8.38
2019-01-12T20:15:17.881Z,7.83
2019-01-12T20:17:47.256Z,8.73
2019-01-12T20:20:17.081Z,7.12
2019-01-12T20:22:45.550Z,7.50
2019-01-12T20:25:19.964Z,8.68
2019-01-12T20:27:48.372Z,8.50
2019-01-12T20:30:31.818Z,5.22
2019-01-12T20:33:11.878Z,7.28
2019-01-12T20:35:59.673Z,3.92
2019-01-12T20:38:31.311Z,6.45
2019-01-12T20:41:11.717Z,7.62
2019-01-12T20:44:13.456Z,7.30
2019-01-12T20:46:45.004Z,7.08
2019-01-12T20:49:28.422Z,5.85
2019-01-12T20:52:06.097Z,5.47
2019-01-12T20:54:43.517Z,6.17
2019-01-12T20:57:24.013Z,6.03
2019-01-12T20:59:58.376Z,7.15
2019-01-12T21:02:47.861Z,6.55
2019-01-12T21:05:28.507Z,5.60
2019-01-12T21:08:08.926Z,5.12
2019-01-12T21:11:01.415Z,5.00
2019-01-12T21:13:35.925Z,5.35
2019-01-12T21:16:07.477Z,6.10
2019-01-12T21:18:36.445Z,4.45
2019-01-12T21:21:04.972Z,4.80
2019-01-12T21:23:33.387Z,4.72
2019-01-12T21:26:01.834Z,5.47
2019-01-12T21:28:30.306Z,4.83
2019-01-12T21:30:58.905Z,5.03
2019-01-12T21:33:27.367Z,4.75
2019-01-12T21:35:55.847Z,3.65
2019-01-12T21:38:24.577Z,4.65
2019-01-12T21:40:52.989Z,4.17
2019-01-12T21:43:21.451Z,4.15
2019-01-12T21:45:49.856Z,5.22
2019-01-12T21:48:18.363Z,4.75
2019-01-12T21:50:48.312Z,3.47
2019-01-12T21:53:16.774Z,3.77
2019-01-12T21:55:45.265Z,3.75
2019-01-12T21:58:13.680Z,4.25
2019-01-12T22:00:42.077Z,4.45
2019-01-12T22:03:10.515Z,3.25
2019-01-12T22:05:39.026Z,3.40
2019-01-12T22:08:07.453Z,4.65
2019-01-12T22:10:35.960Z,4.08
2019-01-12T22:13:04.827Z,3.40
2019-01-12T22:15:33.206Z,3.05
2019-01-12T22:18:01.614Z,3.50
2019-01-12T22:20:30.109Z,3.42
2019-01-12T22:22:58.642Z,2.15
2019-01-12T22:25:27.675Z,3.35
2019-01-12T22:27:56.199Z,2.50
2019-01-12T22:30:24.999Z,3.00
2019-01-12T22:32:53.614Z,4.60
2019-01-12T22:35:22.125Z,3.15
2019-01-12T22:37:50.674Z,2.67
2019-01-12T22:40:20.831Z,3.35
2019-01-12T22:42:49.262Z,3.30
2019-01-12T22:45:17.685Z,4.12
2019-01-12T22:47:46.389Z,3.37
2019-01-12T22:50:16.373Z,2.65
2019-01-12T22:52:45.447Z,3.25
2019-01-12T22:55:15.501Z,3.02
2019-01-12T22:57:55.715Z,2.58
2019-01-12T23:00:44.165Z,2.42
2019-01-12T23:03:14.432Z,2.33
2019-01-12T23:05:42.892Z,2.60
2019-01-12T23:08:12.962Z,2.50
2019-01-12T23:10:41.369Z,2.25
2019-01-12T23:13:09.793Z,3.20
2019-01-12T23:15:38.341Z,2.58
2019-01-12T23:18:06.836Z,3.52
2019-01-12T23:20:35.404Z,2.87
2019-01-12T23:23:04.090Z,3.10
2019-01-12T23:25:32.481Z,2.60
2019-01-12T23:28:00.909Z,2.75
2019-01-12T23:30:29.777Z,2.37
2019-01-12T23:32:58.238Z,2.20
2019-01-12T23:35:26.760Z,1.90
2019-01-12T23:37:55.493Z,1.82
2019-01-12T23:40:23.970Z,3.05
2019-01-12T23:42:52.516Z,1.92
2019-01-12T23:45:20.949Z,1.87
2019-01-12T23:47:49.428Z,2.00
2019-01-12T23:50:17.827Z,2.08
2019-01-12T23:52:46.259Z,1.70
2019-01-12T23:55:14.743Z,1.70
2019-01-12T23:57:43.453Z,2.33
