createdAt,value
2018-12-05T00:01:14.636Z,27.63
2018-12-05T00:03:44.228Z,28.13
2018-12-05T00:06:13.017Z,28.20
2018-12-05T00:08:41.807Z,28.40
2018-12-05T00:11:10.592Z,30.53
2018-12-05T00:13:39.147Z,29.47
2018-12-05T00:16:07.737Z,28.17
2018-12-05T00:18:36.649Z,27.90
2018-12-05T00:21:05.431Z,24.93
2018-12-05T00:23:33.950Z,25.10
2018-12-05T00:26:02.476Z,25.30
2018-12-05T00:28:31.067Z,23.50
2018-12-05T00:30:59.617Z,23.13
2018-12-05T00:33:28.176Z,24.60
2018-12-05T00:35:57.037Z,24.70
2018-12-05T00:38:25.598Z,23.23
2018-12-05T00:40:54.420Z,23.53
2018-12-05T00:43:22.984Z,23.63
2018-12-05T00:45:51.640Z,24.03
2018-12-05T00:48:20.267Z,24.60
2018-12-05T00:50:48.839Z,25.07
2018-12-05T00:53:17.433Z,23.97
2018-12-05T00:55:46.311Z,23.80
2018-12-05T00:58:14.813Z,24.53
2018-12-05T01:00:43.292Z,23.50
2018-12-05T01:03:11.825Z,23.83
2018-12-05T01:05:40.380Z,24.80
2018-12-05T01:08:08.943Z,23.20
2018-12-05T01:10:37.494Z,24.57
2018-12-05T01:13:06.050Z,22.03
2018-12-05T01:15:34.590Z,22.60
2018-12-05T01:18:03.146Z,19.77
2018-12-05T01:20:31.690Z,21.03
2018-12-05T01:23:00.872Z,22.53
2018-12-05T01:25:29.385Z,20.20
2018-12-05T01:27:58.341Z,21.87
2018-12-05T01:30:26.878Z,21.60
2018-12-05T01:32:55.540Z,22.97
2018-12-05T01:35:24.072Z,23.40
2018-12-05T01:37:52.701Z,23.50
2018-12-05T01:40:21.452Z,23.13
2018-12-05T01:42:49.997Z,25.57
2018-12-05T01:45:18.697Z,24.93
2018-12-05T01:47:47.197Z,23.90
2018-12-05T01:50:15.969Z,22.47
2018-12-05T01:52:44.529Z,22.07
2018-12-05T01:55:13.312Z,24.20
2018-12-05T01:57:41.939Z,23.63
2018-12-05T02:00:11.343Z,23.63
2018-12-05T02:02:39.854Z,28.63
2018-12-05T02:05:08.913Z,27.70
2018-12-05T02:07:37.609Z,26.53
2018-12-05T02:10:06.667Z,29.00
2018-12-05T02:12:35.214Z,28.33
2018-12-05T02:15:04.452Z,27.73
2018-12-05T02:17:33.116Z,29.43
2018-12-05T02:20:01.835Z,31.37
2018-12-05T02:22:30.351Z,29.97
2018-12-05T02:24:59.036Z,31.27
2018-12-05T02:27:27.661Z,33.37
2018-12-05T02:29:58.321Z,31.40
2018-12-05T02:32:27.193Z,32.67
2018-12-05T02:34:55.762Z,30.83
2018-12-05T02:37:24.341Z,29.67
2018-12-05T02:39:53.320Z,29.13
2018-12-05T02:42:21.925Z,26.70
2018-12-05T02:44:50.468Z,26.73
2018-12-05T02:47:18.981Z,27.83
2018-12-05T02:49:47.568Z,25.73
2018-12-05T02:52:16.614Z,25.53
2018-12-05T02:54:45.237Z,25.87
2018-12-05T02:57:13.963Z,26.97
2018-12-05T02:59:42.862Z,26.27
2018-12-05T03:02:11.800Z,26.57
2018-12-05T03:04:40.811Z,27.63
2018-12-05T03:07:09.305Z,28.37
2018-12-05T03:09:37.858Z,27.00
2018-12-05T03:12:06.789Z,26.33
2018-12-05T03:14:35.306Z,25.03
2018-12-05T03:17:03.996Z,23.00
2018-12-05T03:19:32.749Z,24.23
2018-12-05T03:22:01.255Z,23.57
2018-12-05T03:24:30.019Z,22.53
2018-12-05T03:26:58.509Z,22.90
2018-12-05T03:29:27.810Z,22.70
2018-12-05T03:31:56.360Z,22.67
2018-12-05T03:34:24.902Z,23.63
2018-12-05T03:36:53.784Z,22.03
2018-12-05T03:39:22.352Z,21.97
2018-12-05T03:41:50.866Z,22.80
2018-12-05T03:44:19.451Z,25.90
2018-12-05T03:46:48.133Z,27.00
2018-12-05T03:49:16.646Z,26.20
2018-12-05T03:51:45.525Z,27.67
2018-12-05T03:54:14.091Z,23.53
2018-12-05T03:56:42.598Z,23.33
2018-12-05T03:59:11.150Z,25.17
2018-12-05T04:01:39.905Z,24.77
2018-12-05T04:04:08.421Z,22.23
2018-12-05T04:06:37.743Z,24.57
2018-12-05T04:09:07.208Z,23.10
2018-12-05T04:11:36.128Z,24.80
2018-12-05T04:14:05.129Z,25.00
2018-12-05T04:16:33.660Z,24.17
2018-12-05T04:19:02.407Z,25.80
2018-12-05T04:21:31.016Z,26.00
2018-12-05T04:23:59.652Z,28.50
2018-12-05T04:26:28.746Z,30.13
2018-12-05T04:28:57.901Z,29.13
2018-12-05T04:31:26.492Z,27.83
2018-12-05T04:33:55.062Z,26.07
2018-12-05T04:36:23.618Z,27.70
2018-12-05T04:38:52.176Z,28.20
2018-12-05T04:41:20.678Z,25.50
2018-12-05T04:43:49.207Z,25.77
2018-12-05T04:46:17.701Z,24.90
2018-12-05T04:48:47.176Z,25.10
2018-12-05T04:51:15.734Z,25.13
2018-12-05T04:53:45.315Z,26.10
2018-12-05T04:56:13.864Z,25.83
2018-12-05T04:58:42.409Z,25.83
2018-12-05T05:01:11.965Z,25.43
2018-12-05T05:03:40.678Z,24.03
2018-12-05T05:06:09.806Z,24.93
2018-12-05T05:08:38.440Z,26.37
2018-12-05T05:11:06.912Z,26.67
2018-12-05T05:13:35.449Z,27.83
2018-12-05T05:16:03.927Z,27.97
2018-12-05T05:18:32.405Z,27.40
2018-12-05T05:21:01.016Z,27.37
2018-12-05T05:23:29.479Z,29.87
2018-12-05T05:25:57.943Z,27.43
2018-12-05T05:28:26.482Z,27.80
2018-12-05T05:30:55.077Z,29.33
2018-12-05T05:33:23.551Z,30.40
2018-12-05T05:35:52.228Z,30.47
2018-12-05T05:38:20.913Z,27.20
2018-12-05T05:40:49.359Z,27.90
2018-12-05T05:43:17.844Z,26.47
2018-12-05T05:45:46.461Z,28.13
2018-12-05T05:48:14.956Z,30.93
2018-12-05T05:50:43.527Z,29.80
2018-12-05T05:53:12.163Z,30.57
2018-12-05T05:55:40.654Z,29.93
2018-12-05T05:58:09.284Z,28.57
2018-12-05T06:00:37.829Z,30.23
2018-12-05T06:03:06.364Z,29.77
2018-12-05T06:05:35.101Z,29.03
2018-12-05T06:08:04.168Z,28.23
2018-12-05T06:10:32.743Z,29.97
2018-12-05T06:13:01.316Z,28.47
2018-12-05T06:15:29.777Z,27.87
2018-12-05T06:17:58.240Z,29.07
2018-12-05T06:20:26.742Z,29.37
2018-12-05T06:22:55.283Z,28.47
2018-12-05T06:25:23.716Z,27.70
2018-12-05T06:27:52.233Z,30.67
2018-12-05T06:30:20.924Z,30.87
2018-12-05T06:32:49.409Z,32.20
2018-12-05T06:35:18.202Z,31.27
2018-12-05T06:37:46.674Z,32.30
2018-12-05T06:40:15.174Z,33.80
2018-12-05T06:42:43.690Z,35.20
2018-12-05T06:45:12.177Z,33.83
2018-12-05T06:47:40.782Z,30.57
2018-12-05T06:50:09.530Z,31.83
2018-12-05T06:52:38.286Z,30.67
2018-12-05T06:55:06.992Z,33.53
2018-12-05T06:57:35.526Z,29.07
2018-12-05T07:00:04.821Z,31.13
2018-12-05T07:02:33.310Z,28.73
2018-12-05T07:05:02.542Z,31.57
2018-12-05T07:07:31.068Z,33.10
2018-12-05T07:09:59.523Z,34.33
2018-12-05T07:12:28.167Z,35.77
2018-12-05T07:14:56.645Z,38.10
2018-12-05T07:17:25.133Z,37.23
2018-12-05T07:19:53.643Z,37.93
2018-12-05T07:22:22.143Z,38.93
2018-12-05T07:24:50.706Z,36.93
2018-12-05T07:27:19.243Z,33.17
2018-12-05T07:29:47.745Z,33.10
2018-12-05T07:32:16.273Z,31.80
2018-12-05T07:34:44.865Z,30.23
2018-12-05T07:37:13.318Z,30.50
2018-12-05T07:39:41.869Z,29.20
2018-12-05T07:42:10.449Z,26.63
2018-12-05T07:44:39.062Z,25.50
2018-12-05T07:47:07.569Z,22.93
2018-12-05T07:49:36.148Z,21.37
2018-12-05T07:52:04.823Z,23.67
2018-12-05T07:54:35.429Z,20.63
2018-12-05T07:57:04.093Z,17.00
2018-12-05T07:59:33.064Z,19.47
2018-12-05T08:02:01.570Z,19.60
2018-12-05T08:04:30.315Z,20.73
2018-12-05T08:06:59.984Z,20.13
2018-12-05T08:09:28.877Z,16.37
2018-12-05T08:11:57.351Z,18.57
2018-12-05T08:14:25.984Z,17.83
2018-12-05T08:16:54.462Z,16.20
2018-12-05T08:19:22.912Z,18.57
2018-12-05T08:21:51.563Z,18.60
2018-12-05T08:24:20.061Z,20.50
2018-12-05T08:26:48.525Z,20.57
2018-12-05T08:29:17.008Z,20.47
2018-12-05T08:31:45.574Z,20.80
2018-12-05T08:34:14.197Z,20.47
2018-12-05T08:36:42.705Z,19.47
2018-12-05T08:39:11.245Z,20.40
2018-12-05T08:41:39.854Z,20.67
2018-12-05T08:44:08.343Z,21.10
2018-12-05T08:46:36.857Z,18.67
2018-12-05T08:49:05.495Z,20.63
2018-12-05T08:51:33.967Z,18.43
2018-12-05T08:54:02.439Z,22.10
2018-12-05T08:56:30.981Z,21.37
2018-12-05T08:58:59.471Z,19.13
2018-12-05T09:01:27.971Z,20.63
2018-12-05T09:03:56.733Z,21.93
2018-12-05T09:06:25.196Z,22.60
2018-12-05T09:08:53.651Z,20.30
2018-12-05T09:11:22.206Z,20.30
2018-12-05T09:13:50.840Z,19.27
2018-12-05T09:16:19.494Z,17.90
2018-12-05T09:18:48.048Z,18.40
2018-12-05T09:21:16.514Z,17.37
2018-12-05T09:23:44.998Z,18.63
2018-12-05T09:26:13.477Z,19.33
2018-12-05T09:28:41.921Z,19.37
2018-12-05T09:31:10.400Z,17.10
2018-12-05T09:33:38.866Z,20.43
2018-12-05T09:36:07.338Z,20.37
2018-12-05T09:38:35.874Z,21.10
2018-12-05T09:41:04.399Z,20.37
2018-12-05T09:43:32.916Z,20.17
2018-12-05T09:46:01.421Z,18.63
2018-12-05T09:48:29.901Z,17.93
2018-12-05T09:50:58.384Z,19.07
2018-12-05T09:53:27.003Z,20.33
2018-12-05T09:55:55.495Z,20.57
2018-12-05T09:58:24.005Z,21.00
2018-12-05T10:00:52.545Z,21.17
2018-12-05T10:03:21.250Z,20.47
2018-12-05T10:05:49.755Z,19.93
2018-12-05T10:08:18.310Z,20.77
2018-12-05T10:10:47.104Z,18.77
2018-12-05T10:13:15.619Z,15.77
2018-12-05T10:15:44.374Z,14.73
2018-12-05T10:18:12.961Z,13.67
2018-12-05T10:20:41.422Z,14.63
2018-12-05T10:23:10.023Z,18.13
2018-12-05T10:25:38.642Z,16.80
2018-12-05T10:28:07.146Z,17.70
2018-12-05T10:30:35.766Z,16.43
2018-12-05T10:33:04.412Z,15.10
2018-12-05T10:35:32.937Z,15.03
2018-12-05T10:38:01.461Z,14.13
2018-12-05T10:40:29.966Z,15.37
2018-12-05T10:42:58.485Z,16.13
2018-12-05T10:45:27.376Z,14.13
2018-12-05T10:47:55.921Z,11.00
2018-12-05T10:50:24.416Z,11.90
2018-12-05T10:52:52.929Z,10.90
2018-12-05T10:55:21.424Z,9.77
2018-12-05T10:57:49.867Z,10.70
2018-12-05T11:00:22.518Z,9.83
2018-12-05T11:02:56.766Z,10.67
2018-12-05T11:05:29.445Z,11.23
2018-12-05T11:08:03.472Z,10.80
2018-12-05T11:10:37.528Z,12.53
2018-12-05T11:13:11.494Z,10.57
2018-12-05T11:15:45.497Z,11.13
2018-12-05T11:18:19.537Z,10.83
2018-12-05T11:20:53.519Z,10.57
2018-12-05T11:23:27.722Z,10.30
2018-12-05T11:25:57.546Z,10.80
2018-12-05T11:28:26.016Z,10.03
2018-12-05T11:30:54.512Z,9.73
2018-12-05T11:33:22.981Z,9.83
2018-12-05T11:35:51.464Z,10.03
2018-12-05T11:38:20.023Z,9.97
2018-12-05T11:40:48.836Z,9.17
2018-12-05T11:43:17.537Z,9.07
2018-12-05T11:45:46.011Z,8.67
2018-12-05T11:48:14.774Z,6.70
2018-12-05T11:50:43.453Z,8.50
2018-12-05T11:53:11.949Z,11.03
2018-12-05T11:55:40.743Z,8.30
2018-12-05T11:58:09.207Z,8.07
2018-12-05T12:00:37.721Z,8.43
2018-12-05T12:03:06.496Z,7.00
2018-12-05T12:05:34.958Z,6.40
2018-12-05T12:08:03.457Z,7.30
2018-12-05T12:10:37.404Z,6.77
2018-12-05T12:13:07.076Z,7.23
2018-12-05T12:15:35.859Z,6.03
2018-12-05T12:18:04.490Z,6.80
2018-12-05T12:20:32.966Z,6.20
2018-12-05T12:23:02.511Z,6.93
2018-12-05T12:25:31.326Z,6.70
2018-12-05T12:27:59.749Z,6.20
2018-12-05T12:30:28.311Z,6.53
2018-12-05T12:32:56.854Z,6.10
2018-12-05T12:35:25.358Z,6.37
2018-12-05T12:37:53.858Z,7.67
2018-12-05T12:40:22.384Z,6.77
2018-12-05T12:42:50.928Z,6.63
2018-12-05T12:45:20.143Z,7.33
2018-12-05T12:47:48.956Z,6.43
2018-12-05T12:50:17.667Z,7.43
2018-12-05T12:52:46.159Z,6.57
2018-12-05T12:55:14.668Z,6.47
2018-12-05T12:57:43.311Z,7.77
2018-12-05T13:00:11.807Z,7.20
2018-12-05T13:02:40.508Z,7.53
2018-12-05T13:05:09.216Z,7.77
2018-12-05T13:07:37.749Z,8.03
2018-12-05T13:10:07.206Z,7.97
2018-12-05T13:12:35.685Z,8.33
2018-12-05T13:15:05.305Z,8.50
2018-12-05T13:17:33.800Z,8.10
2018-12-05T13:20:02.330Z,8.83
2018-12-05T13:22:30.864Z,10.10
2018-12-05T13:25:00.496Z,9.37
2018-12-05T13:27:29.001Z,10.17
2018-12-05T13:29:57.572Z,9.60
2018-12-05T13:32:26.111Z,10.10
2018-12-05T13:34:54.725Z,10.97
2018-12-05T13:37:23.351Z,10.97
2018-12-05T13:39:51.836Z,10.97
2018-12-05T13:42:20.289Z,12.03
2018-12-05T13:44:48.888Z,12.10
2018-12-05T13:47:17.423Z,12.17
2018-12-05T13:49:46.219Z,12.80
2018-12-05T13:52:14.703Z,12.17
2018-12-05T13:54:43.436Z,12.63
2018-12-05T13:57:12.236Z,11.37
2018-12-05T13:59:40.717Z,11.47
2018-12-05T14:02:09.437Z,12.60
2018-12-05T14:04:37.949Z,12.37
2018-12-05T14:07:06.567Z,12.07
2018-12-05T14:09:35.105Z,11.57
2018-12-05T14:12:03.681Z,10.40
2018-12-05T14:14:32.220Z,11.23
2018-12-05T14:17:00.697Z,9.70
2018-12-05T14:19:29.175Z,10.27
2018-12-05T14:21:57.645Z,9.50
2018-12-05T14:24:26.111Z,8.93
2018-12-05T14:26:54.749Z,8.90
2018-12-05T14:29:23.316Z,8.87
2018-12-05T14:31:51.805Z,10.33
2018-12-05T14:34:20.323Z,9.67
2018-12-05T14:36:49.856Z,10.60
2018-12-05T14:39:18.482Z,13.27
2018-12-05T14:41:46.972Z,19.97
2018-12-05T14:44:15.405Z,22.53
2018-12-05T14:46:44.577Z,21.90
2018-12-05T14:49:13.350Z,19.43
2018-12-05T14:51:41.986Z,20.00
2018-12-05T14:54:10.464Z,21.17
2018-12-05T14:56:39.197Z,20.50
2018-12-05T14:59:07.701Z,22.10
2018-12-05T15:01:36.311Z,21.80
2018-12-05T15:04:05.055Z,19.93
2018-12-05T15:06:33.849Z,21.67
2018-12-05T15:09:02.705Z,22.17
2018-12-05T15:11:31.186Z,24.37
2018-12-05T15:13:59.700Z,26.37
2018-12-05T15:16:28.483Z,24.87
2018-12-05T15:18:57.003Z,26.90
2018-12-05T15:21:25.534Z,36.60
2018-12-05T15:23:54.080Z,48.17
2018-12-05T15:26:22.745Z,54.77
2018-12-05T15:28:51.334Z,53.13
2018-12-05T15:31:20.018Z,52.00
2018-12-05T15:33:48.789Z,35.73
2018-12-05T15:36:17.344Z,30.67
2018-12-05T15:38:45.946Z,28.03
2018-12-05T15:41:14.396Z,33.20
2018-12-05T15:43:42.874Z,38.10
2018-12-05T15:46:11.463Z,38.07
2018-12-05T15:48:40.001Z,32.47
2018-12-05T15:51:08.500Z,32.47
2018-12-05T15:53:37.082Z,30.27
2018-12-05T15:56:05.744Z,31.73
2018-12-05T15:58:34.654Z,33.33
2018-12-05T16:01:03.268Z,32.53
2018-12-05T16:03:31.782Z,33.70
2018-12-05T16:06:00.885Z,39.13
2018-12-05T16:08:29.460Z,37.77
2018-12-05T16:10:57.925Z,39.63
2018-12-05T16:13:26.448Z,42.23
2018-12-05T16:15:55.002Z,39.43
2018-12-05T16:18:23.504Z,40.30
2018-12-05T16:20:52.050Z,41.13
2018-12-05T16:23:20.551Z,46.23
2018-12-05T16:25:49.301Z,47.97
2018-12-05T16:28:17.748Z,48.33
2018-12-05T16:30:46.941Z,49.93
2018-12-05T16:33:15.400Z,52.77
2018-12-05T16:35:43.886Z,55.37
2018-12-05T16:38:12.357Z,61.43
2018-12-05T16:40:41.004Z,68.60
2018-12-05T16:43:09.509Z,69.00
2018-12-05T16:45:37.984Z,63.30
2018-12-05T16:48:08.915Z,65.27
2018-12-05T16:50:37.510Z,67.47
2018-12-05T16:53:06.099Z,73.03
2018-12-05T16:55:34.635Z,73.20
2018-12-05T16:58:04.195Z,70.27
2018-12-05T17:00:32.689Z,59.93
2018-12-05T17:03:01.286Z,61.00
2018-12-05T17:05:29.796Z,73.27
2018-12-05T17:07:58.336Z,79.10
2018-12-05T17:10:27.209Z,75.27
2018-12-05T17:12:55.902Z,75.03
2018-12-05T17:15:24.549Z,73.77
2018-12-05T17:17:53.347Z,73.50
2018-12-05T17:20:21.882Z,71.80
2018-12-05T17:22:50.352Z,72.20
2018-12-05T17:25:19.040Z,71.87
2018-12-05T17:27:47.776Z,75.87
2018-12-05T17:30:16.490Z,80.23
2018-12-05T17:32:44.965Z,81.40
2018-12-05T17:35:13.468Z,98.30
2018-12-05T17:37:41.941Z,138.53
2018-12-05T17:40:10.583Z,142.37
2018-12-05T17:42:39.312Z,141.87
2018-12-05T17:45:08.129Z,134.23
2018-12-05T17:47:36.601Z,128.97
2018-12-05T17:50:05.974Z,120.37
2018-12-05T17:52:34.480Z,112.30
2018-12-05T17:55:02.971Z,110.13
2018-12-05T17:57:32.177Z,105.60
2018-12-05T18:00:01.373Z,109.60
2018-12-05T18:02:30.123Z,110.53
2018-12-05T18:04:59.780Z,113.90
2018-12-05T18:07:28.236Z,104.00
2018-12-05T18:09:56.860Z,118.90
2018-12-05T18:12:25.372Z,111.53
2018-12-05T18:14:53.952Z,112.57
2018-12-05T18:17:30.529Z,111.03
2018-12-05T18:19:59.039Z,125.43
2018-12-05T18:22:27.680Z,124.90
2018-12-05T18:24:56.400Z,134.77
2018-12-05T18:27:24.893Z,135.47
2018-12-05T18:29:53.759Z,136.90
2018-12-05T18:32:22.408Z,138.50
2018-12-05T18:34:50.979Z,129.83
2018-12-05T18:37:19.960Z,120.50
2018-12-05T18:39:48.627Z,115.10
2018-12-05T18:42:17.234Z,116.37
2018-12-05T18:44:46.076Z,118.80
2018-12-05T18:47:15.009Z,118.17
2018-12-05T18:49:45.343Z,119.13
2018-12-05T18:52:13.951Z,117.87
2018-12-05T18:54:48.379Z,111.83
2018-12-05T18:57:17.187Z,113.33
2018-12-05T18:59:45.997Z,111.17
2018-12-05T19:02:14.638Z,116.33
2018-12-05T19:04:47.161Z,139.70
2018-12-05T19:07:15.833Z,167.63
2018-12-05T19:09:44.627Z,161.10
2018-12-05T19:12:13.303Z,163.33
2018-12-05T19:14:45.972Z,158.00
2018-12-05T19:17:15.055Z,145.17
2018-12-05T19:19:43.941Z,160.97
2018-12-05T19:22:12.733Z,189.73
2018-12-05T19:24:41.535Z,197.20
2018-12-05T19:27:10.212Z,163.57
2018-12-05T19:29:38.889Z,156.67
2018-12-05T19:32:07.561Z,154.20
2018-12-05T19:34:36.269Z,162.23
2018-12-05T19:37:04.755Z,157.53
2018-12-05T19:39:33.327Z,155.50
2018-12-05T19:42:01.815Z,146.80
2018-12-05T19:44:30.393Z,155.73
2018-12-05T19:46:58.893Z,161.90
2018-12-05T19:49:27.410Z,176.43
2018-12-05T19:51:55.941Z,171.23
2018-12-05T19:54:24.489Z,161.13
2018-12-05T19:56:53.023Z,166.13
2018-12-05T19:59:21.525Z,161.50
2018-12-05T20:01:50.385Z,148.40
2018-12-05T20:04:19.565Z,128.33
2018-12-05T20:06:48.094Z,137.47
2018-12-05T20:09:16.713Z,161.57
2018-12-05T20:11:45.520Z,157.40
2018-12-05T20:14:19.265Z,150.03
2018-12-05T20:16:48.211Z,143.53
2018-12-05T20:19:16.779Z,138.07
2018-12-05T20:21:46.095Z,139.93
2018-12-05T20:24:15.028Z,128.90
2018-12-05T20:26:43.620Z,136.60
2018-12-05T20:29:13.020Z,138.10
2018-12-05T20:31:41.592Z,150.00
2018-12-05T20:34:10.567Z,147.33
2018-12-05T20:36:39.306Z,135.43
2018-12-05T20:39:12.595Z,138.37
2018-12-05T20:41:41.810Z,143.90
2018-12-05T20:44:10.348Z,155.17
2018-12-05T20:46:38.897Z,161.67
2018-12-05T20:49:07.622Z,159.87
2018-12-05T20:51:40.718Z,166.03
2018-12-05T20:54:53.214Z,159.10
2018-12-05T20:57:22.682Z,154.80
2018-12-05T20:59:52.194Z,163.33
2018-12-05T21:02:22.096Z,161.33
2018-12-05T21:04:50.913Z,159.00
2018-12-05T21:07:19.725Z,154.47
2018-12-05T21:09:48.494Z,154.63
2018-12-05T21:12:17.379Z,155.07
2018-12-05T21:14:46.272Z,149.43
2018-12-05T21:17:14.894Z,145.40
2018-12-05T21:19:44.129Z,146.07
2018-12-05T21:22:14.286Z,139.63
2018-12-05T21:24:43.511Z,154.13
2018-12-05T21:27:13.913Z,147.93
2018-12-05T21:29:43.801Z,137.47
2018-12-05T21:32:14.197Z,143.20
2018-12-05T21:34:42.799Z,143.97
2018-12-05T21:37:12.220Z,152.37
2018-12-05T21:39:42.143Z,157.63
2018-12-05T21:42:11.293Z,152.93
2018-12-05T21:44:39.916Z,171.80
2018-12-05T21:47:08.994Z,170.63
2018-12-05T21:49:38.704Z,167.33
2018-12-05T21:52:07.925Z,170.50
2018-12-05T21:54:36.814Z,161.10
2018-12-05T21:57:05.441Z,151.53
2018-12-05T21:59:34.164Z,148.63
2018-12-05T22:02:03.203Z,137.33
2018-12-05T22:04:31.757Z,135.70
2018-12-05T22:07:00.372Z,139.97
2018-12-05T22:09:29.348Z,143.33
2018-12-05T22:11:58.334Z,143.23
2018-12-05T22:14:26.889Z,144.03
2018-12-05T22:16:55.700Z,146.57
2018-12-05T22:19:25.044Z,147.30
2018-12-05T22:21:53.661Z,142.30
2018-12-05T22:24:22.310Z,143.43
2018-12-05T22:26:51.053Z,142.80
2018-12-05T22:29:19.604Z,138.93
2018-12-05T22:31:48.244Z,135.63
2018-12-05T22:34:16.821Z,112.97
2018-12-05T22:36:45.391Z,112.63
2018-12-05T22:39:13.990Z,111.73
2018-12-05T22:41:42.538Z,113.73
2018-12-05T22:44:11.142Z,126.40
2018-12-05T22:46:39.674Z,121.87
2018-12-05T22:49:08.327Z,123.97
2018-12-05T22:51:36.888Z,131.53
2018-12-05T22:54:05.646Z,143.43
2018-12-05T22:56:34.245Z,143.43
2018-12-05T22:59:02.781Z,138.43
2018-12-05T23:01:31.516Z,141.73
2018-12-05T23:04:00.117Z,144.03
2018-12-05T23:06:29.812Z,145.13
2018-12-05T23:08:58.539Z,152.57
2018-12-05T23:11:27.067Z,152.53
2018-12-05T23:13:55.604Z,175.00
2018-12-05T23:16:24.192Z,193.13
2018-12-05T23:18:52.834Z,195.33
2018-12-05T23:21:21.528Z,183.23
2018-12-05T23:23:50.064Z,160.50
2018-12-05T23:26:18.604Z,157.73
2018-12-05T23:28:47.231Z,149.37
2018-12-05T23:31:15.754Z,171.67
2018-12-05T23:33:44.265Z,188.50
2018-12-05T23:36:12.815Z,173.87
2018-12-05T23:38:41.373Z,161.83
2018-12-05T23:41:10.017Z,150.97
2018-12-05T23:43:38.597Z,148.87
2018-12-05T23:46:07.699Z,145.33
2018-12-05T23:48:36.284Z,158.13
2018-12-05T23:51:19.523Z,152.07
2018-12-05T23:53:48.923Z,164.23
2018-12-05T23:56:18.964Z,156.17
2018-12-05T23:58:47.649Z,153.73
