createdAt,value
2022-08-14T00:00:20.548Z,69.5
2022-08-14T00:05:18.957Z,69.4
2022-08-14T00:10:49.906Z,69.4
2022-08-14T00:15:19.024Z,69.3
2022-08-14T00:20:23.813Z,69.2
2022-08-14T00:25:15.976Z,69.0
2022-08-14T00:30:19.070Z,69.0
2022-08-14T00:35:17.523Z,68.9
2022-08-14T00:40:33.096Z,68.8
2022-08-14T00:45:18.983Z,68.7
2022-08-14T00:50:18.988Z,68.6
2022-08-14T00:55:18.995Z,68.5
2022-08-14T01:00:37.354Z,68.5
2022-08-14T01:05:20.689Z,68.4
2022-08-14T01:10:18.985Z,68.3
2022-08-14T01:15:18.975Z,68.2
2022-08-14T01:20:27.542Z,68.1
2022-08-14T01:25:19.113Z,68.0
2022-08-14T01:30:21.020Z,67.9
2022-08-14T01:36:05.432Z,67.9
2022-08-14T01:40:25.361Z,67.7
2022-08-14T01:45:25.530Z,67.6
2022-08-14T01:50:18.984Z,67.5
2022-08-14T01:55:19.001Z,67.4
2022-08-14T02:00:19.023Z,67.2
2022-08-14T02:05:19.074Z,67.1
2022-08-14T02:10:18.993Z,67.0
2022-08-14T02:15:20.769Z,66.9
2022-08-14T02:20:23.360Z,66.8
2022-08-14T02:25:19.018Z,66.6
2022-08-14T02:30:19.063Z,66.5
2022-08-14T02:35:16.066Z,66.4
2022-08-14T02:40:19.227Z,66.3
2022-08-14T02:45:19.059Z,66.3
2022-08-14T02:50:20.718Z,66.1
2022-08-14T02:55:20.421Z,66.0
2022-08-14T03:00:19.084Z,66.0
2022-08-14T03:05:19.024Z,65.9
2022-08-14T03:10:25.998Z,65.8
2022-08-14T03:15:19.340Z,65.8
2022-08-14T03:20:16.075Z,65.8
2022-08-14T03:25:20.730Z,65.8
2022-08-14T03:30:16.115Z,65.8
2022-08-14T03:35:16.090Z,65.8
2022-08-14T03:40:19.221Z,65.8
2022-08-14T03:45:19.935Z,65.7
2022-08-14T03:50:27.818Z,65.7
2022-08-14T03:55:16.119Z,65.8
2022-08-14T04:00:40.513Z,65.8
2022-08-14T04:05:20.327Z,65.8
2022-08-14T04:10:31.563Z,65.8
2022-08-14T04:15:17.356Z,65.8
2022-08-14T04:20:25.798Z,65.8
2022-08-14T04:25:17.387Z,65.7
2022-08-14T04:30:24.106Z,65.6
2022-08-14T04:35:23.613Z,65.5
2022-08-14T04:40:20.558Z,65.4
2022-08-14T04:45:20.349Z,65.3
2022-08-14T04:50:21.104Z,65.2
2022-08-14T04:55:18.378Z,65.1
2022-08-14T05:00:18.376Z,65.0
2022-08-14T05:05:18.372Z,64.9
2022-08-14T05:10:22.126Z,64.8
2022-08-14T05:15:18.407Z,64.7
2022-08-14T05:21:10.749Z,64.6
2022-08-14T05:21:59.334Z,64.6
2022-08-14T05:25:15.407Z,64.5
2022-08-14T05:30:15.369Z,64.4
2022-08-14T05:35:15.396Z,64.4
2022-08-14T05:40:18.701Z,64.4
2022-08-14T05:45:20.025Z,64.4
2022-08-14T05:50:18.539Z,64.4
2022-08-14T05:55:21.791Z,64.3
2022-08-14T06:00:24.457Z,64.2
2022-08-14T06:05:15.512Z,64.1
2022-08-14T06:10:19.052Z,64.1
2022-08-14T06:15:15.414Z,63.9
2022-08-14T06:20:22.113Z,63.8
2022-08-14T06:25:15.998Z,63.7
2022-08-14T06:30:15.502Z,63.6
2022-08-14T06:35:15.415Z,63.5
2022-08-14T06:40:25.794Z,63.4
2022-08-14T06:45:15.450Z,63.4
2022-08-14T06:50:18.434Z,63.4
2022-08-14T06:55:17.155Z,63.4
2022-08-14T07:00:22.432Z,63.4
2022-08-14T07:05:21.079Z,63.4
2022-08-14T07:10:17.283Z,63.2
2022-08-14T07:15:15.505Z,63.2
2022-08-14T07:20:18.894Z,63.1
2022-08-14T07:25:19.932Z,63.1
2022-08-14T07:30:34.799Z,63.1
2022-08-14T07:35:18.444Z,62.9
2022-08-14T07:40:22.183Z,62.9
2022-08-14T07:45:18.480Z,62.7
2022-08-14T07:50:18.720Z,62.6
2022-08-14T07:55:21.120Z,62.5
2022-08-14T08:00:30.858Z,62.4
2022-08-14T08:05:15.451Z,62.3
2022-08-14T08:10:46.248Z,62.2
2022-08-14T08:15:18.453Z,62.1
2022-08-14T08:20:20.085Z,62.0
2022-08-14T08:25:18.036Z,61.9
2022-08-14T08:30:18.539Z,61.8
2022-08-14T08:35:20.020Z,61.8
2022-08-14T08:40:20.709Z,61.7
2022-08-14T08:45:15.501Z,61.6
2022-08-14T08:50:23.342Z,61.6
2022-08-14T08:55:15.447Z,61.5
2022-08-14T09:00:24.656Z,61.5
2022-08-14T09:05:15.499Z,61.5
2022-08-14T09:10:22.252Z,61.5
2022-08-14T09:15:18.489Z,61.4
2022-08-14T09:20:25.767Z,61.4
2022-08-14T09:25:19.844Z,61.3
2022-08-14T09:30:33.126Z,61.3
2022-08-14T09:35:18.414Z,61.3
2022-08-14T09:40:21.209Z,61.2
2022-08-14T09:45:20.030Z,61.2
2022-08-14T09:50:18.458Z,61.1
2022-08-14T09:55:15.362Z,61.0
2022-08-14T10:00:29.595Z,60.9
2022-08-14T10:05:18.474Z,60.9
2022-08-14T10:10:23.616Z,60.9
2022-08-14T10:15:18.511Z,60.8
2022-08-14T10:20:40.572Z,60.7
2022-08-14T10:25:18.489Z,60.7
2022-08-14T10:30:22.613Z,60.7
2022-08-14T10:35:15.324Z,60.7
2022-08-14T10:40:43.602Z,60.7
2022-08-14T10:45:15.612Z,60.7
2022-08-14T10:50:15.523Z,60.7
2022-08-14T10:55:21.074Z,60.7
2022-08-14T11:00:20.568Z,60.8
2022-08-14T11:05:18.732Z,60.9
2022-08-14T11:10:18.483Z,61.1
2022-08-14T11:15:15.535Z,61.2
2022-08-14T11:20:16.126Z,61.4
2022-08-14T11:25:18.505Z,61.6
2022-08-14T11:30:50.848Z,61.8
2022-08-14T11:35:15.601Z,62.1
2022-08-14T11:40:15.572Z,62.5
2022-08-14T11:45:23.115Z,62.8
2022-08-14T11:50:33.777Z,63.2
2022-08-14T11:55:15.511Z,63.6
2022-08-14T12:00:19.759Z,64.2
2022-08-14T12:05:20.159Z,64.6
2022-08-14T12:10:27.146Z,65.1
2022-08-14T12:15:15.576Z,65.7
2022-08-14T12:20:30.200Z,66.3
2022-08-14T12:25:18.525Z,66.9
2022-08-14T12:30:20.965Z,67.5
2022-08-14T12:35:18.493Z,68.1
2022-08-14T12:40:21.006Z,68.6
2022-08-14T12:45:18.482Z,69.1
2022-08-14T12:50:20.301Z,69.5
2022-08-14T12:55:18.478Z,70.1
2022-08-14T13:00:22.879Z,70.7
2022-08-14T13:05:18.538Z,71.2
2022-08-14T13:10:47.102Z,71.4
2022-08-14T13:15:20.313Z,71.7
2022-08-14T13:20:23.353Z,72.8
2022-08-14T13:25:18.567Z,74.4
2022-08-14T13:30:23.705Z,73.4
2022-08-14T13:35:18.575Z,72.9
2022-08-14T13:40:15.589Z,73.0
2022-08-14T13:45:19.915Z,74.0
2022-08-14T13:50:20.439Z,73.5
2022-08-14T13:55:18.603Z,74.3
2022-08-14T14:00:17.839Z,74.6
2022-08-14T14:05:15.586Z,75.1
2022-08-14T14:10:18.575Z,75.3
2022-08-14T14:15:16.945Z,75.5
2022-08-14T14:20:35.344Z,76.0
2022-08-14T14:25:19.531Z,75.7
2022-08-14T14:30:46.942Z,76.2
2022-08-14T14:35:18.612Z,76.5
2022-08-14T14:40:52.216Z,77.5
2022-08-14T14:45:15.756Z,77.1
2022-08-14T14:50:15.584Z,76.6
2022-08-14T14:55:20.488Z,77.0
2022-08-14T15:00:19.364Z,77.1
2022-08-14T15:05:19.019Z,78.4
2022-08-14T15:10:26.695Z,77.7
2022-08-14T15:15:18.616Z,78.2
2022-08-14T15:20:29.833Z,79.5
2022-08-14T15:25:18.837Z,78.1
2022-08-14T15:30:24.344Z,78.2
2022-08-14T15:35:18.579Z,79.2
2022-08-14T15:40:22.477Z,79.5
2022-08-14T15:45:18.574Z,79.4
2022-08-14T15:50:19.418Z,78.7
2022-08-14T15:55:18.620Z,79.1
2022-08-14T16:00:37.946Z,79.1
2022-08-14T16:05:20.330Z,79.1
2022-08-14T16:10:29.185Z,80.4
2022-08-14T16:15:18.576Z,82.0
2022-08-14T16:20:42.055Z,80.8
2022-08-14T16:25:19.461Z,81.2
2022-08-14T16:30:24.442Z,81.5
2022-08-14T16:35:15.685Z,81.3
2022-08-14T16:40:20.392Z,80.9
2022-08-14T16:45:18.693Z,80.2
2022-08-14T16:50:15.699Z,80.1
2022-08-14T16:55:18.644Z,80.0
2022-08-14T17:00:28.019Z,80.8
2022-08-14T17:05:15.687Z,81.5
2022-08-14T17:10:15.699Z,80.8
2022-08-14T17:15:20.322Z,79.8
2022-08-14T17:20:42.118Z,79.7
2022-08-14T17:25:18.640Z,79.9
2022-08-14T17:30:32.226Z,80.7
2022-08-14T17:35:18.662Z,80.7
2022-08-14T17:40:18.702Z,81.5
2022-08-14T17:45:18.665Z,82.9
2022-08-14T17:50:58.768Z,82.7
2022-08-14T17:56:03.127Z,82.9
2022-08-14T18:00:18.666Z,82.7
2022-08-14T18:05:23.281Z,82.1
2022-08-14T18:10:53.126Z,82.3
2022-08-14T18:15:18.633Z,81.6
2022-08-14T18:21:23.425Z,81.2
2022-08-14T18:21:56.254Z,81.2
2022-08-14T18:25:19.305Z,81.9
2022-08-14T18:30:33.094Z,82.2
2022-08-14T18:35:18.743Z,81.8
2022-08-14T18:40:18.775Z,82.0
2022-08-14T18:45:18.662Z,82.7
2022-08-14T18:50:26.167Z,83.1
2022-08-14T18:55:20.600Z,83.1
2022-08-14T19:00:18.705Z,83.2
2022-08-14T19:05:18.730Z,84.2
2022-08-14T19:10:16.912Z,83.8
2022-08-14T19:15:18.731Z,82.9
2022-08-14T19:20:18.685Z,82.1
2022-08-14T19:25:18.658Z,81.4
2022-08-14T19:30:21.598Z,81.6
2022-08-14T19:35:18.755Z,81.3
2022-08-14T19:40:19.740Z,81.2
2022-08-14T19:45:18.857Z,81.1
2022-08-14T19:50:38.020Z,81.1
2022-08-14T19:55:18.674Z,80.2
2022-08-14T20:00:27.962Z,79.7
2022-08-14T20:05:17.440Z,79.2
2022-08-14T20:11:04.010Z,79.3
2022-08-14T20:15:21.265Z,79.2
2022-08-14T20:20:15.744Z,78.9
2022-08-14T20:25:18.723Z,78.8
2022-08-14T20:30:29.671Z,78.9
2022-08-14T20:35:20.396Z,78.6
2022-08-14T20:40:23.870Z,78.6
2022-08-14T20:45:18.781Z,78.4
2022-08-14T20:50:22.375Z,78.1
2022-08-14T20:55:15.782Z,77.9
2022-08-14T21:00:18.757Z,78.1
2022-08-14T21:05:19.703Z,78.4
2022-08-14T21:10:32.982Z,78.4
2022-08-14T21:15:18.742Z,78.4
2022-08-14T21:20:26.127Z,78.1
2022-08-14T21:25:20.820Z,78.4
2022-08-14T21:30:20.981Z,78.4
2022-08-14T21:35:18.707Z,78.2
2022-08-14T21:40:40.696Z,78.0
2022-08-14T21:45:17.316Z,77.8
2022-08-14T21:51:00.783Z,77.7
2022-08-14T21:55:23.679Z,77.5
2022-08-14T22:00:35.151Z,77.4
2022-08-14T22:05:18.718Z,77.4
2022-08-14T22:10:15.832Z,77.3
2022-08-14T22:15:20.561Z,77.2
2022-08-14T22:20:16.581Z,77.3
2022-08-14T22:25:19.496Z,77.3
2022-08-14T22:30:18.847Z,77.4
2022-08-14T22:35:18.721Z,77.4
2022-08-14T22:40:59.938Z,77.4
2022-08-14T22:41:26.830Z,77.4
2022-08-14T22:45:18.766Z,77.4
2022-08-14T22:50:31.396Z,77.4
2022-08-14T22:55:15.797Z,77.4
2022-08-14T23:00:16.496Z,77.4
2022-08-14T23:05:18.821Z,77.4
2022-08-14T23:10:32.493Z,77.4
2022-08-14T23:15:19.222Z,77.4
2022-08-14T23:20:19.745Z,77.3
2022-08-14T23:25:17.684Z,77.3
2022-08-14T23:30:31.710Z,77.2
2022-08-14T23:35:18.748Z,77.1
2022-08-14T23:40:29.675Z,77.0
2022-08-14T23:45:15.816Z,76.9
2022-08-14T23:50:34.317Z,76.7
2022-08-14T23:55:15.861Z,76.6
